sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T08:00:00.000Z,108,2024-03-12T08:02:46.911Z,45.48713,100,-61.14145,100,0.6,100,0.9,100,12.2,100,0.0,100,3.5,100,0.6,100,1.8,100,9.8,100,1.0,100,1.3,100,10.4,100,6.9,100,11.8,100,980.3,100,17.6,100,74,100,21.2,100,5,100,3,1,0.4,1,980.3,1,980.3,100,980.2,100,17.6,100,16.6,100,74.0,100,69.0,100,21.2,100,20.2,100
2024-03-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T08:10:00.000Z,110,2024-03-12T08:15:52.702Z,45.48717,100,-61.1415,100,0.6,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.4,100,17.3,100,74,100,21.2,100,5,100,3,1,0.5,1,980.4,1,980.4,100,980.3,100,17.3,100,16.2,100,74.0,100,69.0,100,21.2,100,20.2,100
2024-03-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T08:20:00.000Z,110,2024-03-12T08:22:53.305Z,45.48717,100,-61.14143000000001,100,0.7,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.6,100,18.0,100,73,100,22.0,100,5,100,3,1,0.7,1,980.6,1,980.6,100,980.5,100,18.0,100,16.9,100,73.0,100,68.0,100,22.0,100,20.9,100
2024-03-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T08:30:00.000Z,110,2024-03-12T08:33:03.910Z,45.48715,100,-61.14147,100,0.7,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.7,100,17.6,100,70,100,20.2,100,5,100,3,1,0.8,1,980.7,1,980.7,100,980.6,100,17.6,100,16.2,100,70.0,100,65.0,100,20.2,100,19.4,100
2024-03-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T08:40:00.000Z,110,2024-03-12T08:43:03.261Z,45.48718,100,-61.1415,100,0.7,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.7,100,17.3,100,70,100,21.2,100,5,100,3,1,0.8,1,980.7,1,980.7,100,980.7,100,17.3,100,15.8,100,70.0,100,65.0,100,21.2,100,20.2,100
2024-03-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T08:50:00.000Z,110,2024-03-12T08:53:05.399Z,45.48715,100,-61.14147,100,0.7,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.8,100,17.6,100,65,100,20.9,100,5,100,3,1,0.9,1,980.8,1,980.8,100,980.8,100,17.6,100,16.6,100,65.0,100,60.0,100,20.9,100,19.8,100
2024-03-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T09:00:00.000Z,108,2024-03-12T09:03:04.501Z,45.48715,100,-61.14145,100,0.8,100,0.9,100,12.2,100,0.0,100,3.5,100,0.7,100,1.7,100,9.8,100,1.0,100,1.3,100,10.0,100,6.9,100,11.1,100,980.9,100,16.9,100,52,100,20.5,100,5,100,3,1,1.1,1,980.9,1,980.9,100,980.9,100,16.9,100,15.5,100,52.0,100,47.0,100,20.5,100,19.8,100
2024-03-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T09:10:00.000Z,110,2024-03-12T09:16:07.434Z,45.48713,100,-61.14147,100,0.8,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.0,100,18.0,100,48,100,22.7,100,5,100,3,1,1.2,1,981.0,1,981.0,100,981.0,100,18.0,100,16.9,100,48.0,100,43.0,100,22.7,100,21.6,100
2024-03-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T09:20:00.000Z,110,2024-03-12T09:23:10.149Z,45.48715,100,-61.14145,100,0.8,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.2,100,18.4,100,48,100,22.7,100,5,100,3,1,1.3,1,981.2,1,981.2,100,981.1,100,18.4,100,17.3,100,48.0,100,43.0,100,22.7,100,21.6,100
2024-03-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T09:30:00.000Z,110,2024-03-12T09:33:09.842Z,45.48715,100,-61.14143000000001,100,0.8,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.3,100,18.7,100,46,100,22.3,100,5,100,3,1,1.5,1,981.3,1,981.3,100,981.3,100,18.7,100,17.6,100,46.0,100,41.0,100,22.3,100,21.6,100
2024-03-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T09:40:00.000Z,110,2024-03-12T09:43:11.814Z,45.48715,100,-61.14143000000001,100,0.8,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.5,100,16.9,100,44,100,21.2,100,5,100,3,1,1.6,1,981.5,1,981.5,100,981.4,100,16.9,100,15.8,100,44.0,100,39.0,100,21.2,100,20.2,100
2024-03-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T09:50:00.000Z,110,2024-03-12T09:53:22.107Z,45.48717,100,-61.14145,100,0.7,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.6,100,15.8,100,34,100,19.1,100,5,100,3,1,1.7,1,981.6,1,981.6,100,981.5,100,15.8,100,14.4,100,34.0,100,28.0,100,19.1,100,18.4,100
2024-03-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T10:00:00.000Z,108,2024-03-12T10:04:18.709Z,45.48715,100,-61.14145,100,0.6,100,0.9,100,12.2,100,0.0,100,3.5,100,0.6,100,1.6,100,9.6,100,1.0,100,1.2,100,10.4,100,6.9,100,11.1,100,981.6,100,15.1,100,23,100,17.6,100,5,100,3,1,1.7,1,981.6,1,981.6,100,981.6,100,15.1,100,13.7,100,23.0,100,18.0,100,17.6,100,16.6,100
2024-03-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T10:10:00.000Z,110,2024-03-12T10:16:19.846Z,45.48715,100,-61.14145,100,0.6,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.6,100,14.8,100,21,100,17.6,100,5,100,3,1,1.7,1,981.6,1,981.6,100,981.6,100,14.8,100,13.3,100,21.0,100,16.0,100,17.6,100,16.9,100
2024-03-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T10:20:00.000Z,110,2024-03-12T10:23:24.271Z,45.48715,100,-61.14147,100,0.5,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.7,100,15.1,100,18,100,18.0,100,5,100,3,1,1.7,1,981.7,1,981.7,100,981.7,100,15.1,100,13.7,100,18.0,100,14.0,100,18.0,100,17.6,100
2024-03-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T10:30:00.000Z,110,2024-03-12T10:38:26.299Z,45.48715,100,-61.14145,100,0.5,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.9,100,15.5,100,15,100,18.4,100,5,100,3,1,1.7,1,981.9,1,981.9,100,981.8,100,15.5,100,14.8,100,15.0,100,12.0,100,18.4,100,18.0,100
2024-03-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T10:40:00.000Z,110,2024-03-12T10:43:23.509Z,45.48715,100,-61.14143000000001,100,0.4,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.0,100,18.4,100,13,100,18.7,100,5,100,2,1,1.8,1,982.0,1,982.0,100,981.9,100,18.4,100,16.9,100,13.0,100,10.0,100,18.7,100,19.1,100
2024-03-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T10:50:00.000Z,110,2024-03-12T10:53:25.594Z,45.48715,100,-61.14147,100,0.4,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.1,100,18.0,100,14,100,22.0,100,5,100,1,1,1.9,1,982.1,1,982.1,100,982.1,100,18.0,100,,100,14.0,100,,100,22.0,100,,100
2024-03-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T11:00:00.000Z,108,2024-03-12T11:03:46.280Z,45.48713,100,-61.14143000000001,100,0.4,100,0.9,100,12.2,100,0.0,100,3.5,100,0.6,100,1.8,100,9.7,100,0.9,100,1.2,100,10.0,100,7.2,100,11.8,100,982.2,100,18.4,100,12,100,21.6,100,5,100,1,1,2.0,1,982.2,1,982.2,100,982.2,100,18.4,100,,100,12.0,100,,100,21.6,100,,100
2024-03-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T11:10:00.000Z,110,2024-03-12T11:24:37.841Z,45.48715,100,-61.14142,100,0.4,100,0.9,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.3,100,18.4,100,9,100,21.6,100,5,100,2,1,1.9,1,982.3,1,982.3,100,982.3,100,18.4,100,,100,9.0,100,,100,21.6,100,,100
2024-03-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T11:20:00.000Z,110,2024-03-12T11:24:37.836Z,45.48715,100,-61.14145,100,0.5,100,0.9,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.4,100,18.4,100,354,100,20.5,100,5,100,2,1,1.8,1,982.4,1,982.4,100,982.4,100,,100,18.4,100,,100,354.0,100,,100,20.5,100
2024-03-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T11:30:00.000Z,110,2024-03-12T11:46:50.120Z,45.48713,100,-61.14145,100,0.5,100,0.9,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.6,100,18.0,100,356,100,22.3,100,5,100,2,1,1.9,1,982.6,1,982.6,100,982.5,100,,100,18.0,100,,100,356.0,100,,100,22.3,100
2024-03-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T11:40:00.000Z,110,2024-03-12T11:46:51.449Z,45.48712,100,-61.14143000000001,100,0.6,100,0.9,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.7,100,17.3,100,358,100,21.6,100,5,100,2,1,1.9,1,982.7,1,982.7,100,982.6,100,,100,17.3,100,,100,358.0,100,,100,21.6,100
2024-03-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T11:50:00.000Z,110,2024-03-12T11:53:02.343Z,45.48717,100,-61.14142,100,0.6,100,0.9,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.8,100,19.8,100,5,100,24.8,100,5,100,2,1,1.9,1,982.8,1,982.8,100,982.7,100,19.8,100,18.7,100,5.0,100,1.0,100,24.8,100,23.0,100
2024-03-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T12:00:00.000Z,108,2024-03-12T12:03:58.088Z,45.48715,100,-61.14142,100,0.7,100,0.9,100,12.2,100,0.3,100,3.5,100,0.6,100,1.8,100,9.2,100,0.9,100,1.2,100,9.6,100,6.6,100,10.5,100,982.9,100,18.0,100,5,100,21.2,100,5,100,2,1,2.0,1,982.9,1,982.9,100,982.8,100,18.0,100,17.3,100,5.0,100,0.0,100,21.2,100,20.9,100
2024-03-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T12:10:00.000Z,110,2024-03-12T12:15:53.671Z,45.48713,100,-61.1414,100,0.8,100,0.9,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.0,100,16.2,100,8,100,20.5,100,5,100,3,1,2.0,1,983.0,1,983.0,100,983.0,100,16.2,100,15.5,100,8.0,100,3.0,100,20.5,100,20.2,100
2024-03-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T12:20:00.000Z,110,2024-03-12T12:22:58.533Z,45.48713,100,-61.1414,100,0.9,100,0.9,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.1,100,17.6,100,15,100,22.3,100,5,100,3,1,1.9,1,983.1,1,983.1,100,983.1,100,17.6,100,17.3,100,15.0,100,10.0,100,22.3,100,21.6,100
2024-03-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T12:30:00.000Z,110,2024-03-12T12:33:00.330Z,45.48713,100,-61.1414,100,1.0,100,0.9,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.1,100,17.6,100,13,100,21.2,100,5,100,2,1,1.8,1,983.1,1,983.1,100,983.1,100,17.6,100,16.9,100,13.0,100,7.0,100,21.2,100,20.2,100
2024-03-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T12:40:00.000Z,110,2024-03-12T12:42:57.383Z,45.487120000000004,100,-61.14138000000001,100,1.1,100,0.9,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.1,100,15.1,100,5,100,19.4,100,5,100,2,1,1.7,1,983.1,1,983.1,100,983.1,100,15.1,100,14.4,100,5.0,100,0.0,100,19.4,100,18.7,100
2024-03-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T12:50:00.000Z,110,2024-03-12T12:53:07.423Z,45.48713,100,-61.1414,100,1.0,100,0.9,100,12.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,14.0,100,352,100,17.6,100,5,100,1,1,1.6,1,983.2,1,983.2,100,983.1,100,14.0,100,13.7,100,352.0,100,347.0,100,17.6,100,17.6,100
2024-03-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T13:00:00.000Z,108,2024-03-12T13:03:08.326Z,45.48713,100,-61.14138000000001,100,1.0,100,0.9,100,12.4,100,1.3,100,3.5,100,0.6,100,1.3,100,9.2,100,0.9,100,1.1,100,9.6,100,7.0,100,10.5,100,983.2,100,14.4,100,351,100,16.6,100,5,100,1,1,1.6,1,983.2,1,983.2,100,983.2,100,14.4,100,13.7,100,351.0,100,346.0,100,16.6,100,16.6,100
2024-03-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T13:10:00.000Z,110,2024-03-12T13:16:11.094Z,45.48713,100,-61.14138000000001,100,1.2,100,0.9,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,13.0,100,1,100,16.6,100,5,100,1,1,1.6,1,983.3,1,983.3,100,983.2,100,13.0,100,12.6,100,1.0,100,356.0,100,16.6,100,16.2,100
2024-03-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T13:20:00.000Z,110,2024-03-12T13:23:16.470Z,45.487120000000004,100,-61.141369999999995,100,1.4,100,0.9,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,15.1,100,4,100,21.2,100,5,100,1,1,1.5,1,983.3,1,983.3,100,983.2,100,15.1,100,14.8,100,4.0,100,0.0,100,21.2,100,20.5,100
2024-03-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T13:30:00.000Z,110,2024-03-12T13:33:13.675Z,45.48715,100,-61.14138000000001,100,1.5,100,0.9,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.4,100,13.0,100,357,100,17.6,100,5,100,1,1,1.5,1,983.4,1,983.4,100,983.3,100,13.0,100,12.6,100,357.0,100,352.0,100,17.6,100,17.6,100
2024-03-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T13:40:00.000Z,110,2024-03-12T13:43:13.161Z,45.48713,100,-61.141369999999995,100,1.2,100,0.9,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.4,100,15.5,100,349,100,21.6,100,5,100,1,1,1.4,1,983.4,1,983.4,100,983.4,100,15.5,100,15.1,100,349.0,100,344.0,100,21.6,100,20.9,100
2024-03-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T13:50:00.000Z,110,2024-03-12T13:53:20.222Z,45.48713,100,-61.14135,100,0.9,100,0.9,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,19.8,100,349,100,22.7,100,5,100,1,1,1.3,1,983.3,1,983.3,100,983.3,100,19.8,100,19.1,100,349.0,100,344.0,100,22.7,100,22.7,100
2024-03-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T14:00:00.000Z,108,2024-03-12T14:03:16.891Z,45.48715,100,-61.141369999999995,100,0.9,100,1.0,100,12.4,100,0.9,100,3.5,100,0.6,100,1.5,100,9.7,100,0.9,100,1.2,100,9.7,100,6.8,100,10.5,100,983.4,100,19.1,100,350,100,24.5,100,5,100,1,1,1.2,1,983.4,1,983.4,100,983.3,100,19.1,100,18.7,100,350.0,100,345.0,100,24.5,100,24.5,100
2024-03-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T14:10:00.000Z,110,2024-03-12T14:16:30.063Z,45.48712,100,-61.14135,100,0.9,100,1.0,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,25.9,100,345,100,34.2,100,5,100,1,1,1.0,1,983.3,1,983.3,100,983.3,100,25.9,100,25.2,100,345.0,100,340.0,100,34.2,100,32.4,100
2024-03-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T14:20:00.000Z,110,2024-03-12T14:23:30.744Z,45.487120000000004,100,-61.14128,100,0.6,100,1.0,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,32.4,100,345,100,42.5,100,5,100,1,1,0.9,1,983.3,1,983.3,100,983.3,100,32.4,100,31.3,100,345.0,100,340.0,100,42.5,100,40.0,100
2024-03-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T14:30:00.000Z,110,2024-03-12T14:33:28.624Z,45.4871,100,-61.14128,100,0.6,100,1.0,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.4,100,33.1,100,345,100,40.3,100,5,100,1,1,0.8,1,983.4,1,983.4,100,983.3,100,33.1,100,32.0,100,345.0,100,340.0,100,40.3,100,38.5,100
2024-03-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T14:40:00.000Z,110,2024-03-12T14:43:28.271Z,45.4871,100,-61.14128,100,0.5,100,1.0,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.4,100,33.8,100,346,100,39.6,100,5,100,1,1,0.8,1,983.4,1,983.4,100,983.4,100,33.8,100,32.4,100,346.0,100,341.0,100,39.6,100,38.2,100
2024-03-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T14:50:00.000Z,110,2024-03-12T14:53:30.356Z,45.48712,100,-61.14128,100,0.4,100,0.9,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.5,100,36.0,100,345,100,45.7,100,5,100,1,1,0.7,1,983.5,1,983.5,100,983.4,100,36.0,100,34.6,100,345.0,100,341.0,100,45.7,100,43.9,100
2024-03-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T15:00:00.000Z,108,2024-03-12T15:02:33.507Z,45.4871,100,-61.14127,100,0.3,100,0.9,100,12.5,100,1.0,100,3.5,100,0.6,100,1.5,100,8.1,100,1.0,100,1.3,100,8.9,100,5.0,100,10.0,100,983.5,100,36.0,100,344,100,43.6,100,5,100,1,1,0.6,1,983.5,1,983.5,100,983.5,100,36.0,100,34.6,100,344.0,100,340.0,100,43.6,100,42.8,100
2024-03-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T15:10:00.000Z,110,2024-03-12T15:15:42.358Z,45.48705,100,-61.14127,100,0.3,100,0.9,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.6,100,33.8,100,348,100,42.5,100,5,100,2,1,0.6,1,983.6,1,983.6,100,983.6,100,33.8,100,32.4,100,348.0,100,344.0,100,42.5,100,40.3,100
2024-03-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T15:20:00.000Z,110,2024-03-12T15:22:43.348Z,45.4871,100,-61.14125,100,0.2,100,0.9,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.7,100,32.0,100,346,100,38.9,100,5,100,3,1,0.6,1,983.7,1,983.7,100,983.7,100,32.0,100,30.6,100,346.0,100,341.0,100,38.9,100,37.4,100
2024-03-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T15:30:00.000Z,110,2024-03-12T15:33:44.587Z,45.4871,100,-61.14127,100,0.3,100,1.0,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.7,100,32.8,100,348,100,38.9,100,5,100,2,1,0.5,1,983.7,1,983.7,100,983.6,100,32.8,100,31.3,100,348.0,100,343.0,100,38.9,100,37.8,100
2024-03-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T15:40:00.000Z,110,2024-03-12T15:42:46.820Z,45.48707,100,-61.14125,100,0.2,100,1.0,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.7,100,33.8,100,348,100,40.3,100,5,100,2,1,0.6,1,983.7,1,983.7,100,983.7,100,33.8,100,32.4,100,348.0,100,343.0,100,40.3,100,38.9,100
2024-03-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T15:50:00.000Z,110,2024-03-12T15:52:51.604Z,45.48705,100,-61.14125,100,0.4,100,1.0,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.8,100,31.3,100,350,100,38.2,100,5,100,3,1,0.7,1,983.8,1,983.8,100,983.8,100,31.3,100,30.2,100,350.0,100,345.0,100,38.2,100,36.4,100
