sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T08:00:00.000Z,108,2021-02-15T08:03:52.041Z,45.48687,100,-61.14103000000001,100,-2.4,100,1.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.4,100,0.5,100,2.4,100,2.3,100,2.5,100,1022.7,100,30.2,100,302,100,37.1,100,5.0,100,8.0,1,-0.1,1,1022.7,1,1022.7,100,1022.7,100,30.2,100,29.9,100,302,100,309,100,37.1,100,37.4,100
2021-02-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T08:10:00.000Z,110,2021-02-15T08:16:56.073Z,45.48687,100,-61.14097,100,-2.4,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,31.0,100,305,100,38.2,100,5.0,100,0.0,1,0.1,1,1022.8,1,1022.8,100,1022.8,100,31.0,100,30.6,100,305,100,312,100,38.2,100,37.8,100
2021-02-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T08:20:00.000Z,110,2021-02-15T08:24:04.560Z,45.48687,100,-61.14103000000001,100,-2.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,29.5,100,308,100,35.6,100,5.0,100,3.0,1,0.1,1,1022.9,1,1022.9,100,1022.9,100,29.5,100,29.2,100,308,100,315,100,35.6,100,36.0,100
2021-02-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T08:30:00.000Z,110,2021-02-15T08:34:10.035Z,45.48687,100,-61.14103000000001,100,-2.7,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,28.8,100,312,100,35.6,100,5.0,100,0.0,1,0.1,1,1022.9,1,1022.9,100,1022.9,100,28.8,100,28.4,100,312,100,320,100,35.6,100,35.6,100
2021-02-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T08:40:00.000Z,110,2021-02-15T08:44:13.016Z,45.48688,100,-61.14105,100,-2.8,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,24.5,100,321,100,31.0,100,5.0,100,3.0,1,0.1,1,1023.0,1,1023.0,100,1023.0,100,24.5,100,24.5,100,321,100,328,100,31.0,100,31.3,100
2021-02-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T08:50:00.000Z,110,2021-02-15T08:54:14.948Z,45.48688,100,-61.14106999999999,100,-2.8,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.4,100,323,100,29.2,100,5.0,100,3.0,1,0.2,1,1023.0,1,1023.0,100,1023.0,100,23.4,100,23.4,100,323,100,330,100,29.2,100,27.7,100
2021-02-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T09:00:00.000Z,108,2021-02-15T09:04:31.686Z,45.48688,100,-61.14105,100,-3.0,100,1.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.3,100,1023.1,100,22.3,100,325,100,27.7,100,5.0,100,3.0,1,0.4,1,1023.1,1,1023.1,100,1023.1,100,22.3,100,22.3,100,325,100,333,100,27.7,100,27.7,100
2021-02-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T09:10:00.000Z,110,2021-02-15T09:16:10.860Z,45.48687,100,-61.14106999999999,100,-2.9,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,20.5,100,327,100,25.9,100,5.0,100,3.0,1,0.6,1,1023.4,1,1023.4,100,1023.4,100,20.5,100,20.5,100,327,100,334,100,25.9,100,25.9,100
2021-02-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T09:20:00.000Z,110,2021-02-15T09:23:10.445Z,45.48685,100,-61.14106999999999,100,-3.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,20.5,100,321,100,23.4,100,5.0,100,3.0,1,0.7,1,1023.5,1,1023.5,100,1023.5,100,20.5,100,20.2,100,321,100,328,100,23.4,100,23.4,100
2021-02-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T09:30:00.000Z,110,2021-02-15T09:33:18.842Z,45.48688,100,-61.14108,100,-3.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,21.2,100,323,100,25.2,100,5.0,100,3.0,1,0.7,1,1023.4,1,1023.4,100,1023.5,100,21.2,100,20.9,100,323,100,330,100,25.2,100,24.8,100
2021-02-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T09:40:00.000Z,110,2021-02-15T09:43:16.176Z,45.48685,100,-61.14108,100,-3.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,22.0,100,323,100,26.3,100,5.0,100,3.0,1,0.7,1,1023.3,1,1023.3,100,1023.3,100,22.0,100,21.6,100,323,100,331,100,26.3,100,25.9,100
2021-02-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T09:50:00.000Z,110,2021-02-15T09:53:29.850Z,45.48687,100,-61.14106999999999,100,-3.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.8,100,320,100,27.7,100,5.0,100,3.0,1,0.6,1,1023.3,1,1023.3,100,1023.3,100,23.8,100,23.4,100,320,100,327,100,27.7,100,27.7,100
2021-02-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T10:00:00.000Z,108,2021-02-15T10:04:33.890Z,45.48687,100,-61.14106999999999,100,-3.1,100,1.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.3,100,1023.5,100,24.8,100,321,100,30.2,100,5.0,100,3.0,1,0.6,1,1023.5,1,1023.5,100,1023.5,100,24.8,100,24.8,100,321,100,328,100,30.2,100,29.9,100
2021-02-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T10:10:00.000Z,110,2021-02-15T10:16:27.984Z,45.48687,100,-61.14106999999999,100,-3.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,23.0,100,321,100,27.4,100,5.0,100,3.0,1,0.6,1,1023.6,1,1023.6,100,1023.6,100,23.0,100,22.7,100,321,100,329,100,27.4,100,27.0,100
2021-02-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T10:20:00.000Z,110,2021-02-15T10:23:31.634Z,45.48685,100,-61.14106999999999,100,-3.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,22.7,100,320,100,27.0,100,5.0,100,3.0,1,0.5,1,1023.5,1,1023.5,100,1023.5,100,22.7,100,22.3,100,320,100,328,100,27.0,100,27.4,100
2021-02-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T10:30:00.000Z,110,2021-02-15T10:33:31.465Z,45.48687,100,-61.14108,100,-3.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,22.3,100,324,100,27.4,100,5.0,100,3.0,1,0.5,1,1023.5,1,1023.5,100,1023.5,100,22.3,100,22.3,100,324,100,332,100,27.4,100,27.0,100
2021-02-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T10:40:00.000Z,110,2021-02-15T10:43:36.660Z,45.4869,100,-61.14106999999999,100,-3.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.9,100,330,100,22.7,100,5.0,100,3.0,1,0.7,1,1023.6,1,1023.6,100,1023.6,100,16.9,100,16.6,100,330,100,338,100,22.7,100,22.7,100
2021-02-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T10:50:00.000Z,110,2021-02-15T10:53:35.975Z,45.48688,100,-61.14106999999999,100,-3.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,16.2,100,326,100,21.6,100,5.0,100,3.0,1,0.9,1,1023.7,1,1023.7,100,1023.7,100,16.2,100,16.2,100,326,100,333,100,21.6,100,21.2,100
2021-02-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T11:00:00.000Z,108,2021-02-15T11:03:38.738Z,45.48688,100,-61.1411,100,-3.3,100,1.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.1,100,1023.8,100,16.9,100,333,100,22.0,100,5.0,100,1.0,1,1.1,1,1023.8,1,1023.8,100,1023.8,100,16.9,100,16.9,100,333,100,341,100,22.0,100,21.6,100
2021-02-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T11:10:00.000Z,110,2021-02-15T11:16:48.698Z,45.48688,100,-61.14106999999999,100,-3.4,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,18.0,100,334,100,22.7,100,5.0,100,1.0,1,0.8,1,1023.7,1,1023.7,100,1023.7,100,18.0,100,18.0,100,334,100,341,100,22.7,100,22.7,100
2021-02-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T11:20:00.000Z,110,2021-02-15T11:23:59.830Z,45.48687,100,-61.14106999999999,100,-3.5,100,1.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,17.3,100,334,100,20.5,100,5.0,100,1.0,1,0.7,1,1023.7,1,1023.7,100,1023.7,100,17.3,100,16.9,100,334,100,342,100,20.5,100,20.5,100
2021-02-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T11:30:00.000Z,110,2021-02-15T11:33:58.374Z,45.48688,100,-61.14106999999999,100,-3.6,100,1.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,16.9,100,333,100,20.9,100,5.0,100,1.0,1,0.7,1,1023.7,1,1023.7,100,1023.7,100,16.9,100,16.9,100,333,100,341,100,20.9,100,20.9,100
2021-02-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T11:40:00.000Z,110,2021-02-15T11:44:00.887Z,45.48688,100,-61.14106999999999,100,-3.6,100,1.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,16.9,100,328,100,20.9,100,5.0,100,1.0,1,0.8,1,1023.8,1,1023.8,100,1023.8,100,16.9,100,16.9,100,328,100,335,100,20.9,100,21.2,100
2021-02-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T11:50:00.000Z,110,2021-02-15T11:54:05.093Z,45.48688,100,-61.140980000000006,100,-3.6,100,1.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,16.2,100,327,100,20.9,100,5.0,100,1.0,1,0.9,1,1023.9,1,1023.9,100,1023.9,100,16.2,100,16.2,100,327,100,335,100,20.9,100,21.2,100
2021-02-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T12:00:00.000Z,108,2021-02-15T12:04:42.611Z,45.4869,100,-61.14106999999999,100,-3.5,100,1.6,100,12.6,100,0.6,100,3.6,100,0.1,100,0.3,100,2.2,100,0.1,100,0.2,100,2.1,100,2.2,100,2.2,100,1023.8,100,14.8,100,325,100,18.4,100,5.0,100,1.0,1,0.7,1,1023.8,1,1023.8,100,1023.8,100,14.8,100,14.8,100,325,100,333,100,18.4,100,18.0,100
2021-02-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T12:10:00.000Z,110,2021-02-15T12:17:13.287Z,45.48692,100,-61.1411,100,-3.6,100,1.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,11.2,100,328,100,17.6,100,5.0,100,2.0,1,0.6,1,1024.0,1,1024.0,100,1024.0,100,11.2,100,11.2,100,328,100,335,100,17.6,100,16.9,100
2021-02-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T12:20:00.000Z,110,2021-02-15T12:24:07.633Z,45.48693,100,-61.14108,100,-3.6,100,1.6,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,9.0,100,334,100,12.6,100,5.0,100,3.0,1,0.5,1,1024.0,1,1024.0,100,1024.0,100,9.0,100,9.0,100,334,100,341,100,12.6,100,13.0,100
2021-02-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T12:30:00.000Z,110,2021-02-15T12:34:11.331Z,45.48693,100,-61.14112,100,-3.5,100,1.6,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,7.2,100,310,100,13.3,100,5.0,100,3.0,1,0.6,1,1024.1,1,1024.1,100,1024.1,100,7.2,100,7.2,100,310,100,318,100,13.3,100,13.3,100
2021-02-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T12:40:00.000Z,110,2021-02-15T12:43:11.288Z,45.48693,100,-61.1411,100,-3.6,100,1.6,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,6.8,100,310,100,10.1,100,5.0,100,3.0,1,0.9,1,1024.2,1,1024.2,100,1024.2,100,6.8,100,6.8,100,310,100,318,100,10.1,100,9.7,100
2021-02-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T12:50:00.000Z,110,2021-02-15T12:53:20.675Z,45.48693,100,-61.1411,100,-3.6,100,1.6,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,7.6,100,320,100,12.2,100,5.0,100,2.0,1,1.0,1,1024.3,1,1024.3,100,1024.3,100,7.6,100,7.6,100,320,100,328,100,12.2,100,11.9,100
2021-02-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T13:00:00.000Z,108,2021-02-15T13:04:03.870Z,45.48695,100,-61.14108,100,-3.4,100,1.6,100,13.0,100,1.4,100,3.6,100,0.1,100,0.2,100,2.4,100,0.2,100,0.2,100,2.3,100,2.4,100,2.4,100,1024.2,100,10.8,100,302,100,18.4,100,5.0,100,3.0,1,0.7,1,1024.2,1,1024.2,100,1024.2,100,10.8,100,10.8,100,302,100,310,100,18.4,100,18.4,100
2021-02-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T13:10:00.000Z,110,2021-02-15T13:16:28.870Z,45.48692,100,-61.1411,100,-3.5,100,1.6,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,10.4,100,320,100,15.5,100,5.0,100,3.0,1,0.5,1,1024.1,1,1024.1,100,1024.1,100,10.4,100,10.4,100,320,100,327,100,15.5,100,15.5,100
2021-02-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T13:20:00.000Z,110,2021-02-15T13:23:26.512Z,45.4869,100,-61.14108,100,-3.4,100,1.6,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.4,100,312,100,20.5,100,5.0,100,0.0,1,0.4,1,1024.0,1,1024.0,100,1024.0,100,14.4,100,14.0,100,312,100,319,100,20.5,100,20.2,100
2021-02-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T13:30:00.000Z,110,2021-02-15T13:33:26.272Z,45.48692,100,-61.14108,100,-3.3,100,1.6,100,13.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,17.6,100,310,100,22.0,100,5.0,100,0.0,1,0.5,1,1023.9,1,1023.9,100,1023.9,100,17.6,100,17.3,100,310,100,317,100,22.0,100,22.0,100
2021-02-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T13:40:00.000Z,110,2021-02-15T13:43:25.830Z,45.4869,100,-61.14106999999999,100,-3.2,100,1.6,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,19.1,100,307,100,24.5,100,5.0,100,0.0,1,0.3,1,1023.8,1,1023.8,100,1023.8,100,19.1,100,18.7,100,307,100,314,100,24.5,100,23.8,100
2021-02-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T13:50:00.000Z,110,2021-02-15T13:53:36.058Z,45.4869,100,-61.14108,100,-3.2,100,1.6,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.4,100,308,100,25.2,100,5.0,100,8.0,1,-0.1,1,1023.6,1,1023.6,100,1023.6,100,18.4,100,18.4,100,308,100,315,100,25.2,100,24.8,100
2021-02-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T14:00:00.000Z,108,2021-02-15T14:03:39.133Z,45.4869,100,-61.14106999999999,100,-3.1,100,1.6,100,13.7,100,2.4,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1023.6,100,15.1,100,309,100,20.5,100,5.0,100,8.0,1,-0.1,1,1023.6,1,1023.6,100,1023.6,100,15.1,100,15.1,100,309,100,316,100,20.5,100,20.2,100
2021-02-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T14:10:00.000Z,110,2021-02-15T14:16:41.589Z,45.4869,100,-61.14108,100,-3.0,100,1.6,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.4,100,300,100,21.6,100,5.0,100,0.0,1,0.1,1,1023.7,1,1023.7,100,1023.7,100,14.4,100,14.4,100,300,100,307,100,21.6,100,20.9,100
2021-02-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T14:20:00.000Z,110,2021-02-15T14:23:42.664Z,45.4869,100,-61.14105,100,-2.8,100,1.7,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,13.3,100,311,100,19.1,100,5.0,100,0.0,1,0.1,1,1023.8,1,1023.8,100,1023.8,100,13.3,100,13.3,100,311,100,319,100,19.1,100,18.7,100
2021-02-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T14:30:00.000Z,110,2021-02-15T14:35:47.125Z,45.4869,100,-61.14106999999999,100,-2.7,100,1.7,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,16.9,100,304,100,22.3,100,5.0,100,0.0,1,0.1,1,1023.7,1,1023.7,100,1023.7,100,16.9,100,16.6,100,304,100,312,100,22.3,100,22.3,100
2021-02-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T14:40:00.000Z,110,2021-02-15T14:44:51.000Z,45.4869,100,-61.14105,100,-2.5,100,1.7,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,19.4,100,302,100,25.6,100,5.0,100,0.0,1,0.0,1,1023.8,1,1023.8,100,1023.8,100,19.4,100,19.1,100,302,100,310,100,25.6,100,24.8,100
2021-02-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T14:50:00.000Z,110,2021-02-15T14:53:46.587Z,45.48688,100,-61.14103000000001,100,-2.6,100,1.7,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,22.0,100,294,100,27.4,100,5.0,100,0.0,1,0.0,1,1023.8,1,1023.8,100,1023.8,100,22.0,100,22.0,100,294,100,301,100,27.4,100,27.4,100
2021-02-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T15:00:00.000Z,108,2021-02-15T15:03:54.289Z,45.48692,100,-61.14103000000001,100,-2.5,100,1.7,100,13.7,100,2.3,100,3.6,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1023.8,100,22.7,100,294,100,28.4,100,5.0,100,0.0,1,0.0,1,1023.8,1,1023.8,100,1023.8,100,22.7,100,22.7,100,294,100,302,100,28.4,100,28.1,100
2021-02-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T15:10:00.000Z,110,2021-02-15T15:17:03.910Z,45.4869,100,-61.14103000000001,100,-2.5,100,1.7,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,22.7,100,296,100,28.8,100,5.0,100,8.0,1,-0.3,1,1023.7,1,1023.7,100,1023.7,100,22.7,100,22.3,100,296,100,304,100,28.8,100,28.4,100
2021-02-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T15:20:00.000Z,110,2021-02-15T15:24:00.705Z,45.48688,100,-61.14103000000001,100,-2.3,100,1.7,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,23.4,100,299,100,29.2,100,5.0,100,5.0,1,-0.2,1,1023.8,1,1023.8,100,1023.9,100,23.4,100,23.4,100,299,100,307,100,29.2,100,28.4,100
2021-02-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T15:30:00.000Z,110,2021-02-15T15:34:03.421Z,45.48692,100,-61.14103000000001,100,-2.2,100,1.7,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,23.8,100,296,100,29.9,100,5.0,100,5.0,1,-0.2,1,1023.9,1,1023.9,100,1023.9,100,23.8,100,23.8,100,296,100,304,100,29.9,100,29.5,100
2021-02-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T15:40:00.000Z,110,2021-02-15T15:44:00.744Z,45.48688,100,-61.14103000000001,100,-2.1,100,1.7,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,21.2,100,292,100,26.6,100,5.0,100,6.0,1,-0.6,1,1023.6,1,1023.6,100,1023.6,100,21.2,100,21.2,100,292,100,300,100,26.6,100,26.3,100
