sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T07:50:00.000Z,110,2021-03-25T07:54:11.181Z,45.48707,100,-61.1414,100,0.8,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,8.3,100,92,100,10.8,100,5.0,100,8,1,-0.8,1,1025.1,1,1025.1,100,1025.1,100,8.3,100,8.3,100,92,100,97,100,10.8,100,10.4,100
2021-03-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T08:00:00.000Z,108,2021-03-25T08:04:25.099Z,45.48708,100,-61.14143000000001,100,0.7,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,8.2,100,0.2,100,0.3,100,8.0,100,6.7,100,9.5,100,1025.0,100,12.2,100,101,100,16.2,100,5.0,100,8,1,-1.0,1,1025.0,1,1025.0,100,1025.0,100,12.2,100,11.9,100,101,100,106,100,16.2,100,15.5,100
2021-03-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T08:10:00.000Z,110,2021-03-25T08:17:27.553Z,45.48708,100,-61.14143000000001,100,0.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.5,100,100,100,14.4,100,5.0,100,8,1,-1.1,1,1025.0,1,1025.0,100,1025.0,100,11.5,100,11.2,100,100,100,104,100,14.4,100,14.0,100
2021-03-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T08:20:00.000Z,110,2021-03-25T08:24:30.016Z,45.48705,100,-61.14142,100,0.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,10.1,100,100,100,11.9,100,5.0,100,7,1,-1.0,1,1025.0,1,1025.0,100,1025.0,100,10.1,100,9.7,100,100,100,104,100,11.9,100,11.9,100
2021-03-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T08:30:00.000Z,110,2021-03-25T08:34:30.627Z,45.48703,100,-61.14142,100,0.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,9.0,100,93,100,10.8,100,5.0,100,7,1,-1.0,1,1025.0,1,1025.0,100,1025.0,100,9.0,100,8.6,100,93,100,98,100,10.8,100,10.8,100
2021-03-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T08:40:00.000Z,110,2021-03-25T08:43:33.784Z,45.48707,100,-61.14142,100,0.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,7.2,100,77,100,9.4,100,5.0,100,6,1,-1.1,1,1025.0,1,1025.0,100,1025.0,100,7.2,100,6.8,100,77,100,82,100,9.4,100,9.0,100
2021-03-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T08:50:00.000Z,110,2021-03-25T08:54:40.566Z,45.48707,100,-61.14142,100,0.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,8.3,100,77,100,9.7,100,5.0,100,6,1,-1.0,1,1024.9,1,1024.9,100,1024.9,100,8.3,100,7.9,100,77,100,82,100,9.7,100,9.7,100
2021-03-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T09:00:00.000Z,108,2021-03-25T09:04:12.864Z,45.48707,100,-61.14142,100,0.5,100,1.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,8.5,100,0.3,100,0.3,100,8.9,100,7.0,100,9.5,100,1025.0,100,7.2,100,69,100,8.6,100,5.0,100,6,1,-0.9,1,1025.0,1,1025.0,100,1025.0,100,7.2,100,6.8,100,69,100,74,100,8.6,100,8.3,100
2021-03-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T09:10:00.000Z,110,2021-03-25T09:16:32.843Z,45.48707,100,-61.14143000000001,100,0.6,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,7.2,100,90,100,10.1,100,5.0,100,5,1,-0.7,1,1025.0,1,1025.0,100,1025.1,100,7.2,100,7.2,100,90,100,94,100,10.1,100,10.1,100
2021-03-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T09:20:00.000Z,110,2021-03-25T09:23:36.106Z,45.48707,100,-61.14142,100,0.6,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,6.8,100,90,100,8.6,100,5.0,100,6,1,-0.7,1,1025.0,1,1025.0,100,1025.0,100,6.8,100,6.8,100,90,100,96,100,8.6,100,8.3,100
2021-03-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T09:30:00.000Z,110,2021-03-25T09:33:48.516Z,45.48705,100,-61.14142,100,0.6,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,6.1,100,72,100,9.0,100,5.0,100,6,1,-0.7,1,1024.9,1,1024.9,100,1024.9,100,6.1,100,6.1,100,72,100,77,100,9.0,100,8.6,100
2021-03-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T09:40:00.000Z,110,2021-03-25T09:43:43.515Z,45.48707,100,-61.1414,100,0.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,5.4,100,74,100,6.1,100,5.0,100,5,1,-0.6,1,1025.1,1,1025.1,100,1025.1,100,5.4,100,5.0,100,74,100,79,100,6.1,100,6.5,100
2021-03-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T09:50:00.000Z,110,2021-03-25T09:53:49.562Z,45.48705,100,-61.1414,100,0.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,4.7,100,50,100,5.8,100,5.0,100,5,1,-0.5,1,1025.0,1,1025.0,100,1025.1,100,4.7,100,4.3,100,50,100,54,100,5.8,100,5.8,100
2021-03-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T10:00:00.000Z,108,2021-03-25T10:03:55.638Z,45.48707,100,-61.14142,100,0.7,100,1.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,9.2,100,0.3,100,0.3,100,9.5,100,7.8,100,9.5,100,1025.1,100,4.3,100,65,100,5.4,100,5.0,100,5,1,-0.5,1,1025.1,1,1025.1,100,1025.1,100,4.3,100,4.3,100,65,100,70,100,5.4,100,5.8,100
2021-03-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T10:10:00.000Z,110,2021-03-25T10:16:52.813Z,45.48705,100,-61.14143000000001,100,0.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,4.3,100,87,100,6.5,100,5.0,100,5,1,-0.3,1,1025.1,1,1025.1,100,1025.1,100,4.3,100,4.3,100,87,100,92,100,6.5,100,6.5,100
2021-03-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T10:20:00.000Z,110,2021-03-25T10:23:51.300Z,45.48707,100,-61.14142,100,0.7,100,1.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,5.8,100,81,100,7.2,100,5.0,100,5,1,-0.2,1,1025.2,1,1025.2,100,1025.2,100,5.8,100,5.8,100,81,100,86,100,7.2,100,7.2,100
2021-03-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T10:30:00.000Z,110,2021-03-25T10:33:56.275Z,45.48705,100,-61.14142,100,0.6,100,1.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,5.8,100,82,100,7.9,100,5.0,100,5,1,-0.1,1,1025.2,1,1025.2,100,1025.2,100,5.8,100,5.4,100,82,100,87,100,7.9,100,7.9,100
2021-03-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T10:40:00.000Z,110,2021-03-25T10:43:56.154Z,45.48707,100,-61.14142,100,0.6,100,1.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,6.5,100,92,100,7.6,100,5.0,100,5,1,0.0,1,1025.3,1,1025.3,100,1025.3,100,6.5,100,6.5,100,92,100,97,100,7.6,100,7.9,100
2021-03-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T10:50:00.000Z,110,2021-03-25T10:54:08.337Z,45.48707,100,-61.14143000000001,100,0.7,100,1.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,6.5,100,93,100,7.9,100,5.0,100,3,1,0.3,1,1025.4,1,1025.4,100,1025.4,100,6.5,100,6.5,100,93,100,98,100,7.9,100,7.9,100
2021-03-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T11:00:00.000Z,108,2021-03-25T11:04:06.252Z,45.48705,100,-61.14142,100,0.6,100,1.2,100,12.5,100,0.4,100,3.6,100,0.2,100,0.4,100,7.9,100,0.2,100,0.3,100,8.7,100,6.6,100,10.5,100,1025.5,100,7.2,100,99,100,9.0,100,5.0,100,3,1,0.5,1,1025.5,1,1025.5,100,1025.5,100,7.2,100,6.8,100,99,100,104,100,9.0,100,8.6,100
2021-03-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T11:10:00.000Z,110,2021-03-25T11:17:12.916Z,45.48705,100,-61.1414,100,0.5,100,1.2,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,7.6,100,97,100,9.0,100,5.0,100,3,1,0.5,1,1025.4,1,1025.4,100,1025.4,100,7.6,100,7.6,100,97,100,102,100,9.0,100,8.6,100
2021-03-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T11:20:00.000Z,110,2021-03-25T11:24:12.163Z,45.48705,100,-61.14142,100,0.5,100,1.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,5.8,100,86,100,7.2,100,5.0,100,3,1,0.3,1,1025.4,1,1025.4,100,1025.4,100,5.8,100,5.4,100,86,100,91,100,7.2,100,7.6,100
2021-03-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T11:30:00.000Z,110,2021-03-25T11:34:16.514Z,45.48708,100,-61.14142,100,0.5,100,1.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,5.0,100,88,100,6.5,100,5.0,100,3,1,0.4,1,1025.4,1,1025.4,100,1025.4,100,5.0,100,5.0,100,88,100,93,100,6.5,100,6.1,100
2021-03-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T11:40:00.000Z,110,2021-03-25T11:44:14.534Z,45.48705,100,-61.14142,100,0.5,100,1.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,6.1,100,91,100,6.8,100,5.0,100,2,1,0.4,1,1025.4,1,1025.4,100,1025.4,100,6.1,100,5.8,100,91,100,96,100,6.8,100,6.8,100
2021-03-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T11:50:00.000Z,110,2021-03-25T11:54:12.336Z,45.48703,100,-61.14138000000001,100,0.6,100,1.3,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,6.5,100,100,100,8.3,100,5.0,100,1,1,0.4,1,1025.4,1,1025.4,100,1025.4,100,6.5,100,6.5,100,100,100,104,100,8.3,100,8.3,100
2021-03-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T12:00:00.000Z,108,2021-03-25T12:04:24.450Z,45.48705,100,-61.1414,100,0.6,100,1.3,100,12.9,100,1.3,100,3.6,100,0.2,100,0.5,100,8.0,100,0.3,100,0.4,100,8.4,100,6.7,100,9.1,100,1025.3,100,5.8,100,85,100,7.2,100,5.0,100,0,1,0.4,1,1025.3,1,1025.3,100,1025.3,100,5.8,100,5.4,100,85,100,90,100,7.2,100,7.2,100
2021-03-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T12:10:00.000Z,110,2021-03-25T12:16:39.609Z,45.48707,100,-61.1414,100,0.6,100,1.3,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,5.4,100,81,100,6.8,100,5.0,100,0,1,0.2,1,1025.3,1,1025.3,100,1025.3,100,5.4,100,5.0,100,81,100,86,100,6.8,100,6.8,100
2021-03-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T12:20:00.000Z,110,2021-03-25T12:23:34.255Z,45.48703,100,-61.14142,100,0.6,100,1.3,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,5.4,100,80,100,6.8,100,5.0,100,0,1,0.3,1,1025.3,1,1025.3,100,1025.3,100,5.4,100,5.4,100,80,100,85,100,6.8,100,6.5,100
2021-03-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T12:30:00.000Z,110,2021-03-25T12:33:36.639Z,45.48707,100,-61.14138000000001,100,0.7,100,1.3,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,6.1,100,82,100,7.2,100,5.0,100,0,1,0.4,1,1025.3,1,1025.3,100,1025.3,100,6.1,100,6.1,100,82,100,88,100,7.2,100,7.2,100
2021-03-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T12:40:00.000Z,110,2021-03-25T12:43:42.029Z,45.48705,100,-61.14138000000001,100,0.8,100,1.4,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,5.0,100,102,100,6.8,100,5.0,100,0,1,0.2,1,1025.2,1,1025.2,100,1025.2,100,5.0,100,5.0,100,102,100,106,100,6.8,100,6.8,100
2021-03-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T12:50:00.000Z,110,2021-03-25T12:54:40.532Z,45.48705,100,-61.1414,100,0.9,100,1.4,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,5.4,100,82,100,7.2,100,5.0,100,0,1,0.0,1,1025.1,1,1025.1,100,1025.1,100,5.4,100,5.4,100,82,100,87,100,7.2,100,7.2,100
2021-03-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T13:00:00.000Z,108,2021-03-25T13:05:16.781Z,45.48708,100,-61.1414,100,0.9,100,1.4,100,13.4,100,1.6,100,3.6,100,0.2,100,0.4,100,8.1,100,0.3,100,0.3,100,7.9,100,6.4,100,9.5,100,1025.1,100,6.5,100,109,100,8.3,100,5.0,100,0,1,0.1,1,1025.1,1,1025.1,100,1025.1,100,6.5,100,6.5,100,109,100,113,100,8.3,100,7.9,100
2021-03-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T13:10:00.000Z,110,2021-03-25T13:16:41.449Z,45.48705,100,-61.1414,100,0.8,100,1.4,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,5.8,100,125,100,7.9,100,5.0,100,0,1,0.0,1,1025.1,1,1025.1,100,1025.2,100,5.8,100,5.8,100,125,100,130,100,7.9,100,7.6,100
2021-03-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T13:20:00.000Z,110,2021-03-25T13:23:52.495Z,45.48705,100,-61.14142,100,0.7,100,1.5,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,7.2,100,120,100,8.6,100,5.0,100,8,1,-0.2,1,1025.0,1,1025.0,100,1025.0,100,7.2,100,7.2,100,120,100,125,100,8.6,100,8.3,100
2021-03-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T13:30:00.000Z,110,2021-03-25T13:33:53.841Z,45.48705,100,-61.1414,100,0.8,100,1.5,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,8.3,100,112,100,9.7,100,5.0,100,8,1,-0.5,1,1024.7,1,1024.7,100,1024.8,100,8.3,100,8.3,100,112,100,116,100,9.7,100,9.4,100
2021-03-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T13:40:00.000Z,110,2021-03-25T13:43:54.608Z,45.48705,100,-61.14142,100,0.9,100,1.5,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,6.8,100,110,100,8.3,100,5.0,100,8,1,-0.7,1,1024.6,1,1024.6,100,1024.6,100,6.8,100,6.8,100,110,100,115,100,8.3,100,8.6,100
2021-03-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T13:50:00.000Z,110,2021-03-25T13:53:56.596Z,45.48707,100,-61.14142,100,1.0,100,1.5,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,6.8,100,114,100,7.9,100,5.0,100,8,1,-1.0,1,1024.4,1,1024.4,100,1024.4,100,6.8,100,6.5,100,114,100,119,100,7.9,100,8.3,100
2021-03-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T14:00:00.000Z,108,2021-03-25T14:04:03.052Z,45.48702,100,-61.1414,100,1.0,100,1.6,100,13.8,100,1.6,100,3.6,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,6.7,100,5.5,100,9.5,100,1024.5,100,6.5,100,132,100,9.0,100,5.0,100,8,1,-1.0,1,1024.5,1,1024.5,100,1024.5,100,6.5,100,6.1,100,132,100,137,100,9.0,100,8.6,100
2021-03-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T14:10:00.000Z,110,2021-03-25T14:21:02.238Z,45.48715,100,-61.14145,100,1.1,100,1.6,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,4.7,100,129,100,6.5,100,5.0,100,8,1,-1.1,1,1024.3,1,1024.3,100,1024.4,100,4.7,100,4.3,100,129,100,134,100,6.5,100,5.8,100
2021-03-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T14:20:00.000Z,110,2021-03-25T14:24:01.655Z,45.48707,100,-61.14143000000001,100,1.2,100,1.6,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,7.9,100,120,100,9.7,100,5.0,100,8,1,-1.2,1,1024.2,1,1024.2,100,1024.2,100,7.9,100,7.6,100,120,100,125,100,9.7,100,9.7,100
2021-03-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T14:30:00.000Z,110,2021-03-25T14:34:19.389Z,45.48705,100,-61.1414,100,1.2,100,1.6,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,9.0,100,122,100,11.5,100,5.0,100,8,1,-1.3,1,1024.1,1,1024.1,100,1024.1,100,9.0,100,9.0,100,122,100,127,100,11.5,100,11.2,100
2021-03-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T14:40:00.000Z,110,2021-03-25T14:44:19.170Z,45.48707,100,-61.1414,100,1.4,100,1.6,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,7.9,100,129,100,10.1,100,5.0,100,8,1,-1.2,1,1024.2,1,1024.2,100,1024.2,100,7.9,100,7.6,100,129,100,134,100,10.1,100,10.1,100
2021-03-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T14:50:00.000Z,110,2021-03-25T14:54:21.456Z,45.48705,100,-61.1414,100,1.4,100,1.6,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,12.2,100,128,100,16.6,100,5.0,100,8,1,-1.3,1,1024.0,1,1024.0,100,1024.1,100,12.2,100,11.9,100,128,100,133,100,16.6,100,16.2,100
2021-03-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T15:00:00.000Z,108,2021-03-25T15:05:29.905Z,45.48707,100,-61.14142,100,1.4,100,1.6,100,13.8,100,1.1,100,3.6,100,0.2,100,0.4,100,7.4,100,0.2,100,0.3,100,7.4,100,6.2,100,10.0,100,1024.0,100,9.4,100,125,100,13.3,100,5.0,100,8,1,-1.3,1,1024.0,1,1024.0,100,1024.0,100,9.4,100,9.0,100,125,100,130,100,13.3,100,13.0,100
2021-03-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T15:10:00.000Z,110,2021-03-25T15:17:21.343Z,45.48705,100,-61.14142,100,1.6,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,8.3,100,121,100,10.1,100,5.0,100,8,1,-1.3,1,1024.0,1,1024.0,100,1024.0,100,8.3,100,7.9,100,121,100,126,100,10.1,100,9.7,100
2021-03-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T15:20:00.000Z,110,2021-03-25T15:24:31.004Z,45.48707,100,-61.14143000000001,100,1.5,100,1.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,7.9,100,117,100,9.7,100,5.0,100,7,1,-1.5,1,1023.8,1,1023.8,100,1023.9,100,7.9,100,7.2,100,117,100,122,100,9.7,100,9.7,100
2021-03-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T15:30:00.000Z,110,2021-03-25T15:34:31.921Z,45.48707,100,-61.14143000000001,100,1.6,100,1.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,6.5,100,131,100,8.3,100,5.0,100,6,1,-1.4,1,1023.9,1,1023.9,100,1023.9,100,6.5,100,6.1,100,131,100,136,100,8.3,100,7.9,100
