sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T07:50:00.000Z,110,2021-03-14T07:54:13.541Z,45.48702,100,-61.14128,100,-2.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,34.2,100,305,100,42.8,100,5.0,100,-1.0,1,8,1,1003.8,1,1003.8,100,1003.8,100,34.2,100,33.5,100,305,100,310,100,42.8,100,41.4,100
2021-03-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T08:00:00.000Z,108,2021-03-14T08:04:26.212Z,45.48705,100,-61.14127,100,-2.5,100,1.0,100,12.4,100,0.0,100,3.6,100,0.3,100,1.0,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,3.1,100,1003.8,100,32.8,100,308,100,40.3,100,5.0,100,-1.0,1,6,1,1003.8,1,1003.8,100,1003.8,100,32.8,100,32.0,100,308,100,313,100,40.3,100,40.0,100
2021-03-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T08:10:00.000Z,110,2021-03-14T08:17:15.385Z,45.48708,100,-61.14131999999999,100,-2.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,33.1,100,304,100,42.5,100,5.0,100,-1.0,1,6,1,1003.8,1,1003.8,100,1003.8,100,33.1,100,32.4,100,304,100,309,100,42.5,100,42.5,100
2021-03-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T08:20:00.000Z,110,2021-03-14T08:24:25.634Z,45.48702,100,-61.14125,100,-2.6,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,29.9,100,292,100,37.4,100,5.0,100,-0.9,1,5,1,1003.9,1,1003.9,100,1003.9,100,29.9,100,29.2,100,292,100,297,100,37.4,100,37.4,100
2021-03-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T08:30:00.000Z,110,2021-03-14T08:34:25.035Z,45.48708,100,-61.14133,100,-2.7,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,29.5,100,286,100,38.9,100,5.0,100,-0.7,1,5,1,1003.9,1,1003.9,100,1003.9,100,29.5,100,28.8,100,286,100,291,100,38.9,100,37.8,100
2021-03-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T08:40:00.000Z,110,2021-03-14T08:44:29.147Z,45.4871,100,-61.14133,100,-2.7,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,28.1,100,283,100,36.0,100,5.0,100,-0.5,1,5,1,1004.1,1,1004.1,100,1004.1,100,28.1,100,27.0,100,283,100,288,100,36.0,100,34.9,100
2021-03-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T08:50:00.000Z,110,2021-03-14T08:54:24.221Z,45.4871,100,-61.14135,100,-2.9,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,24.5,100,280,100,31.0,100,5.0,100,-0.6,1,5,1,1004.1,1,1004.1,100,1004.1,100,24.5,100,23.4,100,280,100,285,100,31.0,100,30.2,100
2021-03-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T09:00:00.000Z,108,2021-03-14T09:05:35.590Z,45.48708,100,-61.14133,100,-2.9,100,1.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.5,100,2.7,100,1004.0,100,23.4,100,283,100,32.0,100,5.0,100,-0.5,1,5,1,1004.0,1,1004.0,100,1004.0,100,23.4,100,22.3,100,283,100,288,100,32.0,100,31.7,100
2021-03-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T09:10:00.000Z,110,2021-03-14T09:16:25.848Z,45.48705,100,-61.14127,100,-3.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,25.6,100,283,100,32.4,100,5.0,100,-0.4,1,5,1,1004.0,1,1004.0,100,1004.0,100,25.6,100,24.8,100,283,100,288,100,32.4,100,32.8,100
2021-03-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T09:20:00.000Z,110,2021-03-14T09:23:28.910Z,45.48705,100,-61.14128,100,-3.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,25.6,100,281,100,31.3,100,5.0,100,-0.4,1,5,1,1004.0,1,1004.0,100,1004.0,100,25.6,100,24.5,100,281,100,286,100,31.3,100,31.0,100
2021-03-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T09:30:00.000Z,110,2021-03-14T09:33:31.426Z,45.48705,100,-61.14127,100,-3.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,26.3,100,277,100,36.4,100,5.0,100,-0.2,1,5,1,1004.1,1,1004.1,100,1004.1,100,26.3,100,25.6,100,277,100,282,100,36.4,100,36.7,100
2021-03-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T09:40:00.000Z,110,2021-03-14T09:49:50.425Z,45.48707,100,-61.1413,100,-3.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,23.8,100,276,100,34.2,100,5.0,100,0.1,1,3,1,1004.2,1,1004.2,100,1004.2,100,23.8,100,23.0,100,276,100,281,100,34.2,100,33.1,100
2021-03-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T09:50:00.000Z,110,2021-03-14T09:53:45.519Z,45.48705,100,-61.14128,100,-3.2,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,25.6,100,278,100,33.1,100,5.0,100,0.1,1,3,1,1004.2,1,1004.2,100,1004.2,100,25.6,100,24.8,100,278,100,283,100,33.1,100,33.1,100
2021-03-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T10:00:00.000Z,108,2021-03-14T10:04:48.112Z,45.48707,100,-61.14125,100,-3.1,100,1.0,100,12.3,100,0.0,100,3.6,100,0.2,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1004.1,100,28.1,100,287,100,37.1,100,5.0,100,0.2,1,3,1,1004.1,1,1004.1,100,1004.1,100,28.1,100,27.4,100,287,100,291,100,37.1,100,36.4,100
2021-03-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T10:10:00.000Z,110,2021-03-14T10:16:47.790Z,45.48707,100,-61.14128,100,-3.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,31.3,100,290,100,39.2,100,5.0,100,0.1,1,3,1,1004.0,1,1004.0,100,1004.0,100,31.3,100,30.6,100,290,100,295,100,39.2,100,38.5,100
2021-03-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T10:20:00.000Z,110,2021-03-14T10:23:49.903Z,45.48707,100,-61.14127,100,-3.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,26.6,100,286,100,36.0,100,5.0,100,0.2,1,1,1,1004.0,1,1004.0,100,1004.1,100,26.6,100,25.9,100,286,100,291,100,36.0,100,34.9,100
2021-03-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T10:30:00.000Z,110,2021-03-14T10:33:49.885Z,45.48705,100,-61.14127,100,-3.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,27.7,100,285,100,34.6,100,5.0,100,0.2,1,0,1,1004.0,1,1004.0,100,1004.0,100,27.7,100,27.0,100,285,100,290,100,34.6,100,33.8,100
2021-03-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T10:40:00.000Z,110,2021-03-14T10:43:53.260Z,45.48707,100,-61.14131999999999,100,-3.3,100,1.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,27.0,100,287,100,36.0,100,5.0,100,0.1,1,0,1,1003.9,1,1003.9,100,1003.9,100,27.0,100,25.9,100,287,100,292,100,36.0,100,35.3,100
2021-03-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T10:50:00.000Z,110,2021-03-14T10:53:53.586Z,45.48705,100,-61.14127,100,-3.4,100,1.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,24.5,100,288,100,33.5,100,5.0,100,0.0,1,0,1,1003.8,1,1003.8,100,1003.8,100,24.5,100,23.8,100,288,100,293,100,33.5,100,33.5,100
2021-03-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T11:00:00.000Z,108,2021-03-14T11:04:04.071Z,45.48705,100,-61.14128,100,-3.4,100,1.0,100,12.4,100,0.1,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.8,100,1003.7,100,29.2,100,294,100,36.0,100,5.0,100,-0.1,1,8,1,1003.7,1,1003.7,100,1003.7,100,29.2,100,28.1,100,294,100,299,100,36.0,100,34.2,100
2021-03-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T11:10:00.000Z,110,2021-03-14T11:17:10.077Z,45.48708,100,-61.14133,100,-3.5,100,1.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,28.8,100,298,100,40.3,100,5.0,100,-0.2,1,8,1,1003.6,1,1003.6,100,1003.6,100,28.8,100,27.7,100,298,100,303,100,40.3,100,37.8,100
2021-03-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T11:20:00.000Z,110,2021-03-14T11:24:09.058Z,45.48707,100,-61.14131999999999,100,-3.5,100,1.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,22.7,100,291,100,30.2,100,5.0,100,-0.2,1,8,1,1003.7,1,1003.7,100,1003.7,100,22.7,100,22.0,100,291,100,296,100,30.2,100,29.9,100
2021-03-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T11:30:00.000Z,110,2021-03-14T11:34:09.616Z,45.48712,100,-61.14142,100,-3.6,100,1.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,21.6,100,285,100,27.4,100,5.0,100,-0.3,1,8,1,1003.6,1,1003.6,100,1003.6,100,21.6,100,20.5,100,285,100,290,100,27.4,100,25.6,100
2021-03-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T11:40:00.000Z,110,2021-03-14T11:44:06.250Z,45.48708,100,-61.14133,100,-3.6,100,1.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,26.3,100,281,100,32.0,100,5.0,100,-0.5,1,8,1,1003.6,1,1003.6,100,1003.6,100,26.3,100,25.2,100,281,100,286,100,32.0,100,31.3,100
2021-03-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T11:50:00.000Z,110,2021-03-14T11:54:15.628Z,45.48712,100,-61.1414,100,-3.7,100,1.0,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,24.8,100,289,100,31.7,100,5.0,100,-0.5,1,8,1,1003.5,1,1003.5,100,1003.5,100,24.8,100,23.8,100,289,100,294,100,31.7,100,30.2,100
2021-03-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T12:00:00.000Z,108,2021-03-14T12:04:29.757Z,45.48707,100,-61.14135,100,-3.6,100,1.0,100,12.6,100,0.6,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.7,100,1003.5,100,29.5,100,293,100,43.2,100,5.0,100,-0.5,1,8,1,1003.5,1,1003.5,100,1003.5,100,29.5,100,28.4,100,293,100,298,100,43.2,100,42.1,100
2021-03-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T12:10:00.000Z,110,2021-03-14T12:17:15.415Z,45.48707,100,-61.14133,100,-3.6,100,1.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,32.0,100,298,100,39.2,100,5.0,100,-0.5,1,8,1,1003.5,1,1003.5,100,1003.5,100,32.0,100,31.0,100,298,100,303,100,39.2,100,38.9,100
2021-03-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T12:20:00.000Z,110,2021-03-14T12:25:41.189Z,45.48708,100,-61.14131999999999,100,-3.7,100,1.1,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,33.8,100,296,100,41.4,100,5.0,100,-0.5,1,8,1,1003.5,1,1003.5,100,1003.5,100,33.8,100,33.1,100,296,100,301,100,41.4,100,40.3,100
2021-03-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T12:30:00.000Z,110,2021-03-14T12:34:28.498Z,45.48705,100,-61.14135,100,-3.6,100,1.1,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,30.2,100,295,100,37.8,100,5.0,100,-0.6,1,6,1,1003.5,1,1003.5,100,1003.6,100,30.2,100,29.2,100,295,100,300,100,37.8,100,37.1,100
2021-03-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T12:40:00.000Z,110,2021-03-14T12:44:31.386Z,45.48705,100,-61.14131999999999,100,-3.7,100,1.1,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.8,100,304,100,43.9,100,5.0,100,-0.7,1,6,1,1003.5,1,1003.5,100,1003.5,100,28.8,100,28.1,100,304,100,309,100,43.9,100,43.9,100
2021-03-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T12:50:00.000Z,110,2021-03-14T12:53:30.673Z,45.48705,100,-61.14135,100,-3.7,100,1.1,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,31.7,100,304,100,39.2,100,5.0,100,-0.7,1,6,1,1003.4,1,1003.4,100,1003.5,100,31.7,100,31.0,100,304,100,309,100,39.2,100,38.9,100
2021-03-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T13:00:00.000Z,108,2021-03-14T13:04:53.688Z,45.48703,100,-61.1413,100,-3.7,100,1.1,100,13.0,100,1.1,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.9,100,1003.4,100,33.1,100,305,100,40.0,100,5.0,100,-0.7,1,6,1,1003.4,1,1003.4,100,1003.4,100,33.1,100,32.4,100,305,100,310,100,40.0,100,39.2,100
2021-03-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T13:10:00.000Z,110,2021-03-14T13:16:33.745Z,45.48705,100,-61.14135,100,-3.8,100,1.1,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,31.3,100,300,100,36.7,100,5.0,100,-0.6,1,6,1,1003.4,1,1003.4,100,1003.4,100,31.3,100,30.6,100,300,100,305,100,36.7,100,36.4,100
2021-03-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T13:20:00.000Z,110,2021-03-14T13:23:28.219Z,45.48707,100,-61.14135,100,-3.8,100,1.1,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,31.3,100,303,100,38.9,100,5.0,100,-0.6,1,6,1,1003.4,1,1003.4,100,1003.4,100,31.3,100,30.6,100,303,100,308,100,38.9,100,38.2,100
2021-03-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T13:30:00.000Z,110,2021-03-14T13:33:29.744Z,45.48705,100,-61.14133,100,-3.7,100,1.1,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,28.8,100,299,100,34.9,100,5.0,100,-0.6,1,6,1,1003.4,1,1003.4,100,1003.4,100,28.8,100,28.1,100,299,100,304,100,34.9,100,34.6,100
2021-03-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T13:40:00.000Z,110,2021-03-14T13:43:37.316Z,45.48703,100,-61.14131999999999,100,-3.8,100,1.1,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,31.7,100,307,100,39.2,100,5.0,100,-0.6,1,6,1,1003.3,1,1003.3,100,1003.3,100,31.7,100,31.3,100,307,100,312,100,39.2,100,38.5,100
2021-03-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T13:50:00.000Z,110,2021-03-14T13:53:44.941Z,45.48702,100,-61.14131999999999,100,-3.7,100,1.1,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,30.6,100,307,100,39.6,100,5.0,100,-0.5,1,6,1,1003.3,1,1003.3,100,1003.3,100,30.6,100,29.9,100,307,100,312,100,39.6,100,40.0,100
2021-03-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T14:00:00.000Z,108,2021-03-14T14:03:51.585Z,45.48703,100,-61.1413,100,-3.9,100,1.1,100,13.9,100,2.0,100,3.6,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.6,100,2.5,100,2.8,100,1003.4,100,30.2,100,302,100,39.2,100,5.0,100,-0.4,1,6,1,1003.4,1,1003.4,100,1003.4,100,30.2,100,29.5,100,302,100,307,100,39.2,100,39.6,100
2021-03-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T14:10:00.000Z,110,2021-03-14T14:16:43.004Z,45.48703,100,-61.14131999999999,100,-3.9,100,1.1,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,30.2,100,312,100,38.9,100,5.0,100,-0.3,1,6,1,1003.3,1,1003.3,100,1003.4,100,30.2,100,29.9,100,312,100,317,100,38.9,100,38.2,100
2021-03-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T14:20:00.000Z,110,2021-03-14T14:23:48.364Z,45.48705,100,-61.14128,100,-3.9,100,1.1,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,29.5,100,309,100,37.1,100,5.0,100,-0.3,1,6,1,1003.4,1,1003.4,100,1003.4,100,29.5,100,29.2,100,309,100,314,100,37.1,100,36.7,100
2021-03-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T14:30:00.000Z,110,2021-03-14T14:33:50.920Z,45.48702,100,-61.1413,100,-3.8,100,1.1,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,32.0,100,302,100,38.5,100,5.0,100,-0.2,1,7,1,1003.4,1,1003.4,100,1003.4,100,32.0,100,31.3,100,302,100,307,100,38.5,100,38.5,100
2021-03-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T14:40:00.000Z,110,2021-03-14T14:43:51.609Z,45.48703,100,-61.14128,100,-4.1,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,32.8,100,310,100,40.3,100,5.0,100,-0.2,1,5,1,1003.4,1,1003.4,100,1003.4,100,32.8,100,32.0,100,310,100,315,100,40.3,100,39.6,100
2021-03-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T14:50:00.000Z,110,2021-03-14T14:54:05.539Z,45.48705,100,-61.14128,100,-4.1,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,31.7,100,305,100,37.4,100,5.0,100,-0.2,1,6,1,1003.4,1,1003.4,100,1003.4,100,31.7,100,31.0,100,305,100,310,100,37.4,100,37.1,100
2021-03-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T15:00:00.000Z,108,2021-03-14T15:04:53.751Z,45.487,100,-61.14125,100,-4.0,100,1.1,100,13.9,100,1.3,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.8,100,1003.3,100,31.7,100,309,100,39.2,100,5.0,100,-0.2,1,7,1,1003.3,1,1003.3,100,1003.3,100,31.7,100,31.0,100,309,100,314,100,39.2,100,37.8,100
2021-03-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T15:10:00.000Z,110,2021-03-14T15:17:11.551Z,45.48702,100,-61.14127,100,-3.8,100,1.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,31.3,100,307,100,39.2,100,5.0,100,-0.3,1,7,1,1003.2,1,1003.2,100,1003.2,100,31.3,100,30.6,100,307,100,312,100,39.2,100,38.5,100
2021-03-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T15:20:00.000Z,110,2021-03-14T15:24:14.734Z,45.48702,100,-61.14128,100,-3.8,100,1.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,30.6,100,308,100,38.9,100,5.0,100,-0.4,1,8,1,1003.1,1,1003.1,100,1003.1,100,30.6,100,29.9,100,308,100,313,100,38.9,100,37.8,100
2021-03-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T15:30:00.000Z,110,2021-03-14T15:34:12.931Z,45.48703,100,-61.14128,100,-3.7,100,1.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,31.0,100,307,100,38.5,100,5.0,100,-0.5,1,8,1,1003.0,1,1003.0,100,1003.1,100,31.0,100,29.9,100,307,100,312,100,38.5,100,37.4,100
