sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T08:00:00.000Z,108,2023-06-18T08:02:54.383Z,45.4869,100,-61.1411,100,9.0,100,9.8,100,12.3,100,0.0,100,3.5,100,0.5,100,1.1,100,3.7,100,0.7,100,0.9,100,3.8,100,3.2,100,4.7,100,1009.1,100,40.0,100,103,100,48.2,100,5,100,8,1,-0.9,1,1009.1,1,1009.1,100,1009.0,100,40.0,100,38.2,100,103,100,98,100,48.2,100,47.5,100
2023-06-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T08:10:00.000Z,110,2023-06-18T08:15:56.875Z,45.4869,100,-61.14112,100,9.1,100,9.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,41.4,100,101,100,50.4,100,5,100,8,1,-0.6,1,1009.0,1,1009.0,100,1009.0,100,41.4,100,39.6,100,101,100,96,100,50.4,100,47.5,100
2023-06-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T08:20:00.000Z,110,2023-06-18T08:24:08.987Z,45.48687,100,-61.1411,100,9.2,100,9.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,40.3,100,100,100,48.2,100,5,100,0,1,0.0,1,1009.0,1,1009.0,100,1008.9,100,40.3,100,38.2,100,100,100,95,100,48.2,100,45.7,100
2023-06-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T08:30:00.000Z,110,2023-06-18T08:32:59.630Z,45.48692,100,-61.14113,100,9.2,100,9.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,42.5,100,102,100,49.7,100,5,100,0,1,0.5,1,1008.8,1,1008.8,100,1008.8,100,42.5,100,40.7,100,102,100,97,100,49.7,100,48.2,100
2023-06-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T08:40:00.000Z,110,2023-06-18T08:43:02.987Z,45.4869,100,-61.141130000000004,100,9.3,100,9.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,42.5,100,100,100,51.8,100,5,100,8,1,-0.2,1,1008.7,1,1008.7,100,1008.7,100,42.5,100,41.0,100,100,100,95,100,51.8,100,50.0,100
2023-06-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T08:50:00.000Z,110,2023-06-18T08:53:05.158Z,45.4869,100,-61.14115,100,9.3,100,9.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,39.6,100,101,100,47.9,100,5,100,6,1,-1.1,1,1009.0,1,1009.0,100,1008.9,100,39.6,100,38.2,100,101,100,96,100,47.9,100,46.1,100
2023-06-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T09:00:00.000Z,108,2023-06-18T09:03:09.058Z,45.48695,100,-61.14118000000001,100,9.2,100,9.8,100,12.3,100,0.1,100,3.5,100,0.5,100,1.3,100,3.8,100,0.8,100,1.0,100,3.9,100,3.3,100,4.8,100,1009.0,100,41.0,100,103,100,51.1,100,5,100,6,1,-1.1,1,1009.0,1,1009.0,100,1009.0,100,41.0,100,39.2,100,103,100,98,100,51.1,100,49.3,100
2023-06-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T09:10:00.000Z,110,2023-06-18T09:16:17.576Z,45.48695,100,-61.14117,100,9.2,100,9.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,41.0,100,101,100,48.6,100,5,100,8,1,-0.5,1,1008.9,1,1008.9,100,1008.9,100,41.0,100,39.2,100,101,100,96,100,48.6,100,47.2,100
2023-06-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T09:20:00.000Z,110,2023-06-18T09:23:20.640Z,45.48693,100,-61.14115,100,9.2,100,9.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,41.4,100,99,100,48.6,100,5,100,8,1,-0.8,1,1008.7,1,1008.7,100,1008.7,100,41.4,100,39.6,100,99,100,94,100,48.6,100,47.5,100
2023-06-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T09:30:00.000Z,110,2023-06-18T09:33:22.595Z,45.4869,100,-61.14113,100,9.2,100,9.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,42.1,100,100,100,52.9,100,5,100,6,1,-0.9,1,1008.7,1,1008.7,100,1008.6,100,42.1,100,40.3,100,100,100,95,100,52.9,100,51.1,100
2023-06-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T09:40:00.000Z,110,2023-06-18T09:43:26.998Z,45.4869,100,-61.141130000000004,100,9.2,100,9.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,42.1,100,99,100,50.0,100,5,100,6,1,-0.8,1,1008.6,1,1008.6,100,1008.6,100,42.1,100,40.7,100,99,100,94,100,50.0,100,48.2,100
2023-06-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T09:50:00.000Z,110,2023-06-18T09:53:21.085Z,45.48692,100,-61.14113,100,9.2,100,9.9,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,43.6,100,100,100,55.1,100,5,100,6,1,-1.1,1,1008.6,1,1008.6,100,1008.6,100,43.6,100,41.4,100,100,100,95,100,55.1,100,51.1,100
2023-06-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T10:00:00.000Z,108,2023-06-18T10:03:25.057Z,45.48692,100,-61.141119999999994,100,9.2,100,10.0,100,12.3,100,0.2,100,3.5,100,0.5,100,1.4,100,3.5,100,0.7,100,0.9,100,3.5,100,3.0,100,5.3,100,1008.5,100,43.6,100,103,100,55.1,100,5,100,6,1,-1.1,1,1008.5,1,1008.5,100,1008.5,100,43.6,100,41.8,100,103,100,98,100,55.1,100,53.6,100
2023-06-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T10:10:00.000Z,110,2023-06-18T10:16:35.841Z,45.4869,100,-61.14113,100,9.1,100,10.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,45.0,100,102,100,54.0,100,5,100,6,1,-1.1,1,1008.4,1,1008.4,100,1008.4,100,45.0,100,42.8,100,102,100,97,100,54.0,100,51.8,100
2023-06-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T10:20:00.000Z,110,2023-06-18T10:23:37.670Z,45.48693,100,-61.141130000000004,100,9.1,100,10.0,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,47.9,100,101,100,56.9,100,5,100,6,1,-1.4,1,1008.2,1,1008.2,100,1008.2,100,47.9,100,46.1,100,101,100,96,100,56.9,100,55.8,100
2023-06-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T10:30:00.000Z,110,2023-06-18T10:33:36.664Z,45.48692,100,-61.14112,100,9.2,100,10.0,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,43.2,100,101,100,54.7,100,5,100,6,1,-1.0,1,1008.4,1,1008.4,100,1008.3,100,43.2,100,41.0,100,101,100,96,100,54.7,100,52.9,100
2023-06-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T10:40:00.000Z,110,2023-06-18T10:43:38.372Z,45.48692,100,-61.141130000000004,100,9.3,100,10.0,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,43.6,100,100,100,51.1,100,5,100,6,1,-1.0,1,1008.3,1,1008.3,100,1008.2,100,43.6,100,41.8,100,100,100,95,100,51.1,100,49.0,100
2023-06-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T10:50:00.000Z,110,2023-06-18T10:52:45.516Z,45.4869,100,-61.14115,100,9.4,100,10.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,43.2,100,102,100,52.9,100,5,100,8,1,-0.6,1,1008.4,1,1008.4,100,1008.3,100,43.2,100,41.4,100,102,100,97,100,52.9,100,50.8,100
2023-06-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T11:00:00.000Z,108,2023-06-18T11:02:45.016Z,45.4869,100,-61.141119999999994,100,9.4,100,10.0,100,12.4,100,0.3,100,3.5,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.3,100,3.0,100,2.8,100,1008.5,100,42.5,100,105,100,50.0,100,5,100,6,1,-0.6,1,1008.5,1,1008.5,100,1008.5,100,42.5,100,40.3,100,105,100,100,100,50.0,100,48.2,100
2023-06-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T11:10:00.000Z,110,2023-06-18T11:15:47.994Z,45.48688,100,-61.14108,100,9.4,100,10.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,42.5,100,104,100,50.4,100,5,100,5,1,-0.5,1,1008.5,1,1008.5,100,1008.5,100,42.5,100,40.7,100,104,100,99,100,50.4,100,48.2,100
2023-06-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T11:20:00.000Z,110,2023-06-18T11:22:47.035Z,45.4869,100,-61.141130000000004,100,9.4,100,10.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,43.9,100,102,100,51.8,100,5,100,5,1,-0.5,1,1008.4,1,1008.4,100,1008.4,100,43.9,100,42.1,100,102,100,97,100,51.8,100,51.1,100
2023-06-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T11:30:00.000Z,110,2023-06-18T11:32:45.317Z,45.48688,100,-61.14112,100,9.5,100,10.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,41.4,100,105,100,54.4,100,5,100,5,1,-0.3,1,1008.5,1,1008.5,100,1008.5,100,41.4,100,39.6,100,105,100,101,100,54.4,100,54.7,100
2023-06-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T11:40:00.000Z,110,2023-06-18T11:42:48.772Z,45.48687,100,-61.1411,100,9.5,100,10.1,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,37.4,100,110,100,46.1,100,5,100,3,1,0.4,1,1009.1,1,1009.1,100,1009.1,100,37.4,100,35.6,100,110,100,105,100,46.1,100,44.6,100
2023-06-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T11:50:00.000Z,110,2023-06-18T11:52:50.902Z,45.48687,100,-61.14108,100,9.5,100,10.1,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,34.9,100,106,100,42.1,100,5,100,3,1,0.4,1,1009.3,1,1009.3,100,1009.3,100,34.9,100,33.5,100,106,100,101,100,42.1,100,41.4,100
2023-06-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T12:00:00.000Z,108,2023-06-18T12:02:53.661Z,45.4869,100,-61.1411,100,9.4,100,10.1,100,12.3,100,0.1,100,3.5,100,0.5,100,1.2,100,3.8,100,0.7,100,0.9,100,3.9,100,3.3,100,5.1,100,1009.6,100,30.2,100,106,100,36.4,100,5,100,3,1,0.6,1,1009.6,1,1009.6,100,1009.6,100,30.2,100,29.2,100,106,100,101,100,36.4,100,34.9,100
2023-06-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T12:10:00.000Z,110,2023-06-18T12:16:03.779Z,45.48688,100,-61.1411,100,9.4,100,10.2,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,32.0,100,102,100,41.4,100,5,100,3,1,0.6,1,1009.5,1,1009.5,100,1009.4,100,32.0,100,30.6,100,102,100,97,100,41.4,100,39.6,100
2023-06-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T12:20:00.000Z,110,2023-06-18T12:23:04.416Z,45.4869,100,-61.14108,100,9.4,100,10.1,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,31.7,100,105,100,43.2,100,5,100,3,1,0.8,1,1009.5,1,1009.5,100,1009.5,100,31.7,100,30.2,100,105,100,100,100,43.2,100,40.7,100
2023-06-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T12:30:00.000Z,110,2023-06-18T12:33:05.229Z,45.4869,100,-61.1411,100,9.4,100,10.1,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,31.3,100,107,100,38.5,100,5,100,3,1,0.8,1,1009.5,1,1009.5,100,1009.5,100,31.3,100,29.9,100,107,100,102,100,38.5,100,38.5,100
2023-06-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T12:40:00.000Z,110,2023-06-18T12:43:06.708Z,45.48688,100,-61.141119999999994,100,9.4,100,10.1,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,33.1,100,105,100,39.2,100,5,100,3,1,0.7,1,1009.3,1,1009.3,100,1009.3,100,33.1,100,31.7,100,105,100,100,100,39.2,100,37.8,100
2023-06-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T12:50:00.000Z,110,2023-06-18T12:53:09.007Z,45.4869,100,-61.1411,100,9.4,100,10.1,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,33.8,100,104,100,40.0,100,5,100,0,1,0.5,1,1009.1,1,1009.1,100,1009.1,100,33.8,100,32.0,100,104,100,99,100,40.0,100,37.4,100
2023-06-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T13:00:00.000Z,108,2023-06-18T13:03:13.308Z,45.4869,100,-61.1411,100,9.4,100,10.1,100,12.5,100,0.6,100,3.5,100,0.4,100,1.1,100,3.6,100,0.6,100,0.8,100,3.7,100,3.2,100,5.6,100,1009.0,100,37.1,100,107,100,45.7,100,5,100,0,1,0.5,1,1009.0,1,1009.0,100,1008.9,100,37.1,100,35.6,100,107,100,102,100,45.7,100,45.7,100
2023-06-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T13:10:00.000Z,110,2023-06-18T13:16:24.422Z,45.48688,100,-61.14106999999999,100,9.5,100,10.1,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,37.4,100,106,100,43.6,100,5,100,0,1,0.5,1,1008.9,1,1008.9,100,1008.9,100,37.4,100,35.6,100,106,100,101,100,43.6,100,43.6,100
2023-06-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T13:20:00.000Z,110,2023-06-18T13:23:22.795Z,45.48692,100,-61.141119999999994,100,9.5,100,10.1,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,36.4,100,107,100,44.6,100,5,100,0,1,0.7,1,1008.9,1,1008.9,100,1008.9,100,36.4,100,34.9,100,107,100,102,100,44.6,100,42.8,100
2023-06-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T13:30:00.000Z,110,2023-06-18T13:33:25.302Z,45.48692,100,-61.1411,100,9.5,100,10.1,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,33.5,100,109,100,40.7,100,5,100,0,1,0.8,1,1009.2,1,1009.2,100,1009.1,100,33.5,100,32.0,100,109,100,104,100,40.7,100,40.3,100
2023-06-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T13:40:00.000Z,110,2023-06-18T13:43:27.063Z,45.4869,100,-61.1411,100,9.6,100,10.1,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,31.7,100,111,100,38.5,100,5,100,1,1,1.1,1,1009.4,1,1009.4,100,1009.4,100,31.7,100,30.2,100,111,100,106,100,38.5,100,37.8,100
2023-06-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T13:50:00.000Z,110,2023-06-18T13:53:31.292Z,45.48692,100,-61.1411,100,9.6,100,10.1,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.0,100,109,100,37.4,100,5,100,1,1,1.3,1,1009.7,1,1009.7,100,1009.6,100,31.0,100,29.5,100,109,100,104,100,37.4,100,36.0,100
2023-06-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T14:00:00.000Z,108,2023-06-18T14:03:28.989Z,45.48692,100,-61.14106999999999,100,9.5,100,10.1,100,12.6,100,0.6,100,3.5,100,0.4,100,1.3,100,3.8,100,0.7,100,0.8,100,4.1,100,3.3,100,5.7,100,1009.8,100,32.0,100,110,100,37.1,100,5,100,1,1,1.3,1,1009.8,1,1009.8,100,1009.7,100,32.0,100,30.6,100,110,100,105,100,37.1,100,36.4,100
2023-06-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T14:10:00.000Z,110,2023-06-18T14:15:34.130Z,45.4869,100,-61.14106999999999,100,9.4,100,10.1,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,35.3,100,108,100,40.7,100,5,100,1,1,0.9,1,1009.4,1,1009.4,100,1009.4,100,35.3,100,33.8,100,108,100,103,100,40.7,100,41.0,100
2023-06-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T14:20:00.000Z,110,2023-06-18T14:23:40.521Z,45.48688,100,-61.14106999999999,100,9.4,100,10.1,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,36.4,100,109,100,43.9,100,5,100,1,1,0.9,1,1009.4,1,1009.4,100,1009.3,100,36.4,100,34.9,100,109,100,104,100,43.9,100,41.4,100
2023-06-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T14:30:00.000Z,110,2023-06-18T14:33:34.499Z,45.48688,100,-61.14103000000001,100,9.4,100,10.1,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,35.3,100,111,100,45.7,100,5,100,1,1,1.0,1,1009.5,1,1009.5,100,1009.5,100,35.3,100,33.8,100,111,100,106,100,45.7,100,45.0,100
2023-06-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T14:40:00.000Z,110,2023-06-18T14:42:38.379Z,45.48688,100,-61.14108,100,9.3,100,10.1,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,33.1,100,113,100,40.3,100,5,100,3,1,0.7,1,1009.8,1,1009.8,100,1009.8,100,33.1,100,31.7,100,113,100,108,100,40.3,100,39.6,100
2023-06-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T14:50:00.000Z,110,2023-06-18T14:52:41.769Z,45.4869,100,-61.1411,100,9.3,100,10.1,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,32.8,100,112,100,39.6,100,5,100,3,1,0.5,1,1009.8,1,1009.8,100,1009.8,100,32.8,100,31.3,100,112,100,107,100,39.6,100,38.9,100
2023-06-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T15:00:00.000Z,108,2023-06-18T15:02:38.525Z,45.4869,100,-61.1411,100,9.3,100,10.1,100,12.8,100,1.2,100,3.5,100,0.4,100,1.3,100,4.4,100,0.7,100,0.9,100,4.7,100,3.6,100,5.7,100,1009.5,100,35.3,100,111,100,41.0,100,5,100,6,1,-0.1,1,1009.5,1,1009.5,100,1009.5,100,35.3,100,33.5,100,111,100,106,100,41.0,100,40.0,100
2023-06-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T15:10:00.000Z,110,2023-06-18T15:17:56.937Z,45.48687,100,-61.14106999999999,100,9.3,100,10.1,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,33.5,100,110,100,38.9,100,5,100,3,1,0.1,1,1009.5,1,1009.5,100,1009.5,100,33.5,100,32.0,100,110,100,105,100,38.9,100,38.5,100
2023-06-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T15:20:00.000Z,110,2023-06-18T15:22:52.778Z,45.4869,100,-61.1411,100,9.4,100,10.1,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,33.5,100,107,100,41.0,100,5,100,5,1,-0.1,1,1009.4,1,1009.4,100,1009.4,100,33.5,100,32.0,100,107,100,102,100,41.0,100,40.7,100
2023-06-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T15:30:00.000Z,110,2023-06-18T15:32:58.018Z,45.4869,100,-61.14108,100,9.2,100,10.1,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,32.4,100,102,100,41.8,100,5,100,5,1,0.0,1,1009.5,1,1009.5,100,1009.5,100,32.4,100,31.0,100,102,100,97,100,41.8,100,40.7,100
2023-06-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T15:40:00.000Z,110,2023-06-18T15:42:56.203Z,45.4869,100,-61.1411,100,9.1,100,10.1,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,33.1,100,101,100,41.4,100,5,100,0,1,0.2,1,1009.5,1,1009.5,100,1009.4,100,33.1,100,31.7,100,101,100,96,100,41.4,100,40.0,100
2023-06-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T15:50:00.000Z,110,2023-06-18T15:52:59.364Z,45.48693,100,-61.14112,100,9.2,100,10.1,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,35.3,100,98,100,42.1,100,5,100,0,1,0.2,1,1009.3,1,1009.3,100,1009.2,100,35.3,100,33.8,100,98,100,93,100,42.1,100,39.6,100
