sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T08:10:00.000Z,110,2021-09-29T08:16:25.103Z,45.4871,100,-61.14133,100,14.7,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,21.6,100,36,100,28.4,100,5,100,-1.4,1,6.0,1,1007.3,1,1007.3,100,1007.3,100,21.6,100,20.5,100,36,100,40,100,28.4,100,27.4,100
2021-09-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T08:20:00.000Z,110,2021-09-29T08:23:26.255Z,45.4871,100,-61.14131999999999,100,14.1,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,25.2,100,36,100,31.0,100,5,100,-1.6,1,6.0,1,1007.0,1,1007.0,100,1007.0,100,25.2,100,24.1,100,36,100,40,100,31.0,100,30.6,100
2021-09-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T08:30:00.000Z,110,2021-09-29T08:33:20.329Z,45.48712,100,-61.14133,100,14.2,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,24.1,100,40,100,28.1,100,5,100,-1.2,1,6.0,1,1007.1,1,1007.1,100,1007.1,100,24.1,100,23.4,100,40,100,44,100,28.1,100,27.4,100
2021-09-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T08:40:00.000Z,110,2021-09-29T08:43:21.865Z,45.48713,100,-61.14135,100,14.3,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,23.0,100,42,100,26.6,100,5,100,-1.1,1,6.0,1,1007.2,1,1007.2,100,1007.2,100,23.0,100,21.6,100,42,100,46,100,26.6,100,26.3,100
2021-09-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T08:50:00.000Z,110,2021-09-29T08:53:24.058Z,45.48715,100,-61.14137,100,14.2,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.7,100,43,100,26.3,100,5,100,-0.8,1,6.0,1,1007.3,1,1007.3,100,1007.3,100,22.7,100,22.0,100,43,100,47,100,26.3,100,25.9,100
2021-09-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T09:00:00.000Z,108,2021-09-29T09:03:24.518Z,45.48715,100,-61.1414,100,14.3,100,17.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,4.3,100,0.4,100,0.5,100,5.2,100,3.3,100,7.7,100,1007.5,100,20.5,100,45,100,23.8,100,5,100,-0.4,1,5.0,1,1007.5,1,1007.5,100,1007.5,100,20.5,100,19.4,100,45,100,49,100,23.8,100,22.7,100
2021-09-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T09:10:00.000Z,110,2021-09-29T09:16:40.519Z,45.48712,100,-61.14133,100,14.2,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,23.4,100,34,100,26.6,100,5,100,-0.4,1,5.0,1,1007.4,1,1007.4,100,1007.4,100,23.4,100,22.3,100,34,100,38,100,26.6,100,26.3,100
2021-09-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T09:20:00.000Z,110,2021-09-29T09:23:44.470Z,45.48708,100,-61.14133,100,14.3,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,23.4,100,26,100,28.1,100,5,100,-0.3,1,5.0,1,1007.2,1,1007.2,100,1007.3,100,23.4,100,22.3,100,26,100,30,100,28.1,100,27.7,100
2021-09-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T09:30:00.000Z,110,2021-09-29T09:33:37.394Z,45.48712,100,-61.14135,100,14.2,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.7,100,28,100,27.0,100,5,100,-0.4,1,5.0,1,1007.1,1,1007.1,100,1007.2,100,22.7,100,21.6,100,28,100,32,100,27.0,100,26.6,100
2021-09-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T09:40:00.000Z,110,2021-09-29T09:44:46.341Z,45.487120000000004,100,-61.14135,100,14.4,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,21.2,100,32,100,25.2,100,5,100,-0.3,1,8.0,1,1007.2,1,1007.2,100,1007.2,100,21.2,100,20.5,100,32,100,36,100,25.2,100,24.8,100
2021-09-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T09:50:00.000Z,110,2021-09-29T09:54:39.053Z,45.48712,100,-61.14133,100,14.4,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,19.8,100,35,100,24.5,100,5,100,0.0,1,4.0,1,1007.3,1,1007.3,100,1007.3,100,19.8,100,19.1,100,35,100,39,100,24.5,100,23.4,100
2021-09-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T10:00:00.000Z,108,2021-09-29T10:02:42.888Z,45.4871,100,-61.14133,100,14.3,100,17.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,4.6,100,0.3,100,0.4,100,5.3,100,3.2,100,8.7,100,1007.1,100,22.3,100,43,100,25.6,100,5,100,-0.2,1,8.0,1,1007.1,1,1007.1,100,1007.1,100,22.3,100,21.6,100,43,100,46,100,25.6,100,25.2,100
2021-09-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T10:10:00.000Z,110,2021-09-29T10:15:44.328Z,45.4871,100,-61.1413,100,14.4,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,21.6,100,43,100,25.2,100,5,100,-0.4,1,6.0,1,1007.2,1,1007.2,100,1007.2,100,21.6,100,20.9,100,43,100,47,100,25.2,100,24.8,100
2021-09-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T10:20:00.000Z,110,2021-09-29T10:22:43.308Z,45.487120000000004,100,-61.14133,100,14.5,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,20.2,100,40,100,23.8,100,5,100,-0.1,1,5.0,1,1007.3,1,1007.3,100,1007.3,100,20.2,100,19.1,100,40,100,44,100,23.8,100,23.4,100
2021-09-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T10:30:00.000Z,110,2021-09-29T10:33:44.531Z,45.4871,100,-61.14131999999999,100,14.7,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,16.2,100,16,100,19.8,100,5,100,0.3,1,3.0,1,1007.6,1,1007.6,100,1007.6,100,16.2,100,15.1,100,16,100,20,100,19.8,100,19.4,100
2021-09-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T10:40:00.000Z,110,2021-09-29T10:43:59.391Z,45.48713,100,-61.14135,100,14.6,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,16.9,100,15,100,19.4,100,5,100,-0.1,1,5.0,1,1007.6,1,1007.6,100,1007.6,100,16.9,100,16.2,100,15,100,19,100,19.4,100,19.1,100
2021-09-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T10:50:00.000Z,110,2021-09-29T10:52:57.092Z,45.48712,100,-61.14131999999999,100,14.6,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,17.3,100,20,100,19.4,100,5,100,0.2,1,3.0,1,1007.4,1,1007.4,100,1007.5,100,17.3,100,16.6,100,20,100,24,100,19.4,100,19.1,100
2021-09-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T11:00:00.000Z,108,2021-09-29T11:03:01.810Z,45.487120000000004,100,-61.141369999999995,100,14.6,100,17.6,100,12.4,100,0.1,100,3.6,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,7.4,100,4.4,100,8.0,100,1007.3,100,18.0,100,27,100,20.5,100,5,100,0.2,1,1.0,1,1007.3,1,1007.3,100,1007.3,100,18.0,100,17.3,100,27,100,31,100,20.5,100,20.2,100
2021-09-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T11:10:00.000Z,110,2021-09-29T11:16:04.904Z,45.48713,100,-61.14133,100,14.6,100,17.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,18.0,100,24,100,20.2,100,5,100,0.1,1,2.0,1,1007.3,1,1007.3,100,1007.4,100,18.0,100,17.3,100,24,100,28,100,20.2,100,19.8,100
2021-09-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T11:20:00.000Z,110,2021-09-29T11:25:12.525Z,45.48715,100,-61.141369999999995,100,14.6,100,17.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,16.9,100,23,100,19.8,100,5,100,0.4,1,1.0,1,1007.4,1,1007.4,100,1007.5,100,16.9,100,16.2,100,23,100,27,100,19.8,100,19.1,100
2021-09-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T11:30:00.000Z,110,2021-09-29T11:33:06.949Z,45.48712,100,-61.14128,100,14.5,100,17.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,20.2,100,348,100,24.5,100,5,100,0.6,1,2.0,1,1007.7,1,1007.7,100,1007.7,100,20.2,100,19.4,100,348,100,352,100,24.5,100,24.1,100
2021-09-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T11:40:00.000Z,110,2021-09-29T11:43:08.739Z,45.487120000000004,100,-61.14127,100,14.4,100,17.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.0,100,329,100,27.0,100,5,100,0.6,1,3.0,1,1007.8,1,1007.8,100,1007.8,100,23.0,100,22.3,100,329,100,333,100,27.0,100,26.3,100
2021-09-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T11:50:00.000Z,110,2021-09-29T11:53:04.481Z,45.48712,100,-61.14125,100,14.0,100,17.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,26.3,100,328,100,31.3,100,5,100,0.6,1,3.0,1,1007.8,1,1007.8,100,1007.9,100,26.3,100,25.9,100,328,100,332,100,31.3,100,31.0,100
2021-09-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T12:00:00.000Z,108,2021-09-29T12:03:14.879Z,45.487120000000004,100,-61.14122,100,13.7,100,17.6,100,12.5,100,0.5,100,3.6,100,0.2,100,0.7,100,4.9,100,0.3,100,0.4,100,5.5,100,3.4,100,8.3,100,1008.0,100,25.2,100,325,100,28.4,100,5,100,0.5,1,3.0,1,1008.0,1,1008.0,100,1008.0,100,25.2,100,24.5,100,325,100,329,100,28.4,100,28.4,100
2021-09-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T12:10:00.000Z,110,2021-09-29T12:16:19.806Z,45.48712,100,-61.14123000000001,100,13.7,100,17.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,24.5,100,322,100,29.2,100,5,100,0.7,1,3.0,1,1008.1,1,1008.1,100,1008.1,100,24.5,100,23.8,100,322,100,326,100,29.2,100,27.7,100
2021-09-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T12:20:00.000Z,110,2021-09-29T12:23:17.076Z,45.487120000000004,100,-61.14123000000001,100,13.8,100,17.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,23.4,100,321,100,26.6,100,5,100,0.9,1,3.0,1,1008.1,1,1008.1,100,1008.1,100,23.4,100,23.0,100,321,100,325,100,26.6,100,26.3,100
2021-09-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T12:30:00.000Z,110,2021-09-29T12:33:23.712Z,45.48712,100,-61.14122,100,13.8,100,17.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,24.8,100,320,100,28.1,100,5,100,1.1,1,3.0,1,1008.3,1,1008.3,100,1008.3,100,24.8,100,24.1,100,320,100,323,100,28.1,100,28.1,100
2021-09-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T12:40:00.000Z,110,2021-09-29T12:43:21.831Z,45.48713,100,-61.14122,100,14.0,100,17.5,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,22.7,100,326,100,27.0,100,5,100,1.1,1,3.0,1,1008.3,1,1008.3,100,1008.3,100,22.7,100,22.3,100,326,100,329,100,27.0,100,26.3,100
2021-09-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T12:50:00.000Z,110,2021-09-29T12:53:26.021Z,45.48713,100,-61.14123000000001,100,14.3,100,17.5,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,20.2,100,335,100,24.5,100,5,100,1.2,1,3.0,1,1008.5,1,1008.5,100,1008.5,100,20.2,100,19.8,100,335,100,339,100,24.5,100,24.5,100
2021-09-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T13:00:00.000Z,108,2021-09-29T13:05:27.709Z,45.48713,100,-61.14127,100,14.5,100,17.5,100,12.6,100,0.5,100,3.6,100,0.2,100,0.5,100,4.1,100,0.4,100,0.4,100,4.8,100,3.1,100,7.7,100,1008.8,100,15.5,100,344,100,22.3,100,5,100,1.7,1,3.0,1,1008.8,1,1008.8,100,1008.8,100,15.5,100,15.1,100,344,100,347,100,22.3,100,22.3,100
2021-09-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T13:10:00.000Z,110,2021-09-29T13:20:26.249Z,45.48712,100,-61.14127,100,14.5,100,17.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,15.5,100,2,100,19.4,100,5,100,1.7,1,3.0,1,1008.8,1,1008.8,100,1008.9,100,15.5,100,15.5,100,2,100,5,100,19.4,100,19.4,100
2021-09-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T13:20:00.000Z,110,2021-09-29T13:23:25.665Z,45.487120000000004,100,-61.14122,100,14.6,100,17.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,18.0,100,351,100,22.3,100,5,100,1.6,1,3.0,1,1008.9,1,1008.9,100,1008.9,100,18.0,100,17.6,100,351,100,355,100,22.3,100,22.3,100
2021-09-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T13:30:00.000Z,110,2021-09-29T13:33:38.804Z,45.48713,100,-61.14123000000001,100,14.6,100,17.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,17.3,100,353,100,21.2,100,5,100,1.4,1,3.0,1,1008.9,1,1008.9,100,1008.9,100,17.3,100,16.9,100,353,100,357,100,21.2,100,20.5,100
2021-09-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T13:40:00.000Z,110,2021-09-29T13:44:42.313Z,45.48715,100,-61.14125,100,14.5,100,17.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.0,100,355,100,17.3,100,5,100,1.6,1,3.0,1,1009.1,1,1009.1,100,1009.2,100,14.0,100,13.7,100,355,100,359,100,17.3,100,16.9,100
2021-09-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T13:50:00.000Z,110,2021-09-29T14:05:40.006Z,45.4871,100,-61.14122,100,14.6,100,17.5,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,13.0,100,1,100,16.2,100,5,100,1.7,1,3.0,1,1009.2,1,1009.2,100,1009.2,100,13.0,100,13.0,100,1,100,4,100,16.2,100,16.2,100
2021-09-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T14:00:00.000Z,108,2021-09-29T14:05:42.839Z,45.48712,100,-61.14123000000001,100,14.6,100,17.5,100,12.7,100,0.6,100,3.6,100,0.2,100,0.6,100,5.5,100,0.3,100,0.4,100,6.3,100,3.6,100,8.7,100,1009.2,100,13.7,100,349,100,16.9,100,5,100,1.9,1,1.0,1,1009.2,1,1009.2,100,1009.2,100,13.7,100,13.7,100,349,100,353,100,16.9,100,16.9,100
2021-09-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T14:10:00.000Z,110,2021-09-29T14:16:50.362Z,45.4871,100,-61.14127,100,14.7,100,17.5,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,15.5,100,356,100,18.7,100,5,100,1.7,1,1.0,1,1009.1,1,1009.1,100,1009.1,100,15.5,100,15.1,100,356,100,0,100,18.7,100,18.4,100
2021-09-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T14:20:00.000Z,110,2021-09-29T14:25:45.940Z,45.487120000000004,100,-61.14125,100,14.8,100,17.5,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,15.5,100,353,100,18.7,100,5,100,1.5,1,1.0,1,1009.0,1,1009.0,100,1009.0,100,15.5,100,15.1,100,353,100,357,100,18.7,100,18.4,100
2021-09-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T14:30:00.000Z,110,2021-09-29T14:33:43.879Z,45.48712,100,-61.14125,100,14.9,100,17.5,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,13.7,100,352,100,16.6,100,5,100,1.3,1,1.0,1,1009.0,1,1009.0,100,1009.0,100,13.7,100,13.3,100,352,100,356,100,16.6,100,15.8,100
2021-09-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T14:40:00.000Z,110,2021-09-29T14:48:02.959Z,45.487120000000004,100,-61.14125,100,14.9,100,17.5,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,14.0,100,355,100,16.6,100,5,100,1.1,1,0.0,1,1008.9,1,1008.9,100,1008.9,100,14.0,100,13.7,100,355,100,359,100,16.6,100,16.6,100
2021-09-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T14:50:00.000Z,110,2021-09-29T14:53:01.238Z,45.48712,100,-61.14125,100,15.0,100,17.5,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,15.1,100,355,100,19.4,100,5,100,1.0,1,0.0,1,1008.8,1,1008.8,100,1008.8,100,15.1,100,14.8,100,355,100,359,100,19.4,100,19.1,100
2021-09-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T15:00:00.000Z,108,2021-09-29T15:03:03.528Z,45.4871,100,-61.14125,100,15.0,100,17.5,100,13.0,100,1.5,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.7,100,4.2,100,8.3,100,1008.7,100,16.9,100,353,100,20.9,100,5,100,0.7,1,0.0,1,1008.7,1,1008.7,100,1008.8,100,16.9,100,16.6,100,353,100,357,100,20.9,100,21.2,100
2021-09-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T15:10:00.000Z,110,2021-09-29T15:17:12.166Z,45.48712,100,-61.14125,100,15.1,100,17.5,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,13.0,100,6,100,15.1,100,5,100,0.9,1,0.0,1,1009.0,1,1009.0,100,1009.0,100,13.0,100,12.6,100,6,100,10,100,15.1,100,15.5,100
2021-09-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T15:20:00.000Z,110,2021-09-29T15:26:08.148Z,45.487120000000004,100,-61.14128,100,15.1,100,17.5,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,14.0,100,19,100,16.6,100,5,100,0.9,1,1.0,1,1009.0,1,1009.0,100,1009.0,100,14.0,100,13.7,100,19,100,23,100,16.6,100,16.6,100
2021-09-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T15:30:00.000Z,110,2021-09-29T15:34:09.587Z,45.4871,100,-61.14127,100,15.2,100,17.5,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,11.2,100,25,100,14.0,100,5,100,1.0,1,1.0,1,1009.2,1,1009.2,100,1009.3,100,11.2,100,11.2,100,25,100,29,100,14.0,100,14.0,100
2021-09-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T15:40:00.000Z,110,2021-09-29T15:43:03.831Z,45.487120000000004,100,-61.14127,100,15.2,100,17.5,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,9.7,100,37,100,12.2,100,5,100,1.0,1,1.0,1,1009.3,1,1009.3,100,1009.3,100,9.7,100,9.7,100,37,100,41,100,12.2,100,12.2,100
2021-09-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T15:50:00.000Z,110,2021-09-29T15:54:11.387Z,45.4871,100,-61.14125,100,15.2,100,17.5,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,9.4,100,37,100,12.6,100,5,100,0.8,1,1.0,1,1009.3,1,1009.3,100,1009.3,100,9.4,100,9.4,100,37,100,42,100,12.6,100,12.2,100
2021-09-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T16:00:00.000Z,108,2021-09-29T16:03:08.911Z,45.487120000000004,100,-61.14128,100,15.4,100,17.5,100,12.7,100,0.5,100,3.6,100,0.2,100,0.6,100,6.4,100,0.3,100,0.4,100,6.6,100,5.0,100,7.1,100,1009.2,100,11.2,100,50,100,13.0,100,5,100,0.4,1,3.0,1,1009.2,1,1009.2,100,1009.3,100,11.2,100,11.2,100,50,100,54,100,13.0,100,13.0,100
