sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T08:00:00.000Z,108,2024-03-07T08:03:20.388Z,45.487120000000004,100,-61.140930000000004,100,1.4,100,1.2,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,7.1,100,5.5,100,5.6,100,1021.0,100,11.5,100,34,100,13.7,100,5,100,6,1,-1.4,1,1021.0,1,1021.0,100,1021.0,100,11.5,100,11.2,100,34,100,29,100,13.7,100,13.7,100
2024-03-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T08:10:00.000Z,110,2024-03-07T08:16:18.099Z,45.48712,100,-61.14095,100,1.6,100,1.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.8,100,51,100,13.0,100,5,100,8,1,-1.3,1,1020.9,1,1020.9,100,1020.8,100,10.8,100,10.8,100,51,100,46,100,13.0,100,12.6,100
2024-03-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T08:20:00.000Z,110,2024-03-07T08:23:29.267Z,45.487120000000004,100,-61.140930000000004,100,1.8,100,1.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.7,100,52,100,12.2,100,5,100,7,1,-1.1,1,1021.0,1,1021.0,100,1021.0,100,9.7,100,9.7,100,52,100,47,100,12.2,100,12.2,100
2024-03-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T08:30:00.000Z,110,2024-03-07T08:33:30.638Z,45.48712,100,-61.14095,100,1.9,100,1.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.4,100,52,100,11.2,100,5,100,8,1,-0.9,1,1021.1,1,1021.1,100,1021.0,100,9.4,100,9.0,100,52,100,47,100,11.2,100,10.8,100
2024-03-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T08:40:00.000Z,110,2024-03-07T08:43:34.230Z,45.4871,100,-61.140930000000004,100,2.0,100,1.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.7,100,52,100,11.5,100,5,100,8,1,-0.9,1,1020.9,1,1020.9,100,1020.9,100,9.7,100,9.4,100,52,100,47,100,11.5,100,11.2,100
2024-03-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T08:50:00.000Z,110,2024-03-07T08:53:35.604Z,45.48712,100,-61.140980000000006,100,1.9,100,1.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,5.0,100,49,100,8.6,100,5,100,6,1,-1.0,1,1021.0,1,1021.0,100,1020.9,100,5.0,100,4.7,100,49,100,44,100,8.6,100,8.6,100
2024-03-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T09:00:00.000Z,108,2024-03-07T09:03:36.491Z,45.487120000000004,100,-61.140969999999996,100,2.1,100,1.2,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,6.5,100,0.3,100,0.3,100,6.5,100,5.4,100,9.5,100,1021.2,100,2.9,100,24,100,3.6,100,5,100,5,1,-0.7,1,1021.2,1,1021.2,100,1021.1,100,2.9,100,2.9,100,24,100,18,100,3.6,100,3.6,100
2024-03-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T09:10:00.000Z,110,2024-03-07T09:15:51.458Z,45.48708,100,-61.14088,100,2.0,100,1.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,2.5,100,3,100,4.3,100,5,100,5,1,-0.2,1,1021.4,1,1021.4,100,1021.3,100,2.5,100,2.5,100,3,100,358,100,4.3,100,4.0,100
2024-03-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T09:20:00.000Z,110,2024-03-07T09:22:46.627Z,45.487120000000004,100,-61.14095,100,2.2,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,3.2,100,132,100,9.4,100,5,100,5,1,-0.4,1,1021.2,1,1021.2,100,1021.1,100,3.2,100,2.9,100,132,100,128,100,9.4,100,8.6,100
2024-03-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T09:30:00.000Z,110,2024-03-07T09:32:46.650Z,45.4871,100,-61.14095,100,2.4,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.0,100,148,100,11.2,100,5,100,7,1,-1.0,1,1020.9,1,1020.9,100,1020.8,100,9.0,100,8.6,100,148,100,144,100,11.2,100,10.8,100
2024-03-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T09:40:00.000Z,110,2024-03-07T09:42:47.097Z,45.487120000000004,100,-61.14095,100,2.1,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,6.8,100,151,100,9.0,100,5,100,5,1,-1.0,1,1021.0,1,1021.0,100,1020.9,100,6.8,100,6.5,100,151,100,147,100,9.0,100,9.0,100
2024-03-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T09:50:00.000Z,110,2024-03-07T09:52:51.026Z,45.4871,100,-61.14093,100,2.1,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.0,100,135,100,12.2,100,5,100,5,1,-0.2,1,1021.1,1,1021.1,100,1021.0,100,9.0,100,8.6,100,135,100,130,100,12.2,100,11.9,100
2024-03-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T10:00:00.000Z,108,2024-03-07T10:02:50.075Z,45.4871,100,-61.140969999999996,100,1.8,100,1.0,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,7.2,100,5.6,100,9.5,100,1020.8,100,12.2,100,131,100,14.8,100,5,100,7,1,-0.6,1,1020.8,1,1020.8,100,1020.7,100,12.2,100,11.9,100,131,100,126,100,14.8,100,14.8,100
2024-03-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T10:10:00.000Z,110,2024-03-07T10:15:54.092Z,45.4871,100,-61.14097,100,1.8,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.5,100,132,100,14.8,100,5,100,6,1,-1.2,1,1020.7,1,1020.7,100,1020.6,100,11.5,100,11.2,100,132,100,127,100,14.8,100,14.4,100
2024-03-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T10:20:00.000Z,110,2024-03-07T10:22:51.456Z,45.4871,100,-61.140969999999996,100,2.3,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.0,100,114,100,15.5,100,5,100,7,1,-1.2,1,1020.5,1,1020.5,100,1020.5,100,13.0,100,12.6,100,114,100,110,100,15.5,100,14.8,100
2024-03-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T10:30:00.000Z,110,2024-03-07T10:32:52.054Z,45.4871,100,-61.140980000000006,100,2.4,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.9,100,111,100,14.8,100,5,100,6,1,-1.0,1,1020.7,1,1020.7,100,1020.7,100,11.9,100,11.5,100,111,100,107,100,14.8,100,14.8,100
2024-03-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T10:40:00.000Z,110,2024-03-07T10:43:06.831Z,45.4871,100,-61.14095,100,2.3,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.2,100,99,100,14.0,100,5,100,6,1,-1.0,1,1020.6,1,1020.6,100,1020.5,100,11.2,100,10.8,100,99,100,94,100,14.0,100,14.0,100
2024-03-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T10:50:00.000Z,110,2024-03-07T10:53:07.837Z,45.48708,100,-61.14095,100,2.3,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,8.6,100,96,100,9.7,100,5,100,6,1,-0.6,1,1020.7,1,1020.7,100,1020.7,100,8.6,100,8.3,100,96,100,92,100,9.7,100,9.4,100
2024-03-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T11:00:00.000Z,108,2024-03-07T11:03:17.610Z,45.4871,100,-61.140969999999996,100,2.3,100,1.0,100,12.2,100,0.0,100,3.5,100,0.2,100,0.4,100,6.9,100,0.3,100,0.3,100,6.6,100,5.6,100,5.7,100,1020.9,100,6.8,100,107,100,8.6,100,5,100,5,1,-0.1,1,1020.9,1,1020.9,100,1020.8,100,6.8,100,6.1,100,107,100,102,100,8.6,100,7.9,100
2024-03-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T11:10:00.000Z,110,2024-03-07T11:16:08.506Z,45.4871,100,-61.14097,100,2.3,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,7.9,100,85,100,9.7,100,5,100,0,1,0.0,1,1020.8,1,1020.8,100,1020.8,100,7.9,100,7.6,100,85,100,80,100,9.7,100,9.0,100
2024-03-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T11:20:00.000Z,110,2024-03-07T11:23:06.926Z,45.487120000000004,100,-61.140969999999996,100,2.3,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,8.6,100,73,100,10.4,100,5,100,5,1,-0.2,1,1020.8,1,1020.8,100,1020.8,100,8.6,100,8.3,100,73,100,68,100,10.4,100,10.1,100
2024-03-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T11:30:00.000Z,110,2024-03-07T11:33:18.569Z,45.4871,100,-61.140980000000006,100,2.4,100,1.0,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.6,100,96,100,20.2,100,5,100,8,1,-0.7,1,1020.4,1,1020.4,100,1020.4,100,16.6,100,15.8,100,96,100,91,100,20.2,100,19.8,100
2024-03-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T11:40:00.000Z,110,2024-03-07T11:43:20.912Z,45.48708,100,-61.140969999999996,100,2.2,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.3,100,103,100,21.6,100,5,100,8,1,-0.7,1,1020.2,1,1020.2,100,1020.2,100,17.3,100,16.6,100,103,100,98,100,21.6,100,20.5,100
2024-03-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T11:50:00.000Z,110,2024-03-07T11:53:20.883Z,45.48708,100,-61.14097,100,2.0,100,0.9,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.4,100,102,100,22.0,100,5,100,8,1,-1.0,1,1020.0,1,1020.0,100,1020.0,100,18.4,100,17.6,100,102,100,97,100,22.0,100,21.2,100
2024-03-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T12:00:00.000Z,108,2024-03-07T12:03:26.147Z,45.4871,100,-61.140969999999996,100,1.8,100,0.9,100,12.2,100,0.1,100,3.5,100,0.2,100,0.4,100,6.6,100,0.3,100,0.3,100,6.8,100,4.8,100,10.5,100,1020.2,100,16.9,100,114,100,20.2,100,5,100,8,1,-1.0,1,1020.2,1,1020.2,100,1020.1,100,16.9,100,16.6,100,114,100,110,100,20.2,100,19.4,100
2024-03-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T12:10:00.000Z,110,2024-03-07T12:16:33.615Z,45.48708,100,-61.14097,100,1.7,100,0.9,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.1,100,127,100,19.1,100,5,100,6,1,-1.0,1,1020.4,1,1020.4,100,1020.3,100,15.1,100,14.8,100,127,100,122,100,19.1,100,18.7,100
2024-03-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T12:20:00.000Z,110,2024-03-07T12:23:35.305Z,45.4871,100,-61.140969999999996,100,1.7,100,0.9,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.7,100,121,100,16.6,100,5,100,6,1,-0.6,1,1020.6,1,1020.6,100,1020.6,100,13.7,100,13.3,100,121,100,116,100,16.6,100,15.8,100
2024-03-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T12:30:00.000Z,110,2024-03-07T12:33:37.845Z,45.4871,100,-61.14097,100,1.8,100,0.9,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.1,100,114,100,18.7,100,5,100,5,1,-0.3,1,1020.6,1,1020.6,100,1020.5,100,15.1,100,14.4,100,114,100,109,100,18.7,100,17.6,100
2024-03-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T12:40:00.000Z,110,2024-03-07T12:43:34.468Z,45.48708,100,-61.140969999999996,100,1.8,100,0.9,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.6,100,102,100,22.7,100,5,100,5,1,-0.5,1,1020.5,1,1020.5,100,1020.5,100,17.6,100,16.9,100,102,100,97,100,22.7,100,22.0,100
2024-03-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T12:50:00.000Z,110,2024-03-07T12:52:36.341Z,45.48708,100,-61.14097,100,1.9,100,0.9,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.1,100,97,100,22.0,100,5,100,5,1,-0.5,1,1020.6,1,1020.6,100,1020.5,100,19.1,100,18.7,100,97,100,92,100,22.0,100,22.3,100
2024-03-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T13:00:00.000Z,108,2024-03-07T13:02:38.009Z,45.4871,100,-61.140969999999996,100,2.0,100,0.9,100,12.2,100,0.2,100,3.5,100,0.2,100,0.5,100,5.5,100,0.3,100,0.3,100,6.1,100,3.7,100,9.5,100,1020.4,100,20.5,100,100,100,25.9,100,5,100,5,1,-0.4,1,1020.4,1,1020.4,100,1020.4,100,20.5,100,19.8,100,100,100,95,100,25.9,100,25.9,100
2024-03-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T13:10:00.000Z,110,2024-03-07T13:15:40.012Z,45.48708,100,-61.14097,100,2.0,100,0.9,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.0,100,105,100,27.4,100,5,100,8,1,-0.4,1,1020.3,1,1020.3,100,1020.2,100,22.0,100,21.2,100,105,100,100,100,27.4,100,26.3,100
2024-03-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T13:20:00.000Z,110,2024-03-07T13:22:40.341Z,45.4871,100,-61.14100000000001,100,2.0,100,0.9,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.7,100,104,100,26.3,100,5,100,8,1,-0.2,1,1020.3,1,1020.3,100,1020.2,100,22.7,100,21.6,100,104,100,99,100,26.3,100,26.3,100
2024-03-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T13:30:00.000Z,110,2024-03-07T13:32:41.456Z,45.48708,100,-61.14100000000001,100,2.0,100,0.8,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,27.4,100,107,100,33.1,100,5,100,8,1,-0.7,1,1020.1,1,1020.1,100,1020.0,100,27.4,100,26.6,100,107,100,102,100,33.1,100,32.0,100
2024-03-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T13:40:00.000Z,110,2024-03-07T13:42:52.344Z,45.48708,100,-61.14102,100,2.0,100,0.8,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.8,100,105,100,34.6,100,5,100,8,1,-0.6,1,1020.0,1,1020.0,100,1019.9,100,28.8,100,27.7,100,105,100,100,100,34.6,100,33.5,100
2024-03-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T13:50:00.000Z,110,2024-03-07T13:52:54.539Z,45.48708,100,-61.14102,100,1.9,100,0.8,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.2,100,105,100,34.2,100,5,100,6,1,-0.7,1,1020.0,1,1020.0,100,1020.0,100,29.2,100,28.1,100,105,100,100,100,34.2,100,32.8,100
2024-03-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T14:00:00.000Z,108,2024-03-07T14:02:54.934Z,45.4871,100,-61.14102,100,1.9,100,0.8,100,12.2,100,0.3,100,3.5,100,0.3,100,0.6,100,3.5,100,0.4,100,0.5,100,3.6,100,3.0,100,9.5,100,1019.7,100,30.6,100,102,100,35.6,100,5,100,7,1,-1.2,1,1019.7,1,1019.7,100,1019.6,100,30.6,100,29.9,100,102,100,97,100,35.6,100,35.6,100
2024-03-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T14:10:00.000Z,110,2024-03-07T14:15:58.912Z,45.4871,100,-61.14103000000001,100,1.9,100,0.8,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,28.4,100,106,100,34.2,100,5,100,7,1,-1.0,1,1019.8,1,1019.8,100,1019.8,100,28.4,100,27.7,100,106,100,101,100,34.2,100,34.2,100
2024-03-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T14:20:00.000Z,110,2024-03-07T14:22:57.340Z,45.4871,100,-61.14100000000001,100,1.9,100,0.8,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,31.0,100,103,100,35.6,100,5,100,8,1,-1.2,1,1019.7,1,1019.7,100,1019.6,100,31.0,100,29.9,100,103,100,98,100,35.6,100,34.9,100
2024-03-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T14:30:00.000Z,110,2024-03-07T14:32:56.556Z,45.48708,100,-61.14100000000001,100,1.9,100,0.8,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,31.0,100,103,100,36.4,100,5,100,8,1,-0.9,1,1019.5,1,1019.5,100,1019.5,100,31.0,100,29.9,100,103,100,98,100,36.4,100,35.3,100
2024-03-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T14:40:00.000Z,110,2024-03-07T14:43:14.156Z,45.4871,100,-61.14102,100,1.9,100,0.8,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,28.1,100,101,100,33.8,100,5,100,8,1,-0.7,1,1019.6,1,1019.6,100,1019.5,100,28.1,100,27.0,100,101,100,96,100,33.8,100,32.8,100
2024-03-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T14:50:00.000Z,110,2024-03-07T14:53:09.739Z,45.4871,100,-61.14102,100,1.9,100,0.8,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,31.7,100,100,100,38.2,100,5,100,8,1,-0.9,1,1019.1,1,1019.1,100,1019.0,100,31.7,100,30.6,100,100,100,95,100,38.2,100,36.7,100
2024-03-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T15:00:00.000Z,108,2024-03-07T15:03:10.620Z,45.4871,10,-61.14103000000001,100,1.9,100,0.8,100,12.3,100,0.4,100,3.5,100,0.4,100,0.9,100,3.7,100,0.5,100,0.7,100,3.7,100,3.2,100,3.5,100,1018.9,100,30.2,100,98,100,36.4,100,5,100,8,1,-1.3,1,1018.9,1,1018.9,100,1018.8,100,30.2,100,29.2,100,98,100,93,100,36.4,100,36.4,100
2024-03-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T15:10:00.000Z,110,2024-03-07T15:16:23.593Z,45.48707,100,-61.140980000000006,100,2.0,100,0.8,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,33.5,100,100,100,38.5,100,5,100,8,1,-2.1,1,1018.3,1,1018.3,100,1018.3,100,33.5,100,32.0,100,100,100,95,100,38.5,100,37.1,100
2024-03-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T15:20:00.000Z,110,2024-03-07T15:28:26.130Z,45.48708,100,-61.14103000000001,100,2.0,100,0.8,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,31.3,100,99,100,37.4,100,5,100,8,1,-2.4,1,1018.2,1,1018.2,100,1018.1,100,31.3,100,30.2,100,99,100,94,100,37.4,100,35.6,100
2024-03-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T15:30:00.000Z,110,2024-03-07T15:33:23.236Z,45.48708,100,-61.14103000000001,100,2.0,100,0.8,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,27.4,100,98,100,35.6,100,5,100,8,1,-2.3,1,1018.3,1,1018.3,100,1018.3,100,27.4,100,26.3,100,98,100,93,100,35.6,100,34.6,100
2024-03-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T15:40:00.000Z,110,2024-03-07T15:43:26.954Z,45.48708,100,-61.14103000000001,100,2.0,100,0.8,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,26.3,100,96,100,32.0,100,5,100,8,1,-2.3,1,1018.2,1,1018.2,100,1018.1,100,26.3,100,25.2,100,96,100,91,100,32.0,100,30.2,100
2024-03-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T15:50:00.000Z,110,2024-03-07T15:53:24.052Z,45.48712,100,-61.14103000000001,100,2.1,100,0.8,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.8,100,100,100,30.6,100,5,100,8,1,-2.5,1,1018.1,1,1018.1,100,1018.0,100,24.8,100,23.8,100,100,100,95,100,30.6,100,29.9,100
