sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T08:10:00.000Z,110,2023-01-19T08:16:13.703Z,45.48715,100,-61.14137,100,1.7,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,32.4,100,316,100,38.9,100,5,100,3,1,1.3,1,998.2,1,998.2,100,998.3,100,32.4,100,31.3,100,316,100,319,100,38.9,100,38.2,100
2023-01-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T08:20:00.000Z,110,2023-01-19T08:23:15.870Z,45.48717,100,-61.14138000000001,100,1.7,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,32.4,100,312,100,38.5,100,5,100,1,1,1.3,1,998.3,1,998.3,100,998.3,100,32.4,100,31.7,100,312,100,315,100,38.5,100,38.2,100
2023-01-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T08:30:00.000Z,110,2023-01-19T08:33:18.608Z,45.48717,100,-61.14138000000001,100,1.7,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,30.6,100,314,100,35.6,100,5,100,1,1,1.5,1,998.4,1,998.4,100,998.4,100,30.6,100,29.2,100,314,100,316,100,35.6,100,35.3,100
2023-01-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T08:40:00.000Z,110,2023-01-19T08:43:21.300Z,45.48718,100,-61.141369999999995,100,1.7,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,29.9,100,310,100,34.9,100,5,100,1,1,1.6,1,998.6,1,998.6,100,998.6,100,29.9,100,29.2,100,310,100,313,100,34.9,100,34.6,100
2023-01-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T08:50:00.000Z,110,2023-01-19T08:53:16.888Z,45.48717,100,-61.14138000000001,100,1.7,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,28.1,100,308,100,36.4,100,5,100,2,1,1.6,1,998.7,1,998.7,100,998.7,100,28.1,100,27.0,100,308,100,310,100,36.4,100,36.4,100
2023-01-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T09:00:00.000Z,108,2023-01-19T09:03:14.827Z,45.48718,100,-61.141369999999995,100,1.8,100,4.4,100,11.9,100,0.0,100,3.6,100,0.5,100,1.2,100,6.8,100,0.7,100,0.9,100,8.7,100,4.1,100,11.1,100,999.1,100,28.1,100,308,100,35.3,100,5,100,3,1,1.9,1,999.1,1,999.1,100,999.1,100,28.1,100,27.0,100,308,100,311,100,35.3,100,32.4,100
2023-01-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T09:10:00.000Z,110,2023-01-19T09:16:17.185Z,45.48717,100,-61.14137,100,1.7,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,30.6,100,305,100,37.4,100,5,100,3,1,1.8,1,999.1,1,999.1,100,999.1,100,30.6,100,29.2,100,305,100,308,100,37.4,100,37.1,100
2023-01-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T09:20:00.000Z,110,2023-01-19T09:23:19.020Z,45.48717,100,-61.14131999999999,100,1.7,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,29.9,100,305,100,35.3,100,5,100,3,1,1.5,1,998.9,1,998.9,100,999.0,100,29.9,100,28.4,100,305,100,307,100,35.3,100,33.1,100
2023-01-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T09:30:00.000Z,110,2023-01-19T09:33:32.222Z,45.48715,100,-61.14137,100,1.8,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,29.2,100,310,100,35.6,100,5,100,3,1,1.3,1,998.9,1,998.9,100,998.9,100,29.2,100,27.7,100,310,100,312,100,35.6,100,34.2,100
2023-01-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T09:40:00.000Z,110,2023-01-19T09:43:29.899Z,45.48715,100,-61.141369999999995,100,1.6,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,29.9,100,315,100,36.7,100,5,100,3,1,1.4,1,999.1,1,999.1,100,999.1,100,29.9,100,28.4,100,315,100,318,100,36.7,100,36.4,100
2023-01-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T09:50:00.000Z,110,2023-01-19T09:53:36.433Z,45.4872,100,-61.14138000000001,100,1.6,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,27.7,100,312,100,33.8,100,5,100,3,1,1.6,1,999.4,1,999.4,100,999.4,100,27.7,100,26.6,100,312,100,315,100,33.8,100,33.1,100
2023-01-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T10:00:00.000Z,108,2023-01-19T10:03:33.009Z,45.48717,100,-61.14138000000001,100,1.6,100,4.4,100,11.9,100,0.0,100,3.6,100,0.5,100,1.4,100,7.4,100,0.7,100,0.9,100,9.7,100,4.3,100,11.1,100,999.5,100,29.9,100,312,100,36.0,100,5,100,2,1,1.8,1,999.5,1,999.5,100,999.6,100,29.9,100,28.4,100,312,100,314,100,36.0,100,36.0,100
2023-01-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T10:10:00.000Z,110,2023-01-19T10:16:38.198Z,45.48718,100,-61.14137,100,1.6,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,27.4,100,310,100,34.6,100,5,100,3,1,2.0,1,999.8,1,999.8,100,999.8,100,27.4,100,25.9,100,310,100,312,100,34.6,100,33.8,100
2023-01-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T10:20:00.000Z,110,2023-01-19T10:23:35.672Z,45.48715,100,-61.14133,100,1.7,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,30.6,100,311,100,37.1,100,5,100,3,1,2.1,1,999.9,1,999.9,100,999.9,100,30.6,100,29.2,100,311,100,314,100,37.1,100,35.6,100
2023-01-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T10:30:00.000Z,110,2023-01-19T10:33:42.335Z,45.48718,100,-61.1414,100,1.6,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,29.2,100,313,100,35.3,100,5,100,3,1,2.1,1,1000.0,1,1000.0,100,1000.0,100,29.2,100,27.7,100,313,100,315,100,35.3,100,34.6,100
2023-01-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T10:40:00.000Z,110,2023-01-19T10:43:41.341Z,45.48718,100,-61.14138000000001,100,1.6,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,29.2,100,312,100,34.9,100,5,100,3,1,2.1,1,1000.1,1,1000.1,100,1000.1,100,29.2,100,28.1,100,312,100,314,100,34.9,100,34.6,100
2023-01-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T10:50:00.000Z,110,2023-01-19T10:53:39.444Z,45.48718,100,-61.1414,100,1.6,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,29.5,100,316,100,34.9,100,5,100,3,1,2.0,1,1000.2,1,1000.2,100,1000.2,100,29.5,100,28.4,100,316,100,318,100,34.9,100,34.2,100
2023-01-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T11:00:00.000Z,108,2023-01-19T11:02:51.817Z,45.48717,100,-61.14138000000001,100,1.7,100,4.4,100,11.9,100,0.0,100,3.6,100,0.4,100,1.5,100,6.6,100,0.7,100,0.9,100,8.8,100,4.0,100,10.5,100,1000.1,100,30.6,100,317,100,37.8,100,5,100,1,1,1.9,1,1000.1,1,1000.1,100,1000.1,100,30.6,100,29.5,100,317,100,319,100,37.8,100,36.4,100
2023-01-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T11:10:00.000Z,110,2023-01-19T11:15:57.872Z,45.48717,100,-61.14138000000001,100,1.7,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,29.5,100,319,100,35.6,100,5,100,1,1,2.1,1,1000.3,1,1000.3,100,1000.3,100,29.5,100,28.4,100,319,100,321,100,35.6,100,35.6,100
2023-01-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T11:20:00.000Z,110,2023-01-19T11:23:01.776Z,45.48717,100,-61.14138000000001,100,1.9,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,27.0,100,316,100,32.8,100,5,100,2,1,2.3,1,1000.5,1,1000.5,100,1000.6,100,27.0,100,26.3,100,316,100,318,100,32.8,100,31.7,100
2023-01-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T11:30:00.000Z,110,2023-01-19T11:32:58.743Z,45.48717,100,-61.14138000000001,100,1.9,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,31.0,100,311,100,37.8,100,5,100,3,1,2.4,1,1000.8,1,1000.8,100,1000.8,100,31.0,100,29.9,100,311,100,313,100,37.8,100,37.4,100
2023-01-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T11:40:00.000Z,110,2023-01-19T11:43:00.590Z,45.48717,100,-61.14138000000001,100,1.8,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,30.2,100,313,100,36.0,100,5,100,3,1,2.3,1,1000.9,1,1000.9,100,1000.9,100,30.2,100,29.2,100,313,100,315,100,36.0,100,35.6,100
2023-01-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T11:50:00.000Z,110,2023-01-19T11:53:01.595Z,45.48718,100,-61.14138000000001,100,1.7,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,28.1,100,317,100,34.2,100,5,100,3,1,2.2,1,1000.9,1,1000.9,100,1001.0,100,28.1,100,26.6,100,317,100,320,100,34.2,100,33.8,100
2023-01-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T12:00:00.000Z,108,2023-01-19T12:02:59.446Z,45.48717,100,-61.1414,100,1.8,100,4.4,100,11.8,100,0.0,100,3.6,100,0.4,100,1.0,100,5.6,100,0.6,100,0.8,100,7.5,100,3.7,100,10.0,100,1001.1,100,25.9,100,309,100,33.8,100,5,100,3,1,2.1,1,1001.1,1,1001.1,100,1001.1,100,25.9,100,24.8,100,309,100,312,100,33.8,100,33.8,100
2023-01-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T12:10:00.000Z,110,2023-01-19T12:16:15.078Z,45.48715,100,-61.1414,100,1.8,100,4.4,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,29.2,100,313,100,36.0,100,5,100,2,1,1.9,1,1001.0,1,1001.0,100,1001.0,100,29.2,100,28.4,100,313,100,316,100,36.0,100,35.6,100
2023-01-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T12:20:00.000Z,110,2023-01-19T12:23:19.497Z,45.48717,100,-61.141369999999995,100,1.9,100,4.4,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,31.0,100,310,100,37.8,100,5,100,1,1,2.3,1,1001.3,1,1001.3,100,1001.3,100,31.0,100,29.9,100,310,100,313,100,37.8,100,37.4,100
2023-01-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T12:30:00.000Z,110,2023-01-19T12:33:18.099Z,45.4872,100,-61.14135,100,2.0,100,4.4,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,31.0,100,307,100,37.8,100,5,100,1,1,2.6,1,1001.5,1,1001.5,100,1001.6,100,31.0,100,29.9,100,307,100,310,100,37.8,100,36.4,100
2023-01-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T12:40:00.000Z,110,2023-01-19T12:43:17.507Z,45.48717,100,-61.141369999999995,100,1.9,100,4.4,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,29.2,100,308,100,35.6,100,5,100,1,1,2.7,1,1001.8,1,1001.8,100,1001.8,100,29.2,100,28.1,100,308,100,311,100,35.6,100,35.3,100
2023-01-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T12:50:00.000Z,110,2023-01-19T12:53:25.433Z,45.48718,100,-61.14137,100,1.9,100,4.4,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,29.9,100,310,100,34.9,100,5,100,3,1,2.6,1,1002.0,1,1002.0,100,1002.0,100,29.9,100,28.8,100,310,100,313,100,34.9,100,34.2,100
2023-01-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T13:00:00.000Z,108,2023-01-19T13:03:16.835Z,45.48717,100,-61.141369999999995,100,2.0,100,4.4,100,11.9,100,0.3,100,3.6,100,0.4,100,1.1,100,6.4,100,0.7,100,0.9,100,8.4,100,4.0,100,10.5,100,1002.1,100,30.6,100,308,100,42.1,100,5,100,3,1,2.6,1,1002.1,1,1002.1,100,1002.1,100,30.6,100,29.2,100,308,100,311,100,42.1,100,40.7,100
2023-01-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T13:10:00.000Z,110,2023-01-19T13:16:26.471Z,45.48717,100,-61.14135,100,2.0,100,4.4,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,33.1,100,310,100,43.2,100,5,100,3,1,2.4,1,1002.2,1,1002.2,100,1002.2,100,33.1,100,31.7,100,310,100,312,100,43.2,100,42.8,100
2023-01-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T13:20:00.000Z,110,2023-01-19T13:23:25.203Z,45.48718,100,-61.141369999999995,100,2.0,100,4.4,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,32.8,100,308,100,40.7,100,5,100,3,1,2.4,1,1002.3,1,1002.3,100,1002.3,100,32.8,100,31.3,100,308,100,310,100,40.7,100,40.3,100
2023-01-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T13:30:00.000Z,110,2023-01-19T13:33:21.634Z,45.48718,100,-61.14138000000001,100,1.9,100,4.4,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,33.1,100,301,100,40.7,100,5,100,2,1,2.3,1,1002.3,1,1002.3,100,1002.4,100,33.1,100,31.3,100,301,100,304,100,40.7,100,39.6,100
2023-01-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T13:40:00.000Z,110,2023-01-19T13:43:23.008Z,45.48718,100,-61.141369999999995,100,2.0,100,4.4,100,12.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,31.0,100,304,100,37.8,100,5,100,1,1,2.2,1,1002.3,1,1002.3,100,1002.3,100,31.0,100,29.9,100,304,100,306,100,37.8,100,36.7,100
2023-01-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T13:50:00.000Z,110,2023-01-19T13:53:39.687Z,45.48718,100,-61.14138000000001,100,2.0,100,4.4,100,12.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,30.2,100,310,100,40.0,100,5,100,1,1,2.1,1,1002.3,1,1002.3,100,1002.3,100,30.2,100,29.2,100,310,100,313,100,40.0,100,37.8,100
2023-01-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T14:00:00.000Z,108,2023-01-19T14:03:38.092Z,45.48718,100,-61.14135,100,2.2,100,4.4,100,12.0,100,0.6,100,3.6,100,0.4,100,1.1,100,4.6,100,0.6,100,0.7,100,5.8,100,3.5,100,10.0,100,1002.5,100,30.2,100,310,100,37.4,100,5,100,1,1,2.5,1,1002.5,1,1002.5,100,1002.6,100,30.2,100,29.2,100,310,100,313,100,37.4,100,37.4,100
2023-01-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T14:10:00.000Z,110,2023-01-19T14:16:37.888Z,45.4872,100,-61.14133,100,2.2,100,4.4,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,32.8,100,309,100,45.4,100,5,100,1,1,2.3,1,1002.6,1,1002.6,100,1002.6,100,32.8,100,31.3,100,309,100,311,100,45.4,100,44.3,100
2023-01-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T14:20:00.000Z,110,2023-01-19T14:23:38.127Z,45.48718,100,-61.14135,100,2.1,100,4.4,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,33.5,100,311,100,41.4,100,5,100,1,1,2.2,1,1002.8,1,1002.8,100,1002.8,100,33.5,100,32.0,100,311,100,313,100,41.4,100,39.6,100
2023-01-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T14:30:00.000Z,110,2023-01-19T14:33:41.598Z,45.4872,100,-61.14133,100,2.2,100,4.4,100,12.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,30.6,100,307,100,38.2,100,5,100,1,1,2.2,1,1003.0,1,1003.0,100,1003.0,100,30.6,100,29.2,100,307,100,310,100,38.2,100,37.1,100
2023-01-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T14:40:00.000Z,110,2023-01-19T14:43:41.009Z,45.4872,100,-61.1413,100,2.3,100,4.4,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,32.4,100,306,100,38.5,100,5,100,2,1,2.2,1,1003.1,1,1003.1,100,1003.2,100,32.4,100,31.3,100,306,100,308,100,38.5,100,37.8,100
2023-01-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T14:50:00.000Z,110,2023-01-19T14:52:45.318Z,45.4872,100,-61.14137,100,2.3,100,4.4,100,12.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,35.3,100,306,100,42.8,100,5,100,1,1,2.1,1,1003.1,1,1003.1,100,1003.1,100,35.3,100,33.8,100,306,100,308,100,42.8,100,42.8,100
2023-01-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T15:00:00.000Z,108,2023-01-19T15:02:46.462Z,45.48717,100,-61.14135,100,2.3,100,4.4,100,12.2,100,0.8,100,3.6,100,0.4,100,1.1,100,4.9,100,0.7,100,0.9,100,7.1,100,3.5,100,10.5,100,1003.2,100,35.3,100,306,100,42.1,100,5,100,1,1,2.1,1,1003.2,1,1003.2,100,1003.2,100,35.3,100,33.8,100,306,100,308,100,42.1,100,41.8,100
2023-01-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T15:10:00.000Z,110,2023-01-19T15:16:02.423Z,45.48718,100,-61.14135,100,2.3,100,4.4,100,12.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,33.1,100,308,100,40.3,100,5,100,1,1,2.3,1,1003.3,1,1003.3,100,1003.3,100,33.1,100,31.7,100,308,100,310,100,40.3,100,39.2,100
2023-01-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T15:20:00.000Z,110,2023-01-19T15:23:00.495Z,45.48717,100,-61.141369999999995,100,2.3,100,4.4,100,12.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,33.8,100,310,100,41.4,100,5,100,1,1,2.0,1,1003.2,1,1003.2,100,1003.2,100,33.8,100,32.4,100,310,100,312,100,41.4,100,41.0,100
2023-01-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T15:30:00.000Z,110,2023-01-19T15:33:02.821Z,45.48717,100,-61.14135,100,2.3,100,4.4,100,12.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,36.7,100,307,100,45.4,100,5,100,1,1,1.7,1,1003.2,1,1003.2,100,1003.2,100,36.7,100,35.3,100,307,100,309,100,45.4,100,45.0,100
2023-01-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T15:40:00.000Z,110,2023-01-19T15:43:12.798Z,45.48713,100,-61.141369999999995,100,2.3,100,4.4,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,38.5,100,306,100,51.8,100,5,100,1,1,1.5,1,1003.2,1,1003.2,100,1003.3,100,38.5,100,37.1,100,306,100,309,100,51.8,100,49.7,100
2023-01-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T15:50:00.000Z,110,2023-01-19T15:53:11.129Z,45.48717,100,-61.1413,100,2.3,100,4.4,100,12.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,36.7,100,307,100,46.8,100,5,100,1,1,1.2,1,1003.2,1,1003.2,100,1003.2,100,36.7,100,34.9,100,307,100,310,100,46.8,100,45.0,100
2023-01-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T16:00:00.000Z,108,2023-01-19T16:03:15.647Z,45.48715,100,-61.14135,100,2.3,100,4.4,100,12.4,100,1.0,100,3.6,100,0.5,100,1.1,100,4.2,100,0.7,100,0.9,100,5.2,100,3.5,100,10.5,100,1003.3,100,38.2,100,309,100,46.4,100,5,100,1,1,1.2,1,1003.3,1,1003.3,100,1003.3,100,38.2,100,36.4,100,309,100,312,100,46.4,100,44.6,100
