sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T08:00:00.000Z,108,2024-01-27T08:03:23.226Z,45.48703,100,-61.1411,100,-1.3,100,1.6,100,11.8,100,0.0,100,3.5,100,0.2,100,0.5,100,4.3,100,0.3,100,0.3,100,5.2,100,3.3,100,7.7,100,1021.0,100,18.4,100,68,100,20.9,100,5,100,8,1,-0.7,1,1021.0,1,1021.0,100,1021.0,100,18.4,100,17.6,100,68,100,63,100,20.9,100,20.2,100
2024-01-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T08:10:00.000Z,110,2024-01-27T08:16:18.337Z,45.48702,100,-61.1411,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.0,100,66,100,21.2,100,5,100,8,1,-0.3,1,1021.1,1,1021.1,100,1021.1,100,18.0,100,17.6,100,66,100,61,100,21.2,100,20.5,100
2024-01-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T08:20:00.000Z,110,2024-01-27T08:23:27.279Z,45.48702,100,-61.1411,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.0,100,67,100,21.2,100,5,100,8,1,-0.1,1,1021.1,1,1021.1,100,1021.1,100,18.0,100,17.6,100,67,100,62,100,21.2,100,20.5,100
2024-01-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T08:30:00.000Z,110,2024-01-27T08:33:23.855Z,45.48702,100,-61.1411,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.9,100,65,100,19.8,100,5,100,6,1,-0.3,1,1021.2,1,1021.2,100,1021.1,100,16.9,100,16.6,100,65,100,61,100,19.8,100,19.1,100
2024-01-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T08:40:00.000Z,110,2024-01-27T08:43:29.248Z,45.48703,100,-61.141119999999994,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.9,100,67,100,22.0,100,5,100,5,1,-0.5,1,1021.2,1,1021.2,100,1021.1,100,16.9,100,16.6,100,67,100,62,100,22.0,100,21.6,100
2024-01-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T08:50:00.000Z,110,2024-01-27T08:53:26.343Z,45.48703,100,-61.1411,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,17.6,100,67,100,20.9,100,5,100,5,1,-0.6,1,1021.1,1,1021.1,100,1021.1,100,17.6,100,16.9,100,67,100,62,100,20.9,100,20.2,100
2024-01-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T09:00:00.000Z,108,2024-01-27T09:03:28.204Z,45.48703,100,-61.14108,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,0.2,100,0.4,100,4.3,100,0.3,100,0.4,100,4.6,100,3.4,100,7.4,100,1021.1,100,17.6,100,69,100,20.9,100,5,100,6,1,-0.6,1,1021.1,1,1021.1,100,1021.0,100,17.6,100,16.9,100,69,100,64,100,20.9,100,20.2,100
2024-01-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T09:10:00.000Z,110,2024-01-27T09:16:30.468Z,45.48702,100,-61.14108,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.0,100,68,100,20.5,100,5,100,6,1,-0.7,1,1021.0,1,1021.0,100,1020.9,100,18.0,100,17.3,100,68,100,63,100,20.5,100,20.2,100
2024-01-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T09:20:00.000Z,110,2024-01-27T09:23:35.754Z,45.487,100,-61.1411,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.2,100,66,100,23.8,100,5,100,6,1,-0.7,1,1020.9,1,1020.9,100,1020.9,100,20.2,100,19.4,100,66,100,61,100,23.8,100,22.7,100
2024-01-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T09:30:00.000Z,110,2024-01-27T09:32:39.356Z,45.48702,100,-61.1411,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.4,100,66,100,23.0,100,5,100,7,1,-0.6,1,1020.9,1,1020.9,100,1020.9,100,19.4,100,19.1,100,66,100,61,100,23.0,100,22.7,100
2024-01-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T09:40:00.000Z,110,2024-01-27T09:42:41.564Z,45.48702,100,-61.14108,100,-1.1,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.4,100,66,100,23.4,100,5,100,8,1,-0.6,1,1020.8,1,1020.8,100,1020.7,100,19.4,100,19.1,100,66,100,61,100,23.4,100,22.7,100
2024-01-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T09:50:00.000Z,110,2024-01-27T09:52:41.907Z,45.48702,100,-61.1411,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.2,100,66,100,25.2,100,5,100,8,1,-0.7,1,1020.7,1,1020.7,100,1020.6,100,20.2,100,19.4,100,66,100,61,100,25.2,100,24.8,100
2024-01-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T10:00:00.000Z,108,2024-01-27T10:02:42.688Z,45.48702,100,-61.141119999999994,100,-1.1,100,1.6,100,11.8,100,0.0,100,3.5,100,0.2,100,0.5,100,4.7,100,0.3,100,0.4,100,5.1,100,3.4,100,7.7,100,1020.6,100,19.4,100,66,100,23.8,100,5,100,8,1,-0.7,1,1020.6,1,1020.6,100,1020.6,100,19.4,100,18.7,100,66,100,61,100,23.8,100,22.7,100
2024-01-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T10:10:00.000Z,110,2024-01-27T10:15:45.710Z,45.48703,100,-61.14112,100,-1.1,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.6,100,68,100,25.6,100,5,100,8,1,-0.8,1,1020.6,1,1020.6,100,1020.5,100,21.6,100,20.9,100,68,100,63,100,25.6,100,25.6,100
2024-01-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T10:20:00.000Z,110,2024-01-27T10:22:47.398Z,45.48703,100,-61.141130000000004,100,-1.1,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.2,100,71,100,24.1,100,5,100,8,1,-0.8,1,1020.5,1,1020.5,100,1020.5,100,20.2,100,19.4,100,71,100,66,100,24.1,100,23.0,100
2024-01-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T10:30:00.000Z,110,2024-01-27T10:32:47.894Z,45.48703,100,-61.14113,100,-1.1,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.9,100,72,100,25.2,100,5,100,8,1,-0.7,1,1020.4,1,1020.4,100,1020.4,100,20.9,100,20.2,100,72,100,67,100,25.2,100,24.5,100
2024-01-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T10:40:00.000Z,110,2024-01-27T10:42:46.316Z,45.48703,100,-61.14115,100,-1.1,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.5,100,77,100,23.8,100,5,100,8,1,-0.7,1,1020.4,1,1020.4,100,1020.3,100,20.5,100,19.8,100,77,100,72,100,23.8,100,23.8,100
2024-01-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T10:50:00.000Z,110,2024-01-27T10:53:47.395Z,45.48703,100,-61.14113,100,-1.0,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.8,100,76,100,24.1,100,5,100,8,1,-0.6,1,1020.4,1,1020.4,100,1020.4,100,19.8,100,19.4,100,76,100,72,100,24.1,100,23.4,100
2024-01-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T11:00:00.000Z,108,2024-01-27T11:02:49.130Z,45.48705,100,-61.141130000000004,100,-1.0,100,1.6,100,11.8,100,0.0,100,3.5,100,0.2,100,0.6,100,4.3,100,0.3,100,0.4,100,4.2,100,3.3,100,3.8,100,1020.6,100,18.7,100,78,100,22.3,100,5,100,8,1,-0.4,1,1020.6,1,1020.6,100,1020.5,100,18.7,100,18.0,100,78,100,73,100,22.3,100,21.6,100
2024-01-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T11:10:00.000Z,110,2024-01-27T11:16:02.803Z,45.48703,100,-61.14112,100,-1.0,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.4,100,73,100,22.0,100,5,100,5,1,-0.5,1,1020.6,1,1020.6,100,1020.6,100,18.4,100,17.6,100,73,100,68,100,22.0,100,21.6,100
2024-01-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T11:20:00.000Z,110,2024-01-27T11:24:01.018Z,45.48705,100,-61.141119999999994,100,-1.0,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.4,100,67,100,21.6,100,5,100,5,1,-0.4,1,1020.7,1,1020.7,100,1020.7,100,18.4,100,18.0,100,67,100,62,100,21.6,100,21.6,100
2024-01-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T11:30:00.000Z,110,2024-01-27T11:33:16.088Z,45.48705,100,-61.14113,100,-1.1,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.7,100,71,100,24.5,100,5,100,5,1,-0.4,1,1020.8,1,1020.8,100,1020.7,100,18.7,100,18.4,100,71,100,67,100,24.5,100,24.1,100
2024-01-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T11:40:00.000Z,110,2024-01-27T11:43:14.719Z,45.48703,100,-61.141119999999994,100,-1.0,100,1.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.7,100,73,100,22.7,100,5,100,5,1,-0.3,1,1020.8,1,1020.8,100,1020.8,100,18.7,100,18.4,100,73,100,68,100,22.7,100,22.0,100
2024-01-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T11:50:00.000Z,110,2024-01-27T11:53:15.427Z,45.48705,100,-61.14115,100,-1.1,100,1.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.4,100,73,100,23.8,100,5,100,5,1,-0.2,1,1020.9,1,1020.9,100,1020.8,100,18.4,100,18.0,100,73,100,68,100,23.8,100,24.1,100
2024-01-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T12:00:00.000Z,108,2024-01-27T12:08:20.397Z,45.48705,100,-61.141119999999994,100,-1.0,100,1.7,100,11.8,100,0.0,100,3.5,100,0.2,100,0.5,100,4.2,100,0.4,100,0.4,100,4.5,100,3.5,100,3.6,100,1021.0,100,18.0,100,71,100,21.6,100,5,100,5,1,-0.1,1,1021.0,1,1021.0,100,1020.9,100,18.0,100,17.6,100,71,100,66,100,21.6,100,21.2,100
2024-01-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T12:10:00.000Z,110,2024-01-27T12:16:19.835Z,45.48705,100,-61.14117,100,-1.0,100,1.7,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.0,100,70,100,22.3,100,5,100,3,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,18.0,100,17.6,100,70,100,65,100,22.3,100,22.3,100
2024-01-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T12:20:00.000Z,110,2024-01-27T12:23:23.822Z,45.48703,100,-61.1411,100,-1.0,100,1.7,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.8,100,61,100,20.9,100,5,100,3,1,0.2,1,1021.2,1,1021.2,100,1021.1,100,15.8,100,15.8,100,61,100,56,100,20.9,100,20.9,100
2024-01-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T12:30:00.000Z,110,2024-01-27T12:33:22.788Z,45.48708,100,-61.1412,100,-1.1,100,1.7,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.9,100,59,100,19.8,100,5,100,3,1,0.3,1,1021.2,1,1021.2,100,1021.1,100,16.9,100,16.6,100,59,100,54,100,19.8,100,19.4,100
2024-01-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T12:40:00.000Z,110,2024-01-27T12:43:31.844Z,45.48705,100,-61.141130000000004,100,-1.0,100,1.7,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.2,100,65,100,20.2,100,5,100,3,1,0.4,1,1021.1,1,1021.1,100,1021.1,100,16.2,100,16.2,100,65,100,60,100,20.2,100,19.4,100
2024-01-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T12:50:00.000Z,110,2024-01-27T12:53:37.372Z,45.48703,100,-61.14113,100,-1.0,100,1.7,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.0,100,61,100,21.2,100,5,100,3,1,0.4,1,1021.1,1,1021.1,100,1021.0,100,18.0,100,17.6,100,61,100,56,100,21.2,100,21.2,100
2024-01-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T13:00:00.000Z,108,2024-01-27T13:03:31.304Z,45.48703,100,-61.141130000000004,100,-1.0,100,1.7,100,11.9,100,0.2,100,3.5,100,0.2,100,0.6,100,4.5,100,0.4,100,0.5,100,4.4,100,3.6,100,4.0,100,1021.0,100,18.4,100,63,100,22.3,100,5,100,3,1,0.4,1,1021.0,1,1021.0,100,1021.0,100,18.4,100,18.4,100,63,100,58,100,22.3,100,22.3,100
2024-01-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T13:10:00.000Z,110,2024-01-27T13:15:31.775Z,45.48703,100,-61.14112,100,-1.0,100,1.7,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.4,100,63,100,20.9,100,5,100,2,1,0.6,1,1021.2,1,1021.2,100,1021.1,100,18.4,100,18.0,100,63,100,58,100,20.9,100,20.9,100
2024-01-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T13:20:00.000Z,110,2024-01-27T13:23:35.380Z,45.48703,100,-61.141130000000004,100,-0.9,100,1.7,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.4,100,64,100,23.0,100,5,100,1,1,0.7,1,1021.2,1,1021.2,100,1021.2,100,18.4,100,18.4,100,64,100,59,100,23.0,100,22.0,100
2024-01-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T13:30:00.000Z,110,2024-01-27T13:33:33.858Z,45.48703,100,-61.14112,100,-0.8,100,1.7,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.1,100,63,100,23.4,100,5,100,1,1,0.8,1,1021.3,1,1021.3,100,1021.2,100,19.1,100,18.7,100,63,100,59,100,23.4,100,22.7,100
2024-01-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T13:40:00.000Z,110,2024-01-27T13:43:36.261Z,45.48705,100,-61.141119999999994,100,-0.8,100,1.7,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.7,100,64,100,22.0,100,5,100,1,1,0.9,1,1021.3,1,1021.3,100,1021.3,100,18.7,100,18.4,100,64,100,59,100,22.0,100,22.0,100
2024-01-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T13:50:00.000Z,110,2024-01-27T13:52:41.754Z,45.48703,100,-61.14112,100,-0.8,100,1.7,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.1,100,65,100,23.8,100,5,100,1,1,0.9,1,1021.4,1,1021.4,100,1021.3,100,19.1,100,18.7,100,65,100,60,100,23.8,100,24.1,100
2024-01-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T14:00:00.000Z,108,2024-01-27T14:02:38.118Z,45.487,100,-61.1411,100,-0.7,100,1.7,100,11.9,100,0.3,100,3.5,100,0.3,100,0.6,100,4.6,100,0.4,100,0.5,100,4.5,100,3.8,100,4.4,100,1021.5,100,18.7,100,62,100,23.0,100,5,100,3,1,0.9,1,1021.5,1,1021.5,100,1021.5,100,18.7,100,18.4,100,62,100,57,100,23.0,100,22.7,100
2024-01-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T14:10:00.000Z,110,2024-01-27T14:15:49.390Z,45.48703,100,-61.1411,100,-0.7,100,1.7,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.4,100,61,100,23.0,100,5,100,2,1,0.9,1,1021.5,1,1021.5,100,1021.5,100,19.4,100,19.1,100,61,100,57,100,23.0,100,23.0,100
2024-01-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T14:20:00.000Z,110,2024-01-27T14:22:59.390Z,45.48702,100,-61.1411,100,-0.6,100,1.7,100,11.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,17.6,100,62,100,21.6,100,5,100,1,1,0.9,1,1021.6,1,1021.6,100,1021.6,100,17.6,100,17.6,100,62,100,57,100,21.6,100,22.0,100
2024-01-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T14:30:00.000Z,110,2024-01-27T14:32:53.245Z,45.48702,100,-61.14112,100,-0.6,100,1.7,100,12.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.8,100,63,100,18.7,100,5,100,2,1,0.9,1,1021.7,1,1021.7,100,1021.6,100,15.8,100,15.8,100,63,100,58,100,18.7,100,18.7,100
2024-01-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T14:40:00.000Z,110,2024-01-27T14:42:50.312Z,45.48703,100,-61.1411,100,-0.5,100,1.7,100,12.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.6,100,63,100,18.7,100,5,100,3,1,0.9,1,1021.7,1,1021.7,100,1021.7,100,16.6,100,16.2,100,63,100,58,100,18.7,100,19.4,100
2024-01-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T14:50:00.000Z,110,2024-01-27T14:52:56.806Z,45.48703,100,-61.14108,100,-0.4,100,1.7,100,12.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.6,100,64,100,19.8,100,5,100,3,1,0.9,1,1021.7,1,1021.7,100,1021.7,100,16.6,100,16.2,100,64,100,59,100,19.8,100,19.8,100
2024-01-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T15:00:00.000Z,108,2024-01-27T15:02:54.257Z,45.48703,100,-61.1411,100,-0.4,100,1.7,100,12.0,100,0.7,100,3.5,100,0.3,100,0.6,100,4.9,100,0.4,100,0.5,100,4.9,100,4.0,100,4.4,100,1021.8,100,17.3,100,69,100,21.6,100,5,100,3,1,0.8,1,1021.8,1,1021.8,100,1021.7,100,17.3,100,17.3,100,69,100,64,100,21.6,100,21.6,100
2024-01-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T15:10:00.000Z,110,2024-01-27T15:15:56.878Z,45.48703,100,-61.1411,100,-0.3,100,1.7,100,12.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.9,100,65,100,20.9,100,5,100,3,1,0.8,1,1021.8,1,1021.8,100,1021.8,100,16.9,100,16.9,100,65,100,60,100,20.9,100,20.9,100
2024-01-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T15:20:00.000Z,110,2024-01-27T15:22:58.682Z,45.48702,100,-61.14108,100,-0.3,100,1.7,100,12.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,17.3,100,67,100,19.8,100,5,100,3,1,0.6,1,1021.8,1,1021.8,100,1021.7,100,17.3,100,16.9,100,67,100,63,100,19.8,100,20.2,100
2024-01-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T15:30:00.000Z,110,2024-01-27T15:33:10.575Z,45.486999999999995,100,-61.14105,100,-0.2,100,1.7,100,12.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.8,100,64,100,19.4,100,5,100,1,1,0.5,1,1021.7,1,1021.7,100,1021.6,100,15.8,100,15.8,100,64,100,59,100,19.4,100,19.4,100
2024-01-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T15:40:00.000Z,110,2024-01-27T15:43:19.161Z,45.487,100,-61.14106999999999,100,-0.1,100,1.7,100,12.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.8,100,62,100,18.7,100,5,100,0,1,0.5,1,1021.6,1,1021.6,100,1021.6,100,15.8,100,15.8,100,62,100,57,100,18.7,100,18.7,100
2024-01-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T15:50:00.000Z,110,2024-01-27T15:53:24.751Z,45.48702,100,-61.14105,100,-0.1,100,1.7,100,12.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.1,100,65,100,18.4,100,5,100,0,1,0.4,1,1021.5,1,1021.5,100,1021.4,100,15.1,100,15.1,100,65,100,60,100,18.4,100,18.4,100
