sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T08:00:00.000Z,108,2023-04-29T08:03:08.123Z,45.48688,100,-61.14118000000001,100,1.5,100,3.1,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,6.8,100,0.2,100,0.3,100,8.8,100,4.4,100,12.5,100,1022.9,100,14.4,100,342,100,16.2,100,5,100,0.0,1,4,1,1022.9,1,1022.9,100,1023.0,100,14.4,100,14.4,100,342,100,345,100,16.2,100,15.8,100
2023-04-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T08:10:00.000Z,110,2023-04-29T08:16:13.154Z,45.48688,100,-61.14117,100,1.5,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.0,100,339,100,16.6,100,5,100,0.0,1,5,1,1023.0,1,1023.0,100,1023.0,100,14.0,100,14.0,100,339,100,341,100,16.6,100,16.2,100
2023-04-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T08:20:00.000Z,110,2023-04-29T08:23:14.784Z,45.48688,100,-61.14118000000001,100,1.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.0,100,344,100,16.2,100,5,100,0.0,1,5,1,1023.1,1,1023.1,100,1023.1,100,13.0,100,12.6,100,344,100,346,100,16.2,100,15.5,100
2023-04-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T08:30:00.000Z,110,2023-04-29T08:33:20.515Z,45.48687,100,-61.14118000000001,100,1.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,12.6,100,344,100,14.4,100,5,100,0.1,1,3,1,1023.2,1,1023.2,100,1023.2,100,12.6,100,12.2,100,344,100,346,100,14.4,100,14.4,100
2023-04-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T08:40:00.000Z,110,2023-04-29T08:43:16.039Z,45.4869,100,-61.14118000000001,100,1.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,12.2,100,346,100,14.4,100,5,100,0.1,1,3,1,1023.3,1,1023.3,100,1023.3,100,12.2,100,12.2,100,346,100,348,100,14.4,100,14.0,100
2023-04-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T08:50:00.000Z,110,2023-04-29T08:53:22.053Z,45.48688,100,-61.14118000000001,100,1.3,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.9,100,346,100,13.7,100,5,100,0.2,1,3,1,1023.3,1,1023.3,100,1023.4,100,11.9,100,11.5,100,346,100,348,100,13.7,100,13.7,100
2023-04-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T09:00:00.000Z,108,2023-04-29T09:03:19.400Z,45.48688,100,-61.14118000000001,100,1.2,100,3.1,100,12.4,100,0.1,100,3.6,100,0.2,100,0.4,100,8.0,100,0.2,100,0.3,100,8.6,100,5.1,100,10.5,100,1023.4,100,11.5,100,345,100,13.0,100,5,100,0.3,1,3,1,1023.4,1,1023.4,100,1023.4,100,11.5,100,11.5,100,345,100,348,100,13.0,100,13.0,100
2023-04-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T09:10:00.000Z,110,2023-04-29T09:16:34.219Z,45.48678,100,-61.14118000000001,100,1.2,100,3.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,11.2,100,345,100,13.0,100,5,100,0.5,1,3,1,1023.4,1,1023.4,100,1023.5,100,11.2,100,11.2,100,345,100,347,100,13.0,100,13.0,100
2023-04-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T09:20:00.000Z,110,2023-04-29T09:23:34.504Z,45.4869,100,-61.14118000000001,100,1.4,100,3.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,12.2,100,334,100,15.1,100,5,100,0.7,1,3,1,1023.6,1,1023.6,100,1023.7,100,12.2,100,11.9,100,334,100,336,100,15.1,100,15.1,100
2023-04-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T09:30:00.000Z,110,2023-04-29T09:33:37.748Z,45.4869,100,-61.1412,100,1.6,100,3.1,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.0,100,326,100,16.2,100,5,100,0.8,1,3,1,1023.7,1,1023.7,100,1023.7,100,14.0,100,13.7,100,326,100,329,100,16.2,100,16.2,100
2023-04-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T09:40:00.000Z,110,2023-04-29T09:43:38.214Z,45.48687,100,-61.14118000000001,100,1.8,100,3.1,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,13.3,100,329,100,15.8,100,5,100,0.8,1,3,1,1023.8,1,1023.8,100,1023.8,100,13.3,100,13.0,100,329,100,332,100,15.8,100,15.8,100
2023-04-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T09:50:00.000Z,110,2023-04-29T09:52:40.806Z,45.48687,100,-61.14117,100,1.8,100,3.1,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,12.2,100,334,100,14.8,100,5,100,0.9,1,3,1,1023.8,1,1023.8,100,1023.8,100,12.2,100,11.9,100,334,100,337,100,14.8,100,14.4,100
2023-04-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T10:00:00.000Z,108,2023-04-29T10:03:47.744Z,45.48687,100,-61.141169999999995,100,1.9,100,3.1,100,13.6,100,2.7,100,3.6,100,0.2,100,0.4,100,7.9,100,0.3,100,0.3,100,8.5,100,5.7,100,10.5,100,1023.8,100,11.9,100,336,100,13.7,100,5,100,1.0,1,3,1,1023.8,1,1023.8,100,1023.8,100,11.9,100,11.9,100,336,100,338,100,13.7,100,13.3,100
2023-04-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T10:10:00.000Z,110,2023-04-29T10:15:52.780Z,45.48688,100,-61.14118000000001,100,2.0,100,3.2,100,13.8,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,11.5,100,333,100,13.3,100,5,100,1.2,1,3,1,1023.9,1,1023.9,100,1024.0,100,11.5,100,11.5,100,333,100,335,100,13.3,100,13.7,100
2023-04-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T10:20:00.000Z,110,2023-04-29T10:22:44.227Z,45.48688,100,-61.14118000000001,100,2.1,100,3.2,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,11.2,100,333,100,13.3,100,5,100,1.2,1,3,1,1024.0,1,1024.0,100,1024.0,100,11.2,100,10.8,100,333,100,335,100,13.3,100,13.0,100
2023-04-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T10:30:00.000Z,110,2023-04-29T10:32:46.557Z,45.48688,100,-61.1412,100,2.1,100,3.2,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,9.7,100,323,100,11.9,100,5,100,1.2,1,3,1,1024.1,1,1024.1,100,1024.1,100,9.7,100,9.7,100,323,100,325,100,11.9,100,12.2,100
2023-04-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T10:40:00.000Z,110,2023-04-29T10:42:47.899Z,45.4869,100,-61.14118000000001,100,2.3,100,3.3,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,9.4,100,310,100,11.9,100,5,100,1.3,1,2,1,1024.2,1,1024.2,100,1024.2,100,9.4,100,9.0,100,310,100,313,100,11.9,100,11.5,100
2023-04-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T10:50:00.000Z,110,2023-04-29T10:52:50.070Z,45.48688,100,-61.14118000000001,100,2.3,100,3.3,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,12.2,100,310,100,14.8,100,5,100,1.4,1,3,1,1024.3,1,1024.3,100,1024.3,100,12.2,100,11.9,100,310,100,312,100,14.8,100,14.4,100
2023-04-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T11:00:00.000Z,108,2023-04-29T11:02:51.299Z,45.48687,100,-61.141169999999995,100,2.3,100,3.3,100,13.8,100,1.5,100,3.6,100,0.2,100,0.4,100,8.8,100,0.3,100,0.4,100,9.4,100,6.9,100,11.8,100,1024.3,100,14.4,100,324,100,16.2,100,5,100,1.3,1,2,1,1024.3,1,1024.3,100,1024.3,100,14.4,100,13.7,100,324,100,326,100,16.2,100,15.8,100
2023-04-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T11:10:00.000Z,110,2023-04-29T11:16:11.967Z,45.48687,100,-61.1412,100,2.6,100,3.3,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,11.9,100,320,100,13.3,100,5,100,1.3,1,1,1,1024.3,1,1024.3,100,1024.3,100,11.9,100,11.5,100,320,100,322,100,13.3,100,13.3,100
2023-04-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T11:20:00.000Z,110,2023-04-29T11:23:10.365Z,45.4869,100,-61.14118000000001,100,2.6,100,3.4,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.3,100,307,100,14.8,100,5,100,1.4,1,1,1,1024.4,1,1024.4,100,1024.4,100,13.3,100,13.3,100,307,100,310,100,14.8,100,14.8,100
2023-04-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T11:30:00.000Z,110,2023-04-29T11:33:14.789Z,45.48688,100,-61.1412,100,2.6,100,3.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.3,100,307,100,14.8,100,5,100,1.3,1,1,1,1024.5,1,1024.5,100,1024.5,100,13.3,100,13.0,100,307,100,309,100,14.8,100,14.4,100
2023-04-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T11:40:00.000Z,110,2023-04-29T11:43:09.254Z,45.4869,100,-61.1412,100,2.7,100,3.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.3,100,298,100,14.4,100,5,100,1.3,1,1,1,1024.6,1,1024.6,100,1024.6,100,13.3,100,12.6,100,298,100,300,100,14.4,100,14.8,100
2023-04-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T11:50:00.000Z,110,2023-04-29T11:53:13.465Z,45.4869,100,-61.14118000000001,100,2.8,100,3.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,12.2,100,294,100,14.0,100,5,100,1.2,1,1,1,1024.6,1,1024.6,100,1024.6,100,12.2,100,11.9,100,294,100,296,100,14.0,100,13.7,100
2023-04-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T12:00:00.000Z,108,2023-04-29T12:03:17.279Z,45.4869,100,-61.1412,100,2.9,100,3.5,100,13.8,100,1.1,100,3.6,100,0.2,100,0.4,100,8.1,100,0.2,100,0.3,100,8.9,100,5.9,100,10.5,100,1024.6,100,11.5,100,294,100,13.3,100,5,100,1.2,1,1,1,1024.6,1,1024.6,100,1024.6,100,11.5,100,10.8,100,294,100,296,100,13.3,100,13.0,100
2023-04-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T12:10:00.000Z,110,2023-04-29T12:16:25.733Z,45.4869,100,-61.14118000000001,100,3.0,100,3.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,9.4,100,291,100,12.2,100,5,100,1.2,1,1,1,1024.6,1,1024.6,100,1024.6,100,9.4,100,9.4,100,291,100,293,100,12.2,100,12.2,100
2023-04-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T12:20:00.000Z,110,2023-04-29T12:23:32.953Z,45.4869,100,-61.14122,100,3.1,100,3.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,8.3,100,281,100,9.4,100,5,100,1.0,1,1,1,1024.6,1,1024.6,100,1024.6,100,8.3,100,7.9,100,281,100,283,100,9.4,100,9.4,100
2023-04-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T12:30:00.000Z,110,2023-04-29T12:33:29.217Z,45.48695,100,-61.14122,100,3.2,100,3.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,7.9,100,273,100,9.0,100,5,100,0.9,1,1,1,1024.6,1,1024.6,100,1024.6,100,7.9,100,7.9,100,273,100,275,100,9.0,100,9.0,100
2023-04-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T12:40:00.000Z,110,2023-04-29T12:43:33.144Z,45.4869,100,-61.1412,100,3.3,100,3.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,8.3,100,272,100,9.7,100,5,100,0.9,1,1,1,1024.7,1,1024.7,100,1024.7,100,8.3,100,8.3,100,272,100,274,100,9.7,100,9.4,100
2023-04-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T12:50:00.000Z,110,2023-04-29T12:53:32.796Z,45.4869,100,-61.14123000000001,100,3.4,100,3.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,7.9,100,263,100,9.0,100,5,100,1.1,1,1,1,1024.8,1,1024.8,100,1024.9,100,7.9,100,7.6,100,263,100,265,100,9.0,100,8.6,100
2023-04-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T13:00:00.000Z,108,2023-04-29T13:03:28.251Z,45.48692,100,-61.14123000000001,100,3.6,100,3.8,100,13.8,100,0.9,100,3.6,100,0.2,100,0.3,100,7.7,100,0.2,100,0.3,100,8.2,100,6.0,100,10.0,100,1024.9,100,7.6,100,250,100,8.6,100,5,100,1.1,1,1,1,1024.9,1,1024.9,100,1024.9,100,7.6,100,7.2,100,250,100,252,100,8.6,100,8.3,100
2023-04-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T13:10:00.000Z,110,2023-04-29T13:16:37.341Z,45.48688,100,-61.14122,100,3.6,100,3.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,7.6,100,233,100,8.3,100,5,100,0.8,1,1,1,1024.8,1,1024.8,100,1024.8,100,7.6,100,7.6,100,233,100,235,100,8.3,100,8.3,100
2023-04-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T13:20:00.000Z,110,2023-04-29T13:22:36.930Z,45.48687,100,-61.1412,100,3.7,100,3.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,8.3,100,225,100,10.4,100,5,100,0.7,1,1,1,1024.7,1,1024.7,100,1024.7,100,8.3,100,8.3,100,225,100,227,100,10.4,100,10.4,100
2023-04-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T13:30:00.000Z,110,2023-04-29T13:33:41.762Z,45.4869,100,-61.14122,100,3.6,100,3.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,9.4,100,211,100,11.2,100,5,100,0.6,1,1,1,1024.7,1,1024.7,100,1024.8,100,9.4,100,9.0,100,211,100,213,100,11.2,100,10.8,100
2023-04-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T13:40:00.000Z,110,2023-04-29T13:43:44.797Z,45.48688,100,-61.1412,100,3.4,100,3.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.1,100,206,100,11.2,100,5,100,0.5,1,1,1,1024.7,1,1024.7,100,1024.7,100,10.1,100,9.7,100,206,100,209,100,11.2,100,11.2,100
2023-04-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T13:50:00.000Z,110,2023-04-29T13:52:46.212Z,45.4869,100,-61.1412,100,3.6,100,4.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,9.4,100,221,100,11.2,100,5,100,0.4,1,0,1,1024.6,1,1024.6,100,1024.6,100,9.4,100,9.4,100,221,100,223,100,11.2,100,11.2,100
2023-04-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T14:00:00.000Z,108,2023-04-29T14:02:42.979Z,45.48692,100,-61.14122,100,3.7,100,4.0,100,13.8,100,0.8,100,3.6,100,0.2,100,0.4,100,8.8,100,0.3,100,0.3,100,8.8,100,6.5,100,11.8,100,1024.5,100,9.7,100,216,100,11.5,100,5,100,0.3,1,0,1,1024.5,1,1024.5,100,1024.6,100,9.7,100,9.4,100,216,100,219,100,11.5,100,11.5,100
2023-04-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T14:10:00.000Z,110,2023-04-29T14:15:57.599Z,45.4869,100,-61.14118000000001,100,3.7,100,4.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,11.5,100,209,100,13.0,100,5,100,0.1,1,0,1,1024.4,1,1024.4,100,1024.4,100,11.5,100,11.2,100,209,100,211,100,13.0,100,13.0,100
2023-04-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T14:20:00.000Z,110,2023-04-29T14:22:57.336Z,45.48693,100,-61.14115,100,3.8,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.8,100,204,100,12.2,100,5,100,0.0,1,0,1,1024.4,1,1024.4,100,1024.4,100,10.8,100,10.8,100,204,100,206,100,12.2,100,12.2,100
2023-04-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T14:30:00.000Z,110,2023-04-29T14:32:58.481Z,45.48692,100,-61.1412,100,4.0,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.4,100,195,100,12.2,100,5,100,-0.1,1,8,1,1024.4,1,1024.4,100,1024.4,100,10.4,100,10.1,100,195,100,198,100,12.2,100,11.9,100
2023-04-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T14:40:00.000Z,110,2023-04-29T14:43:01.471Z,45.48692,100,-61.1412,100,4.1,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,11.5,100,191,100,12.6,100,5,100,-0.2,1,8,1,1024.4,1,1024.4,100,1024.4,100,11.5,100,11.2,100,191,100,194,100,12.6,100,12.6,100
2023-04-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T14:50:00.000Z,110,2023-04-29T14:53:06.195Z,45.48692,100,-61.1412,100,4.2,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,11.2,100,187,100,13.0,100,5,100,-0.1,1,8,1,1024.5,1,1024.5,100,1024.5,100,11.2,100,10.8,100,187,100,189,100,13.0,100,13.0,100
2023-04-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T15:00:00.000Z,108,2023-04-29T15:03:10.117Z,45.4869,100,-61.14122,100,4.3,100,4.2,100,13.8,100,0.7,100,3.6,100,0.2,100,0.5,100,8.5,100,0.3,100,0.4,100,9.5,100,6.2,100,10.5,100,1024.3,100,11.2,100,179,100,13.0,100,5,100,-0.3,1,8,1,1024.3,1,1024.3,100,1024.4,100,11.2,100,11.2,100,179,100,181,100,13.0,100,13.0,100
2023-04-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T15:10:00.000Z,110,2023-04-29T15:16:13.274Z,45.4869,100,-61.1412,100,4.4,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,10.4,100,183,100,12.2,100,5,100,-0.4,1,8,1,1024.3,1,1024.3,100,1024.3,100,10.4,100,10.1,100,183,100,185,100,12.2,100,11.9,100
2023-04-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T15:20:00.000Z,110,2023-04-29T15:23:07.702Z,45.48693,100,-61.1412,100,4.5,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,10.4,100,172,100,11.9,100,5,100,-0.4,1,8,1,1024.2,1,1024.2,100,1024.2,100,10.4,100,10.1,100,172,100,174,100,11.9,100,11.9,100
2023-04-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T15:30:00.000Z,110,2023-04-29T15:33:11.154Z,45.48692,100,-61.14118000000001,100,4.7,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,9.0,100,186,100,11.5,100,5,100,-0.4,1,8,1,1024.2,1,1024.2,100,1024.2,100,9.0,100,8.6,100,186,100,188,100,11.5,100,11.2,100
2023-04-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T15:40:00.000Z,110,2023-04-29T15:43:13.604Z,45.4869,100,-61.1412,100,4.7,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,9.0,100,204,100,10.1,100,5,100,-0.5,1,8,1,1024.2,1,1024.2,100,1024.2,100,9.0,100,8.6,100,204,100,207,100,10.1,100,9.7,100
2023-04-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T15:50:00.000Z,110,2023-04-29T15:53:12.959Z,45.48693,100,-61.1412,100,4.9,100,4.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,8.6,100,188,100,11.2,100,5,100,-0.7,1,8,1,1024.2,1,1024.2,100,1024.2,100,8.6,100,8.3,100,188,100,191,100,11.2,100,10.8,100
