sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T08:00:00.000Z,108,2023-03-20T08:03:08.230Z,45.4872,100,-61.141130000000004,100,-1.7,100,0.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,3.5,100,0.7,100,0.9,100,3.5,100,3.2,100,3.9,100,1006.7,100,35.3,100,263,100,46.4,100,5,100,1.4,1,1,1,1006.7,1,1006.7,100,1006.7,100,35.3,100,34.2,100,263,100,265,100,46.4,100,46.1,100
2023-03-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T08:10:00.000Z,110,2023-03-20T08:16:09.471Z,45.48718,100,-61.14115,100,-1.7,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,36.4,100,264,100,45.0,100,5,100,1.4,1,2,1,1006.9,1,1006.9,100,1006.9,100,36.4,100,35.3,100,264,100,266,100,45.0,100,43.9,100
2023-03-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T08:20:00.000Z,110,2023-03-20T08:23:11.583Z,45.48717,100,-61.14115,100,-1.8,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,36.7,100,268,100,44.3,100,5,100,1.4,1,3,1,1007.0,1,1007.0,100,1007.0,100,36.7,100,35.6,100,268,100,271,100,44.3,100,43.9,100
2023-03-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T08:30:00.000Z,110,2023-03-20T08:33:11.638Z,45.48717,100,-61.14117,100,-1.9,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,37.1,100,268,100,44.6,100,5,100,1.3,1,3,1,1007.2,1,1007.2,100,1007.2,100,37.1,100,35.3,100,268,100,271,100,44.6,100,44.6,100
2023-03-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T08:40:00.000Z,110,2023-03-20T08:43:14.798Z,45.48717,100,-61.141130000000004,100,-2.1,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,40.0,100,270,100,52.2,100,5,100,1.4,1,3,1,1007.3,1,1007.3,100,1007.4,100,40.0,100,38.5,100,270,100,272,100,52.2,100,48.6,100
2023-03-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T08:50:00.000Z,110,2023-03-20T08:53:26.699Z,45.48717,100,-61.14115,100,-2.2,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,42.1,100,272,100,51.8,100,5,100,1.6,1,3,1,1007.5,1,1007.5,100,1007.6,100,42.1,100,40.3,100,272,100,274,100,51.8,100,50.8,100
2023-03-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T09:00:00.000Z,108,2023-03-20T09:03:21.210Z,45.48718,100,-61.141130000000004,100,-2.3,100,0.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.8,100,1007.6,100,41.4,100,272,100,50.4,100,5,100,1.5,1,3,1,1007.6,1,1007.6,100,1007.6,100,41.4,100,40.3,100,272,100,274,100,50.4,100,48.6,100
2023-03-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T09:10:00.000Z,110,2023-03-20T09:16:19.722Z,45.48717,100,-61.14115,100,-2.4,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,40.0,100,273,100,51.5,100,5,100,1.8,1,3,1,1007.8,1,1007.8,100,1007.9,100,40.0,100,38.5,100,273,100,275,100,51.5,100,50.4,100
2023-03-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T09:20:00.000Z,110,2023-03-20T09:23:20.964Z,45.48718,100,-61.141169999999995,100,-2.5,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,38.9,100,274,100,49.7,100,5,100,2.0,1,3,1,1008.0,1,1008.0,100,1008.0,100,38.9,100,37.4,100,274,100,277,100,49.7,100,47.9,100
2023-03-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T09:30:00.000Z,110,2023-03-20T09:33:30.410Z,45.48717,100,-61.14117,100,-2.6,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,38.2,100,271,100,49.3,100,5,100,2.3,1,3,1,1008.2,1,1008.2,100,1008.2,100,38.2,100,36.4,100,271,100,274,100,49.3,100,47.2,100
2023-03-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T09:40:00.000Z,110,2023-03-20T09:43:36.517Z,45.48717,100,-61.14115,100,-2.6,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,38.2,100,269,100,49.0,100,5,100,2.4,1,3,1,1008.3,1,1008.3,100,1008.4,100,38.2,100,36.7,100,269,100,271,100,49.0,100,47.5,100
2023-03-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T09:50:00.000Z,110,2023-03-20T09:53:36.527Z,45.48717,100,-61.14117,100,-2.7,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,41.0,100,271,100,52.2,100,5,100,2.3,1,3,1,1008.4,1,1008.4,100,1008.5,100,41.0,100,39.2,100,271,100,274,100,52.2,100,52.6,100
2023-03-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T10:00:00.000Z,108,2023-03-20T10:03:36.106Z,45.48718,100,-61.14115,100,-2.8,100,0.9,100,12.4,100,0.0,100,3.6,100,0.6,100,1.3,100,3.4,100,0.9,100,1.0,100,3.3,100,3.2,100,3.6,100,1008.6,100,40.0,100,271,100,47.2,100,5,100,2.5,1,3,1,1008.6,1,1008.6,100,1008.6,100,40.0,100,38.5,100,271,100,273,100,47.2,100,46.4,100
2023-03-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T10:10:00.000Z,110,2023-03-20T10:16:38.846Z,45.48718,100,-61.14115,100,-2.9,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,38.9,100,272,100,47.2,100,5,100,2.5,1,3,1,1008.8,1,1008.8,100,1008.8,100,38.9,100,37.1,100,272,100,275,100,47.2,100,46.1,100
2023-03-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T10:20:00.000Z,110,2023-03-20T10:23:42.501Z,45.48717,100,-61.141169999999995,100,-2.9,100,0.9,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,38.9,100,270,100,48.6,100,5,100,2.7,1,3,1,1009.0,1,1009.0,100,1009.0,100,38.9,100,37.4,100,270,100,273,100,48.6,100,47.2,100
2023-03-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T10:30:00.000Z,110,2023-03-20T10:32:45.144Z,45.48717,100,-61.14115,100,-2.9,100,0.9,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,38.9,100,265,100,51.1,100,5,100,3.0,1,2,1,1009.2,1,1009.2,100,1009.2,100,38.9,100,37.8,100,265,100,268,100,51.1,100,50.4,100
2023-03-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T10:40:00.000Z,110,2023-03-20T10:42:55.879Z,45.48715,100,-61.14118000000001,100,-2.9,100,0.8,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,40.0,100,269,100,49.7,100,5,100,3.1,1,2,1,1009.4,1,1009.4,100,1009.4,100,40.0,100,38.2,100,269,100,272,100,49.7,100,49.0,100
2023-03-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T10:50:00.000Z,110,2023-03-20T10:52:54.424Z,45.48717,100,-61.14105,100,-3.0,100,0.8,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,41.4,100,269,100,50.4,100,5,100,3.1,1,2,1,1009.5,1,1009.5,100,1009.5,100,41.4,100,39.6,100,269,100,272,100,50.4,100,49.7,100
2023-03-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T11:00:00.000Z,108,2023-03-20T11:02:56.024Z,45.48715,100,-61.1411,100,-2.9,100,0.8,100,13.9,100,2.2,100,3.6,100,0.5,100,1.8,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.4,100,1009.8,100,38.5,100,272,100,48.2,100,5,100,3.1,1,3,1,1009.8,1,1009.8,100,1009.8,100,38.5,100,37.1,100,272,100,275,100,48.2,100,46.8,100
2023-03-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T11:10:00.000Z,110,2023-03-20T11:15:55.375Z,45.48715,100,-61.14115,100,-2.9,100,0.8,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,40.7,100,272,100,49.7,100,5,100,3.1,1,3,1,1010.0,1,1010.0,100,1010.0,100,40.7,100,38.5,100,272,100,275,100,49.7,100,48.6,100
2023-03-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T11:20:00.000Z,110,2023-03-20T11:23:00.978Z,45.48717,100,-61.141130000000004,100,-2.9,100,0.8,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,38.5,100,268,100,46.8,100,5,100,3.2,1,3,1,1010.1,1,1010.1,100,1010.2,100,38.5,100,36.7,100,268,100,271,100,46.8,100,46.4,100
2023-03-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T11:30:00.000Z,110,2023-03-20T11:33:00.369Z,45.48715,100,-61.14115,100,-2.8,100,0.9,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,39.6,100,267,100,52.6,100,5,100,3.1,1,2,1,1010.3,1,1010.3,100,1010.3,100,39.6,100,37.4,100,267,100,270,100,52.6,100,51.1,100
2023-03-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T11:40:00.000Z,110,2023-03-20T11:43:01.112Z,45.48715,100,-61.141119999999994,100,-2.8,100,0.9,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,40.3,100,269,100,52.9,100,5,100,3.1,1,2,1,1010.4,1,1010.4,100,1010.4,100,40.3,100,38.5,100,269,100,272,100,52.9,100,50.8,100
2023-03-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T11:50:00.000Z,110,2023-03-20T11:53:15.627Z,45.48713,100,-61.14115,100,-2.7,100,0.9,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,36.4,100,274,100,45.7,100,5,100,3.2,1,3,1,1010.7,1,1010.7,100,1010.8,100,36.4,100,34.2,100,274,100,277,100,45.7,100,44.3,100
2023-03-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T12:00:00.000Z,108,2023-03-20T12:03:19.134Z,45.48717,100,-61.14115,100,-2.7,100,0.9,100,13.9,100,1.5,100,3.6,100,0.5,100,1.2,100,3.4,100,0.8,100,1.0,100,3.4,100,3.1,100,3.4,100,1010.9,100,40.3,100,275,100,49.7,100,5,100,3.3,1,3,1,1010.9,1,1010.9,100,1010.9,100,40.3,100,38.2,100,275,100,278,100,49.7,100,49.3,100
2023-03-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T12:10:00.000Z,110,2023-03-20T12:16:19.280Z,45.48717,100,-61.14113,100,-2.6,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,39.6,100,275,100,52.2,100,5,100,3.3,1,3,1,1011.1,1,1011.1,100,1011.1,100,39.6,100,37.8,100,275,100,278,100,52.2,100,50.0,100
2023-03-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T12:20:00.000Z,110,2023-03-20T12:23:19.654Z,45.487120000000004,100,-61.1411,100,-2.5,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,41.0,100,274,100,52.2,100,5,100,3.3,1,3,1,1011.3,1,1011.3,100,1011.4,100,41.0,100,38.5,100,274,100,277,100,52.2,100,50.0,100
2023-03-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T12:30:00.000Z,110,2023-03-20T12:33:17.895Z,45.48712,100,-61.14112,100,-2.4,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,41.4,100,276,100,51.8,100,5,100,3.2,1,3,1,1011.4,1,1011.4,100,1011.5,100,41.4,100,39.2,100,276,100,279,100,51.8,100,49.3,100
2023-03-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T12:40:00.000Z,110,2023-03-20T12:43:25.541Z,45.48708,100,-61.14106999999999,100,-2.2,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,40.0,100,278,100,48.2,100,5,100,3.2,1,2,1,1011.5,1,1011.5,100,1011.5,100,40.0,100,37.8,100,278,100,280,100,48.2,100,49.3,100
2023-03-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T12:50:00.000Z,110,2023-03-20T12:53:22.906Z,45.4871,100,-61.14106999999999,100,-2.0,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,40.7,100,278,100,51.5,100,5,100,3.2,1,1,1,1011.6,1,1011.6,100,1011.7,100,40.7,100,38.5,100,278,100,281,100,51.5,100,50.4,100
2023-03-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T13:00:00.000Z,108,2023-03-20T13:03:36.194Z,45.487120000000004,100,-61.14108,100,-1.9,100,0.9,100,13.9,100,1.4,100,3.6,100,0.6,100,1.5,100,3.4,100,0.9,100,1.1,100,3.4,100,3.1,100,3.6,100,1011.7,100,40.7,100,276,100,50.4,100,5,100,3.1,1,1,1,1011.7,1,1011.7,100,1011.8,100,40.7,100,38.9,100,276,100,278,100,50.4,100,49.3,100
2023-03-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T13:10:00.000Z,110,2023-03-20T13:16:39.113Z,45.48715,100,-61.14108,100,-1.7,100,0.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,38.9,100,274,100,48.6,100,5,100,3.0,1,1,1,1011.8,1,1011.8,100,1011.8,100,38.9,100,37.1,100,274,100,277,100,48.6,100,46.4,100
2023-03-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T13:20:00.000Z,110,2023-03-20T13:23:38.444Z,45.4871,100,-61.14108,100,-1.5,100,1.0,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,36.7,100,272,100,50.8,100,5,100,2.8,1,1,1,1011.8,1,1011.8,100,1011.8,100,36.7,100,34.9,100,272,100,275,100,50.8,100,49.0,100
2023-03-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T13:30:00.000Z,110,2023-03-20T13:33:36.777Z,45.4871,100,-61.14112,100,-1.1,100,1.0,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,36.4,100,269,100,47.9,100,5,100,2.8,1,1,1,1011.9,1,1011.9,100,1012.0,100,36.4,100,34.2,100,269,100,272,100,47.9,100,46.4,100
2023-03-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T13:40:00.000Z,110,2023-03-20T13:43:42.014Z,45.48715,100,-61.1411,100,-0.9,100,1.0,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,37.4,100,269,100,47.5,100,5,100,2.6,1,1,1,1012.0,1,1012.0,100,1012.0,100,37.4,100,35.3,100,269,100,271,100,47.5,100,44.3,100
2023-03-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T13:50:00.000Z,110,2023-03-20T13:53:41.250Z,45.48713,100,-61.14112,100,-0.7,100,1.0,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,41.0,100,280,100,51.1,100,5,100,2.5,1,1,1,1011.9,1,1011.9,100,1012.0,100,41.0,100,38.9,100,280,100,283,100,51.1,100,50.0,100
2023-03-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T14:00:00.000Z,108,2023-03-20T14:02:43.597Z,45.487120000000004,100,-61.1411,100,-0.5,100,1.0,100,13.9,100,1.3,100,3.6,100,0.6,100,1.5,100,3.3,100,0.9,100,1.1,100,3.3,100,3.1,100,4.0,100,1012.0,100,38.5,100,281,100,49.0,100,5,100,2.2,1,1,1,1012.0,1,1012.0,100,1012.0,100,38.5,100,36.7,100,281,100,284,100,49.0,100,47.5,100
2023-03-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T14:10:00.000Z,110,2023-03-20T14:15:53.555Z,45.48712,100,-61.14112,100,-0.3,100,1.0,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,36.0,100,281,100,50.4,100,5,100,2.2,1,1,1,1012.2,1,1012.2,100,1012.2,100,36.0,100,34.2,100,281,100,284,100,50.4,100,49.3,100
2023-03-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T14:20:00.000Z,110,2023-03-20T14:22:53.339Z,45.4871,100,-61.141119999999994,100,-0.3,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,40.7,100,275,100,49.0,100,5,100,2.0,1,1,1,1012.1,1,1012.1,100,1012.2,100,40.7,100,38.5,100,275,100,278,100,49.0,100,48.2,100
2023-03-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T14:30:00.000Z,110,2023-03-20T14:32:59.384Z,45.48715,100,-61.14112,100,-0.1,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,38.5,100,281,100,47.5,100,5,100,1.9,1,1,1,1012.2,1,1012.2,100,1012.2,100,38.5,100,36.4,100,281,100,284,100,47.5,100,46.4,100
2023-03-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T14:40:00.000Z,110,2023-03-20T14:42:56.409Z,45.48715,100,-61.141130000000004,100,0.1,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,36.7,100,270,100,45.4,100,5,100,1.7,1,1,1,1012.2,1,1012.2,100,1012.2,100,36.7,100,34.6,100,270,100,272,100,45.4,100,43.2,100
2023-03-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T14:50:00.000Z,110,2023-03-20T14:53:02.014Z,45.48717,100,-61.14113,100,0.2,100,1.0,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,37.1,100,268,100,47.2,100,5,100,1.4,1,1,1,1012.2,1,1012.2,100,1012.2,100,37.1,100,35.3,100,268,100,271,100,47.2,100,46.1,100
2023-03-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T15:00:00.000Z,108,2023-03-20T15:03:02.704Z,45.48713,100,-61.141119999999994,100,0.3,100,1.0,100,13.9,100,1.2,100,3.6,100,0.5,100,1.3,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,2.9,100,1012.2,100,37.8,100,277,100,46.8,100,5,100,1.3,1,1,1,1012.2,1,1012.2,100,1012.2,100,37.8,100,36.0,100,277,100,280,100,46.8,100,45.4,100
2023-03-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T15:10:00.000Z,110,2023-03-20T15:16:03.285Z,45.48713,100,-61.14108,100,0.5,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,38.2,100,261,100,51.1,100,5,100,1.2,1,1,1,1012.3,1,1012.3,100,1012.3,100,38.2,100,36.4,100,261,100,264,100,51.1,100,49.3,100
2023-03-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T15:20:00.000Z,110,2023-03-20T15:23:06.033Z,45.48715,100,-61.1411,100,0.5,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,39.6,100,261,100,51.5,100,5,100,1.0,1,1,1,1012.3,1,1012.3,100,1012.3,100,39.6,100,37.8,100,261,100,264,100,51.5,100,51.5,100
2023-03-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T15:30:00.000Z,110,2023-03-20T15:33:04.083Z,45.48715,100,-61.14108,100,0.6,100,1.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,42.8,100,262,100,54.0,100,5,100,0.8,1,1,1,1012.2,1,1012.2,100,1012.2,100,42.8,100,40.7,100,262,100,265,100,54.0,100,52.9,100
2023-03-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T15:40:00.000Z,110,2023-03-20T15:43:17.989Z,45.48715,100,-61.1411,100,0.7,100,1.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,38.2,100,259,100,46.1,100,5,100,0.8,1,1,1,1012.3,1,1012.3,100,1012.3,100,38.2,100,36.4,100,259,100,262,100,46.1,100,45.4,100
2023-03-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T15:50:00.000Z,110,2023-03-20T15:53:16.413Z,45.48723,100,-61.14113,100,0.7,100,1.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,41.4,100,263,100,55.8,100,5,100,0.6,1,1,1,1012.3,1,1012.3,100,1012.3,100,41.4,100,38.9,100,263,100,266,100,55.8,100,54.7,100
