sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T08:00:00.000Z,108,2021-12-04T08:03:10.501Z,45.4871,100,-61.14102,100,-2.8,100,7.4,20,12.2,100,0.0,100,3.6,100,0.6,100,1.6,100,3.6,100,1.0,100,1.2,100,3.8,100,3.2,100,4.3,100,1004.3,100,48.6,100,271,100,60.5,100,5,100,3.6,1,1.0,1,1004.3,1,1004.3,100,1004.4,100,48.6,100,47.5,100,271,100,275,100,60.5,100,58.3,100
2021-12-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T08:10:00.000Z,110,2021-12-04T08:16:20.290Z,45.48712,100,-61.14097,100,-2.9,100,7.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,47.9,100,268,100,57.2,100,5,100,3.8,1,1.0,1,1004.7,1,1004.7,100,1004.7,100,47.9,100,46.4,100,268,100,273,100,57.2,100,54.4,100
2021-12-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T08:20:00.000Z,110,2021-12-04T08:23:25.394Z,45.48713,100,-61.14100000000001,100,-2.8,100,7.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,46.1,100,267,100,57.2,100,5,100,4.0,1,1.0,1,1004.9,1,1004.9,100,1005.0,100,46.1,100,45.0,100,267,100,271,100,57.2,100,55.4,100
2021-12-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T08:30:00.000Z,110,2021-12-04T08:33:25.726Z,45.48712,100,-61.14102,100,-3.1,100,7.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,46.1,100,267,100,57.6,100,5,100,4.2,1,1.0,1,1005.3,1,1005.3,100,1005.3,100,46.1,100,44.6,100,267,100,272,100,57.6,100,57.6,100
2021-12-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T08:40:00.000Z,110,2021-12-04T08:43:26.528Z,45.487120000000004,100,-61.14102,100,-3.0,100,7.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,42.8,100,269,100,52.6,100,5,100,4.0,1,1.0,1,1005.4,1,1005.4,100,1005.4,100,42.8,100,41.8,100,269,100,273,100,52.6,100,51.8,100
2021-12-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T08:50:00.000Z,110,2021-12-04T08:53:34.869Z,45.48712,100,-61.14102,100,-3.2,100,7.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,43.6,100,274,100,58.3,100,5,100,3.6,1,1.0,1,1005.3,1,1005.3,100,1005.4,100,43.6,100,42.5,100,274,100,278,100,58.3,100,56.9,100
2021-12-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T09:00:00.000Z,108,2021-12-04T09:03:28.571Z,45.487120000000004,100,-61.14100000000001,100,-3.0,100,7.4,20,12.2,100,0.0,100,3.6,100,0.6,100,1.4,100,3.3,100,0.8,100,1.0,100,3.2,100,3.1,100,4.0,100,1005.6,100,43.2,100,275,100,52.9,100,5,100,3.5,1,1.0,1,1005.6,1,1005.6,100,1005.6,100,43.2,100,41.8,100,275,100,280,100,52.9,100,51.5,100
2021-12-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T09:10:00.000Z,110,2021-12-04T09:15:40.610Z,45.48708,100,-61.14100000000001,100,-3.0,100,7.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,41.4,100,274,100,51.5,100,5,100,3.6,1,1.0,1,1005.9,1,1005.9,100,1005.9,100,41.4,100,40.3,100,274,100,279,100,51.5,100,50.4,100
2021-12-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T09:20:00.000Z,110,2021-12-04T09:22:30.869Z,45.48715,100,-61.14102,100,-3.0,100,7.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,42.5,100,269,100,55.4,100,5,100,3.7,1,1.0,1,1006.2,1,1006.2,100,1006.2,100,42.5,100,41.4,100,269,100,273,100,55.4,100,55.4,100
2021-12-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T09:30:00.000Z,110,2021-12-04T09:32:32.555Z,45.48708,100,-61.14100000000001,100,-3.0,100,7.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,44.3,100,271,100,56.5,100,5,100,3.3,1,1.0,1,1006.2,1,1006.2,100,1006.2,100,44.3,100,42.8,100,271,100,276,100,56.5,100,55.8,100
2021-12-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T09:40:00.000Z,110,2021-12-04T09:42:34.456Z,45.4871,100,-61.14102,100,-3.1,100,7.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,43.9,100,277,100,55.8,100,5,100,3.0,1,1.0,1,1006.1,1,1006.1,100,1006.1,100,43.9,100,42.8,100,277,100,281,100,55.8,100,55.1,100
2021-12-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T09:50:00.000Z,110,2021-12-04T09:53:47.117Z,45.4871,100,-61.14100000000001,100,-3.0,100,7.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,41.4,100,271,100,56.2,100,5,100,3.4,1,3.0,1,1006.5,1,1006.5,100,1006.5,100,41.4,100,40.0,100,271,100,275,100,56.2,100,54.7,100
2021-12-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T10:00:00.000Z,108,2021-12-04T10:02:57.325Z,45.487120000000004,100,-61.14102,100,-3.3,100,7.4,20,12.2,100,0.0,100,3.6,100,0.5,100,1.5,100,3.2,100,0.8,100,1.1,100,3.2,100,3.0,100,3.5,100,1006.7,100,39.6,100,268,100,49.7,100,5,100,3.3,1,3.0,1,1006.7,1,1006.7,100,1006.7,100,39.6,100,38.5,100,268,100,272,100,49.7,100,49.7,100
2021-12-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T10:10:00.000Z,110,2021-12-04T10:17:00.934Z,45.48713,100,-61.14100000000001,100,-3.5,100,7.3,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,43.6,100,267,100,51.8,100,5,100,3.2,1,3.0,1,1007.0,1,1007.0,100,1007.0,100,43.6,100,42.5,100,267,100,272,100,51.8,100,50.8,100
2021-12-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T10:20:00.000Z,110,2021-12-04T10:22:59.751Z,45.4871,100,-61.14102,100,-3.3,100,7.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,42.8,100,268,100,52.6,100,5,100,3.2,1,3.0,1,1007.3,1,1007.3,100,1007.3,100,42.8,100,41.4,100,268,100,272,100,52.6,100,51.1,100
2021-12-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T10:30:00.000Z,110,2021-12-04T10:33:01.044Z,45.4871,100,-61.14100000000001,100,-3.3,100,7.3,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,44.3,100,267,100,55.8,100,5,100,3.3,1,3.0,1,1007.5,1,1007.5,100,1007.5,100,44.3,100,43.2,100,267,100,271,100,55.8,100,54.4,100
2021-12-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T10:40:00.000Z,110,2021-12-04T10:43:04.340Z,45.487120000000004,100,-61.14102,100,-3.3,100,7.3,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,47.2,100,272,100,56.2,100,5,100,3.4,1,3.0,1,1007.5,1,1007.5,100,1007.5,100,47.2,100,45.7,100,272,100,276,100,56.2,100,55.1,100
2021-12-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T10:50:00.000Z,110,2021-12-04T10:53:06.209Z,45.4871,100,-61.14102,100,-3.2,100,7.3,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,46.8,100,270,100,58.3,100,5,100,3.5,1,2.0,1,1007.7,1,1007.7,100,1007.7,100,46.8,100,45.4,100,270,100,274,100,58.3,100,56.5,100
2021-12-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T11:00:00.000Z,108,2021-12-04T11:03:10.661Z,45.48715,100,-61.14106999999999,100,-3.3,100,7.3,20,12.2,100,0.0,100,3.6,100,0.6,100,1.5,100,3.3,100,0.9,100,1.1,100,3.3,100,3.0,100,3.8,100,1007.8,100,46.1,100,263,100,58.7,100,5,100,3.5,1,1.0,1,1007.8,1,1007.8,100,1007.9,100,46.1,100,44.6,100,263,100,268,100,58.7,100,56.2,100
2021-12-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T11:10:00.000Z,110,2021-12-04T11:16:16.837Z,45.48712,100,-61.14100000000001,100,-3.4,100,7.3,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,43.6,100,269,100,56.2,100,5,100,3.4,1,1.0,1,1008.1,1,1008.1,100,1008.1,100,43.6,100,42.5,100,269,100,273,100,56.2,100,53.3,100
2021-12-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T11:20:00.000Z,110,2021-12-04T11:23:17.019Z,45.48713,100,-61.14103000000001,100,-3.3,100,7.3,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,43.2,100,270,100,53.6,100,5,100,3.4,1,1.0,1,1008.4,1,1008.4,100,1008.4,100,43.2,100,41.8,100,270,100,274,100,53.6,100,52.6,100
2021-12-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T11:30:00.000Z,110,2021-12-04T11:33:21.949Z,45.48712,100,-61.14103000000001,100,-3.5,100,7.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,44.6,100,268,100,56.2,100,5,100,3.3,1,3.0,1,1008.6,1,1008.6,100,1008.6,100,44.6,100,42.8,100,268,100,273,100,56.2,100,52.9,100
2021-12-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T11:40:00.000Z,110,2021-12-04T11:43:25.711Z,45.487120000000004,100,-61.14100000000001,100,-3.7,100,7.3,20,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,44.3,100,270,100,58.3,100,5,100,3.4,1,3.0,1,1008.8,1,1008.8,100,1008.8,100,44.3,100,42.8,100,270,100,274,100,58.3,100,58.0,100
2021-12-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T11:50:00.000Z,110,2021-12-04T11:53:26.091Z,45.4871,100,-61.14100000000001,100,-3.7,100,7.3,20,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,41.4,100,271,100,51.5,100,5,100,3.9,1,3.0,1,1009.2,1,1009.2,100,1009.2,100,41.4,100,40.0,100,271,100,276,100,51.5,100,49.0,100
2021-12-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T12:00:00.000Z,108,2021-12-04T12:03:25.279Z,45.48708,100,-61.14102,100,-3.8,100,7.3,20,12.3,100,0.6,100,3.6,100,0.6,100,1.4,100,3.2,100,0.9,100,1.1,100,3.2,100,3.0,100,3.9,100,1009.5,100,40.3,100,271,100,54.4,100,5,100,3.9,1,3.0,1,1009.5,1,1009.5,100,1009.5,100,40.3,100,39.2,100,271,100,276,100,54.4,100,53.3,100
2021-12-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T12:10:00.000Z,110,2021-12-04T12:16:25.879Z,45.48708,100,-61.14102,100,-3.8,100,7.3,20,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,40.3,100,271,100,48.6,100,5,100,3.8,1,3.0,1,1009.7,1,1009.7,100,1009.8,100,40.3,100,38.9,100,271,100,276,100,48.6,100,47.5,100
2021-12-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T12:20:00.000Z,110,2021-12-04T12:23:32.877Z,45.4871,100,-61.14100000000001,100,-3.8,100,7.3,20,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,38.9,100,270,100,49.0,100,5,100,3.8,1,3.0,1,1010.0,1,1010.0,100,1010.0,100,38.9,100,37.8,100,270,100,275,100,49.0,100,48.2,100
2021-12-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T12:30:00.000Z,110,2021-12-04T12:33:26.606Z,45.48708,100,-61.14102,100,-4.0,100,7.3,20,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,39.2,100,268,100,50.0,100,5,100,4.1,1,3.0,1,1010.2,1,1010.2,100,1010.2,100,39.2,100,37.8,100,268,100,273,100,50.0,100,49.3,100
2021-12-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T12:40:00.000Z,110,2021-12-04T12:43:42.296Z,45.4871,100,-61.14103000000001,100,-3.9,100,7.3,20,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,38.9,100,268,100,50.0,100,5,100,4.3,1,3.0,1,1010.4,1,1010.4,100,1010.4,100,38.9,100,37.4,100,268,100,273,100,50.0,100,50.0,100
2021-12-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T12:50:00.000Z,110,2021-12-04T12:53:43.767Z,45.4871,100,-61.14100000000001,100,-3.9,100,7.3,20,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,40.7,100,266,100,49.7,100,5,100,4.1,1,3.0,1,1010.6,1,1010.6,100,1010.6,100,40.7,100,38.9,100,266,100,271,100,49.7,100,49.3,100
2021-12-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T13:00:00.000Z,108,2021-12-04T13:03:42.470Z,45.48708,100,-61.14103000000001,100,-4.0,100,7.3,20,13.3,100,2.4,100,3.6,100,0.5,100,1.2,100,3.2,100,0.8,100,1.0,100,3.2,100,2.9,100,3.7,100,1010.8,100,41.0,100,269,100,48.6,100,5,100,4.1,1,3.0,1,1010.8,1,1010.8,100,1010.8,100,41.0,100,39.6,100,269,100,274,100,48.6,100,47.9,100
2021-12-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T13:10:00.000Z,110,2021-12-04T13:15:45.525Z,45.4871,100,-61.14100000000001,100,-3.7,100,7.3,20,13.3,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,40.7,100,267,100,49.3,100,5,100,4.0,1,3.0,1,1010.9,1,1010.9,100,1011.0,100,40.7,100,39.2,100,267,100,272,100,49.3,100,49.3,100
2021-12-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T13:20:00.000Z,110,2021-12-04T13:22:50.163Z,45.48708,100,-61.14100000000001,100,-3.6,100,7.3,20,13.4,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,40.0,100,271,100,53.3,100,5,100,3.8,1,3.0,1,1011.1,1,1011.1,100,1011.2,100,40.0,100,38.5,100,271,100,275,100,53.3,100,52.2,100
2021-12-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T13:30:00.000Z,110,2021-12-04T13:32:45.290Z,45.48707,100,-61.14102,100,-3.7,100,7.3,20,13.4,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,40.3,100,271,100,51.8,100,5,100,3.9,1,2.0,1,1011.4,1,1011.4,100,1011.4,100,40.3,100,39.2,100,271,100,275,100,51.8,100,51.1,100
2021-12-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T13:40:00.000Z,110,2021-12-04T13:42:47.445Z,45.48708,100,-61.14102,100,-3.5,100,7.3,20,13.4,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,38.5,100,269,100,50.4,100,5,100,4.1,1,1.0,1,1011.6,1,1011.6,100,1011.6,100,38.5,100,37.1,100,269,100,273,100,50.4,100,50.8,100
2021-12-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T13:50:00.000Z,110,2021-12-04T13:52:48.551Z,45.4871,100,-61.14100000000001,100,-3.5,100,7.4,20,13.3,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,41.0,100,269,100,50.0,100,5,100,4.1,1,1.0,1,1011.8,1,1011.8,100,1011.8,100,41.0,100,39.6,100,269,100,273,100,50.0,100,49.3,100
2021-12-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T14:00:00.000Z,108,2021-12-04T14:03:51.211Z,45.487120000000004,100,-61.140969999999996,100,-3.3,100,7.4,20,13.3,100,3.5,100,3.6,100,0.5,100,1.4,100,3.1,100,0.8,100,1.0,100,3.2,100,2.9,100,3.8,100,1011.9,100,39.2,100,269,100,48.6,100,5,100,4.1,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,39.2,100,37.8,100,269,100,274,100,48.6,100,47.9,100
2021-12-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T14:10:00.000Z,110,2021-12-04T14:15:53.206Z,45.48712,100,-61.14100000000001,100,-3.4,100,7.3,20,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,40.7,100,267,100,49.3,100,5,100,4.0,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,40.7,100,38.9,100,267,100,272,100,49.3,100,47.9,100
2021-12-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T14:20:00.000Z,110,2021-12-04T14:22:56.863Z,45.4871,100,-61.140980000000006,100,-3.3,100,7.3,20,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,40.0,100,269,100,46.4,100,5,100,3.9,1,1.0,1,1012.2,1,1012.2,100,1012.3,100,40.0,100,38.5,100,269,100,274,100,46.4,100,46.1,100
2021-12-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T14:30:00.000Z,110,2021-12-04T14:33:04.300Z,45.48708,100,-61.14100000000001,100,-3.3,100,7.3,20,13.1,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,40.7,100,268,100,52.9,100,5,100,3.8,1,1.0,1,1012.4,1,1012.4,100,1012.4,100,40.7,100,39.6,100,268,100,272,100,52.9,100,51.8,100
2021-12-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T14:40:00.000Z,110,2021-12-04T14:43:06.849Z,45.48708,100,-61.14100000000001,100,-3.2,100,7.3,20,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,39.2,100,270,100,51.8,100,5,100,3.7,1,1.0,1,1012.5,1,1012.5,100,1012.6,100,39.2,100,37.8,100,270,100,275,100,51.8,100,49.7,100
2021-12-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T14:50:00.000Z,110,2021-12-04T14:53:07.752Z,45.48708,100,-61.14100000000001,100,-3.2,100,7.3,20,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,39.6,100,266,100,47.5,100,5,100,3.5,1,1.0,1,1012.7,1,1012.7,100,1012.7,100,39.6,100,37.8,100,266,100,270,100,47.5,100,47.5,100
2021-12-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T15:00:00.000Z,108,2021-12-04T15:03:13.577Z,45.487120000000004,100,-61.14103000000001,100,-3.2,100,7.3,20,13.1,100,2.8,100,3.6,100,0.5,100,1.1,100,3.0,100,0.7,100,0.9,100,3.0,100,2.8,100,2.7,100,1012.8,100,39.2,100,272,100,52.2,100,5,100,3.3,1,1.0,1,1012.8,1,1012.8,100,1012.8,100,39.2,100,38.2,100,272,100,276,100,52.2,100,51.5,100
2021-12-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T15:10:00.000Z,110,2021-12-04T15:16:18.554Z,45.48708,100,-61.140980000000006,100,-3.2,100,7.3,20,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,36.4,100,275,100,47.2,100,5,100,3.3,1,1.0,1,1013.0,1,1013.0,100,1013.0,100,36.4,100,35.3,100,275,100,279,100,47.2,100,46.8,100
2021-12-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T15:20:00.000Z,110,2021-12-04T15:23:23.199Z,45.48708,100,-61.14102,100,-3.2,100,7.3,20,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,38.2,100,277,100,49.7,100,5,100,3.1,1,1.0,1,1013.2,1,1013.2,100,1013.2,100,38.2,100,36.7,100,277,100,281,100,49.7,100,49.3,100
2021-12-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T15:30:00.000Z,110,2021-12-04T15:33:10.905Z,45.48712,100,-61.14102,100,-3.1,100,7.3,20,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,34.6,100,279,100,45.7,100,5,100,2.9,1,1.0,1,1013.1,1,1013.1,100,1013.1,100,34.6,100,33.5,100,279,100,283,100,45.7,100,46.1,100
2021-12-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T15:40:00.000Z,110,2021-12-04T15:43:21.173Z,45.48702,100,-61.14100000000001,100,-3.0,100,7.3,20,13.0,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,38.5,100,278,100,49.0,100,5,100,2.6,1,1.0,1,1013.0,1,1013.0,100,1013.0,100,38.5,100,37.1,100,278,100,282,100,49.0,100,49.3,100
