sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T08:00:00.000Z,108,2023-02-24T08:03:10.622Z,45.48705,100,-61.14108,100,-8.5,100,0.7,100,12.1,100,0.0,100,3.6,100,0.1,100,0.1,100,5.4,100,0.1,100,0.1,100,6.6,100,4.3,100,9.5,100,1016.2,100,9.7,100,29,100,14.4,100,5,100,8,1,-1.0,1,1016.2,1,1016.2,100,1016.2,100,9.7,100,9.4,100,29,100,32,100,14.4,100,13.7,100
2023-02-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T08:10:00.000Z,110,2023-02-24T08:16:16.304Z,45.4871,100,-61.14113,100,-8.7,100,0.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.4,100,27,100,13.3,100,5,100,8,1,-1.0,1,1016.1,1,1016.1,100,1016.1,100,9.4,100,9.0,100,27,100,30,100,13.3,100,13.3,100
2023-02-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T08:20:00.000Z,110,2023-02-24T08:23:12.356Z,45.487120000000004,100,-61.141169999999995,100,-8.6,100,0.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.4,100,29,100,12.2,100,5,100,8,1,-1.0,1,1016.0,1,1016.0,100,1016.0,100,9.4,100,9.0,100,29,100,31,100,12.2,100,12.2,100
2023-02-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T08:30:00.000Z,110,2023-02-24T08:33:11.458Z,45.48705,100,-61.14106999999999,100,-8.5,100,0.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.1,100,32,100,14.4,100,5,100,8,1,-1.5,1,1016.0,1,1016.0,100,1016.0,100,10.1,100,9.7,100,32,100,35,100,14.4,100,13.7,100
2023-02-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T08:40:00.000Z,110,2023-02-24T08:43:30.692Z,45.48703,100,-61.14106999999999,100,-8.7,100,0.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.7,100,27,100,13.7,100,5,100,6,1,-1.6,1,1016.2,1,1016.2,100,1016.2,100,9.7,100,9.4,100,27,100,29,100,13.7,100,13.3,100
2023-02-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T08:50:00.000Z,110,2023-02-24T08:53:22.755Z,45.48703,100,-61.14108,100,-8.7,100,0.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.4,100,26,100,13.0,100,5,100,6,1,-1.9,1,1016.0,1,1016.0,100,1016.0,100,9.4,100,9.0,100,26,100,29,100,13.0,100,13.0,100
2023-02-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T09:00:00.000Z,108,2023-02-24T09:03:24.659Z,45.48705,100,-61.14106999999999,100,-8.6,100,0.6,100,12.1,100,0.0,100,3.6,100,0.0,100,0.1,100,3.7,100,0.1,100,0.1,100,3.9,100,3.3,100,5.1,100,1016.0,100,8.3,100,8,100,12.2,100,5,100,8,1,-1.8,1,1016.0,1,1016.0,100,1016.0,100,8.3,100,8.3,100,8,100,12,100,12.2,100,12.2,100
2023-02-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T09:10:00.000Z,110,2023-02-24T09:16:28.559Z,45.48707,100,-61.14108,100,-8.6,100,0.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,6.1,100,32,100,10.1,100,5,100,8,1,-1.6,1,1015.8,1,1015.8,100,1015.8,100,6.1,100,6.1,100,32,100,36,100,10.1,100,10.4,100
2023-02-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T09:20:00.000Z,110,2023-02-24T09:23:27.837Z,45.48705,100,-61.14106999999999,100,-8.6,100,0.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,6.8,100,30,100,10.1,100,5,100,6,1,-1.3,1,1015.8,1,1015.8,100,1015.8,100,6.8,100,6.8,100,30,100,32,100,10.1,100,10.4,100
2023-02-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T09:30:00.000Z,110,2023-02-24T09:33:28.781Z,45.48703,100,-61.14108,100,-8.5,100,0.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,7.2,100,8,100,11.9,100,5,100,5,1,-1.0,1,1016.2,1,1016.2,100,1016.2,100,7.2,100,6.8,100,8,100,11,100,11.9,100,11.5,100
2023-02-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T09:40:00.000Z,110,2023-02-24T09:43:37.358Z,45.48703,100,-61.1411,100,-8.5,100,0.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,7.2,100,37,100,11.2,100,5,100,6,1,-0.8,1,1016.2,1,1016.2,100,1016.2,100,7.2,100,7.2,100,37,100,40,100,11.2,100,10.1,100
2023-02-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T09:50:00.000Z,110,2023-02-24T09:53:36.101Z,45.48705,100,-61.14108,100,-8.5,100,0.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.6,100,17,100,16.2,100,5,100,6,1,-1.5,1,1015.9,1,1015.9,100,1016.0,100,7.6,100,7.6,100,17,100,22,100,16.2,100,14.0,100
2023-02-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T10:00:00.000Z,108,2023-02-24T10:03:38.093Z,45.48705,100,-61.14108,100,-8.4,100,0.6,100,12.1,100,0.0,100,3.6,100,0.0,100,0.1,100,3.7,100,0.1,100,0.1,100,3.7,100,3.2,100,4.8,100,1015.9,100,9.0,100,13,100,13.0,100,5,100,6,1,-2.0,1,1015.9,1,1015.9,100,1015.9,100,9.0,100,8.6,100,13,100,18,100,13.0,100,13.0,100
2023-02-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T10:10:00.000Z,110,2023-02-24T10:15:51.449Z,45.48705,100,-61.14112,100,-8.5,100,0.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,9.7,100,44,100,15.5,100,5,100,6,1,-1.9,1,1015.7,1,1015.7,100,1015.7,100,9.7,100,9.7,100,44,100,49,100,15.5,100,15.5,100
2023-02-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T10:20:00.000Z,110,2023-02-24T10:23:51.810Z,45.4871,100,-61.141119999999994,100,-8.5,100,0.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,10.4,100,31,100,14.4,100,5,100,6,1,-1.3,1,1015.6,1,1015.6,100,1015.6,100,10.4,100,10.4,100,31,100,36,100,14.4,100,14.4,100
2023-02-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T10:30:00.000Z,110,2023-02-24T10:32:55.834Z,45.48705,100,-61.14106999999999,100,-8.6,100,0.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,10.8,100,39,100,15.5,100,5,100,7,1,-1.1,1,1015.5,1,1015.5,100,1015.5,100,10.8,100,10.8,100,39,100,44,100,15.5,100,15.5,100
2023-02-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T10:40:00.000Z,110,2023-02-24T10:42:49.416Z,45.48705,100,-61.141119999999994,100,-8.6,100,0.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.2,100,32,100,15.8,100,5,100,8,1,-1.0,1,1015.4,1,1015.4,100,1015.4,100,11.2,100,11.2,100,32,100,37,100,15.8,100,15.8,100
2023-02-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T10:50:00.000Z,110,2023-02-24T10:52:55.878Z,45.48707,100,-61.14112,100,-8.7,100,0.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.5,100,29,100,16.9,100,5,100,8,1,-0.9,1,1015.4,1,1015.4,100,1015.4,100,11.5,100,11.5,100,29,100,34,100,16.9,100,16.9,100
2023-02-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T11:00:00.000Z,108,2023-02-24T11:03:02.198Z,45.48708,100,-61.1412,100,-8.6,100,0.7,100,12.1,100,0.0,100,3.6,100,0.0,100,0.1,100,3.7,100,0.1,100,0.1,100,3.8,100,3.2,100,5.3,100,1015.3,100,14.0,100,34,100,17.6,100,5,100,8,1,-0.9,1,1015.3,1,1015.3,100,1015.3,100,14.0,100,14.0,100,34,100,39,100,17.6,100,18.0,100
2023-02-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T11:10:00.000Z,110,2023-02-24T11:16:06.503Z,45.48713,100,-61.14122,100,-8.5,100,0.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.7,100,27,100,18.0,100,5,100,8,1,-0.8,1,1015.3,1,1015.3,100,1015.3,100,13.7,100,13.7,100,27,100,32,100,18.0,100,18.0,100
2023-02-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T11:20:00.000Z,110,2023-02-24T11:23:05.931Z,45.48708,100,-61.1412,100,-8.5,100,0.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.8,100,22,100,19.4,100,5,100,7,1,-0.6,1,1015.4,1,1015.4,100,1015.4,100,14.8,100,14.8,100,22,100,27,100,19.4,100,18.7,100
2023-02-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T11:30:00.000Z,110,2023-02-24T11:33:10.835Z,45.48712,100,-61.14122,100,-8.6,100,0.7,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.5,100,23,100,18.7,100,5,100,8,1,-0.4,1,1015.5,1,1015.5,100,1015.6,100,15.5,100,15.5,100,23,100,27,100,18.7,100,18.7,100
2023-02-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T11:40:00.000Z,110,2023-02-24T11:43:21.996Z,45.4871,100,-61.14118000000001,100,-8.5,100,0.7,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.5,100,30,100,21.2,100,5,100,5,1,-0.7,1,1015.5,1,1015.5,100,1015.5,100,15.5,100,15.5,100,30,100,35,100,21.2,100,20.9,100
2023-02-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T11:50:00.000Z,110,2023-02-24T11:53:19.170Z,45.48712,100,-61.14122,100,-8.5,100,0.8,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.5,100,31,100,19.8,100,5,100,6,1,-0.6,1,1015.5,1,1015.5,100,1015.5,100,15.5,100,15.5,100,31,100,35,100,19.8,100,19.4,100
2023-02-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T12:00:00.000Z,108,2023-02-24T12:03:21.454Z,45.487120000000004,100,-61.14123000000001,100,-8.5,100,0.8,100,12.1,100,0.2,100,3.6,100,0.1,100,0.2,100,5.4,100,0.1,100,0.1,100,7.0,100,3.7,100,9.5,100,1015.3,100,16.6,100,28,100,20.2,100,5,100,5,1,-0.7,1,1015.3,1,1015.3,100,1015.3,100,16.6,100,16.6,100,28,100,32,100,20.2,100,20.5,100
2023-02-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T12:10:00.000Z,110,2023-02-24T12:16:25.695Z,45.48708,100,-61.14118000000001,100,-8.4,100,0.8,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.9,100,23,100,20.5,100,5,100,6,1,-0.5,1,1015.3,1,1015.3,100,1015.3,100,16.9,100,16.9,100,23,100,27,100,20.5,100,20.5,100
2023-02-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T12:20:00.000Z,110,2023-02-24T12:23:23.470Z,45.48707,100,-61.14122,100,-8.5,100,0.8,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.0,100,30,100,23.8,100,5,100,6,1,-0.6,1,1015.3,1,1015.3,100,1015.3,100,18.0,100,18.0,100,30,100,34,100,23.8,100,23.4,100
2023-02-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T12:30:00.000Z,110,2023-02-24T12:33:30.707Z,45.4871,100,-61.14122,100,-8.5,100,0.8,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.7,100,32,100,22.3,100,5,100,6,1,-1.0,1,1015.2,1,1015.2,100,1015.2,100,18.7,100,18.7,100,32,100,37,100,22.3,100,22.3,100
2023-02-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T12:40:00.000Z,110,2023-02-24T12:43:30.672Z,45.48705,100,-61.141169999999995,100,-8.5,100,0.8,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.1,100,34,100,23.8,100,5,100,6,1,-1.0,1,1015.2,1,1015.2,100,1015.2,100,19.1,100,19.1,100,34,100,39,100,23.8,100,23.8,100
2023-02-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T12:50:00.000Z,110,2023-02-24T12:53:29.243Z,45.48707,100,-61.14105,100,-8.5,100,0.8,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.7,100,31,100,23.4,100,5,100,6,1,-0.8,1,1015.2,1,1015.2,100,1015.2,100,18.7,100,18.7,100,31,100,36,100,23.4,100,23.4,100
2023-02-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T13:00:00.000Z,108,2023-02-24T13:03:28.851Z,45.48708,100,-61.14108,100,-8.5,100,0.8,100,12.2,100,0.3,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.1,100,2.2,100,2.3,100,9.5,100,1015.1,100,18.0,100,35,100,24.5,100,5,100,6,1,-0.8,1,1015.1,1,1015.1,100,1015.2,100,18.0,100,18.0,100,35,100,40,100,24.5,100,24.5,100
2023-02-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T13:10:00.000Z,110,2023-02-24T13:16:34.018Z,45.48705,100,-61.1411,100,-8.4,100,0.8,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.2,100,48,100,26.3,100,5,100,6,1,-0.7,1,1015.0,1,1015.0,100,1015.0,100,20.2,100,19.1,100,48,100,51,100,26.3,100,25.2,100
2023-02-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T13:20:00.000Z,110,2023-02-24T13:23:48.275Z,45.48707,100,-61.14106999999999,100,-8.5,100,0.8,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.4,100,46,100,24.1,100,5,100,8,1,-0.6,1,1014.9,1,1014.9,100,1014.9,100,19.4,100,18.4,100,46,100,48,100,24.1,100,24.5,100
2023-02-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T13:30:00.000Z,110,2023-02-24T13:38:46.486Z,45.48707,100,-61.14105,100,-8.5,100,0.8,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.9,100,45,100,25.2,100,5,100,8,1,-0.8,1,1014.8,1,1014.8,100,1014.8,100,20.9,100,19.8,100,45,100,48,100,25.2,100,24.8,100
2023-02-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T13:40:00.000Z,110,2023-02-24T13:43:46.893Z,45.48703,100,-61.140980000000006,100,-8.5,100,0.8,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.9,100,49,100,27.0,100,5,100,8,1,-0.9,1,1014.6,1,1014.6,100,1014.6,100,20.9,100,20.2,100,49,100,52,100,27.0,100,25.9,100
2023-02-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T13:50:00.000Z,110,2023-02-24T13:53:51.155Z,45.48702,100,-61.14100000000001,100,-8.4,100,0.8,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,21.2,100,49,100,26.6,100,5,100,8,1,-1.0,1,1014.4,1,1014.4,100,1014.4,100,21.2,100,20.5,100,49,100,51,100,26.6,100,26.6,100
2023-02-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T14:00:00.000Z,108,2023-02-24T14:03:48.588Z,45.4871,100,-61.1412,100,-8.3,100,0.8,100,12.2,100,0.5,100,3.6,100,0.1,100,0.2,100,2.0,100,0.1,100,0.1,100,2.0,100,2.0,100,2.0,100,1014.1,100,22.3,100,48,100,28.1,100,5,100,8,1,-1.1,1,1014.1,1,1014.1,100,1014.1,100,22.3,100,21.6,100,48,100,50,100,28.1,100,27.4,100
2023-02-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T14:10:00.000Z,110,2023-02-24T14:15:57.658Z,45.48707,100,-61.14117,100,-8.0,100,0.9,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.3,100,45,100,26.6,100,5,100,8,1,-1.3,1,1014.0,1,1014.0,100,1014.0,100,22.3,100,20.9,100,45,100,47,100,26.6,100,26.3,100
2023-02-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T14:20:00.000Z,110,2023-02-24T14:22:52.948Z,45.48707,100,-61.14118000000001,100,-8.2,100,0.9,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.8,100,42,100,29.5,100,5,100,8,1,-1.6,1,1013.8,1,1013.8,100,1013.8,100,23.8,100,22.7,100,42,100,44,100,29.5,100,29.5,100
2023-02-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T14:30:00.000Z,110,2023-02-24T14:32:52.726Z,45.48705,100,-61.14118000000001,100,-8.2,100,0.9,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.1,100,41,100,29.9,100,5,100,8,1,-1.8,1,1013.8,1,1013.8,100,1013.8,100,24.1,100,23.0,100,41,100,43,100,29.9,100,29.2,100
2023-02-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T14:40:00.000Z,110,2023-02-24T14:42:56.951Z,45.48702,100,-61.14118000000001,100,-8.0,100,0.9,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.9,100,39,100,30.6,100,5,100,8,1,-1.9,1,1013.6,1,1013.6,100,1013.6,100,25.9,100,24.8,100,39,100,41,100,30.6,100,29.5,100
2023-02-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T14:50:00.000Z,110,2023-02-24T14:52:57.965Z,45.48708,100,-61.14122,100,-7.9,100,0.9,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.6,100,47,100,32.8,100,5,100,8,1,-2.0,1,1013.5,1,1013.5,100,1013.5,100,25.6,100,24.1,100,47,100,49,100,32.8,100,32.8,100
2023-02-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T15:00:00.000Z,108,2023-02-24T15:03:13.361Z,45.48705,100,-61.14123000000001,100,-7.9,100,0.9,100,12.3,100,0.6,100,3.6,100,0.1,100,0.4,100,2.1,100,0.2,100,0.3,100,2.1,100,2.1,100,2.1,100,1013.3,100,29.2,100,53,100,36.4,100,5,100,8,1,-2.0,1,1013.3,1,1013.3,100,1013.3,100,29.2,100,28.1,100,53,100,55,100,36.4,100,34.9,100
2023-02-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T15:10:00.000Z,110,2023-02-24T15:16:08.801Z,45.48708,100,-61.14122,100,-7.9,100,1.0,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.5,100,48,100,34.9,100,5,100,8,1,-2.1,1,1013.2,1,1013.2,100,1013.2,100,29.5,100,27.7,100,48,100,50,100,34.9,100,34.9,100
2023-02-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T15:20:00.000Z,110,2023-02-24T15:24:14.755Z,45.48707,100,-61.1413,100,-7.9,100,1.0,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,28.4,100,55,100,35.6,100,5,100,8,1,-2.1,1,1013.2,1,1013.2,100,1013.2,100,28.4,100,27.4,100,55,100,57,100,35.6,100,35.3,100
2023-02-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T15:30:00.000Z,110,2023-02-24T15:33:12.941Z,45.48707,100,-61.14133,100,-7.8,100,1.0,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.9,100,53,100,32.0,100,5,100,8,1,-1.9,1,1013.3,1,1013.3,100,1013.3,100,25.9,100,24.8,100,53,100,55,100,32.0,100,32.0,100
2023-02-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T15:40:00.000Z,110,2023-02-24T15:43:14.021Z,45.48708,100,-61.1413,100,-7.8,100,1.0,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.6,100,52,100,33.5,100,5,100,6,1,-1.9,1,1013.3,1,1013.3,100,1013.3,100,25.6,100,24.1,100,52,100,54,100,33.5,100,33.5,100
2023-02-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T15:50:00.000Z,110,2023-02-24T15:53:15.779Z,45.48708,100,-61.14137,100,-7.9,100,1.0,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.4,100,56,100,34.6,100,5,100,6,1,-2.1,1,1013.1,1,1013.1,100,1013.1,100,27.4,100,25.6,100,56,100,59,100,34.6,100,33.5,100
