sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T07:50:00.000Z,110,2021-07-20T07:53:29.331Z,45.48727,100,-61.14122,100,18.2,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,12.2,100,179,100,14.0,100,5.0,100,8,1,-2.1,1,1010.4,1,1010.4,100,1010.4,100,12.2,100,11.5,100,179,100,184,100,14.0,100,14.0,100
2021-07-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T08:00:00.000Z,108,2021-07-20T08:03:38.988Z,45.48725,100,-61.14118000000001,100,18.1,100,16.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,2.9,100,2.6,100,2.2,100,1010.5,100,13.7,100,177,100,14.8,100,5.0,100,8,1,-1.9,1,1010.5,1,1010.5,100,1010.5,100,13.7,100,13.0,100,177,100,181,100,14.8,100,14.4,100
2021-07-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T08:10:00.000Z,110,2021-07-20T08:16:38.186Z,45.48727,100,-61.14122,100,18.4,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,14.4,100,177,100,16.9,100,5.0,100,8,1,-2.1,1,1010.4,1,1010.4,100,1010.5,100,14.4,100,14.0,100,177,100,182,100,16.9,100,16.6,100
2021-07-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T08:20:00.000Z,110,2021-07-20T08:22:38.112Z,45.48727,100,-61.14123000000001,100,18.9,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.8,100,195,100,18.4,100,5.0,100,6,1,-2.0,1,1010.5,1,1010.5,100,1010.5,100,15.8,100,15.5,100,195,100,200,100,18.4,100,17.6,100
2021-07-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T08:30:00.000Z,110,2021-07-20T08:32:43.947Z,45.4873,100,-61.14125,100,19.1,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.1,100,197,100,22.7,100,5.0,100,6,1,-1.9,1,1010.5,1,1010.5,100,1010.6,100,15.1,100,14.8,100,197,100,201,100,22.7,100,22.7,100
2021-07-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T08:40:00.000Z,110,2021-07-20T08:42:44.916Z,45.48728,100,-61.14123000000001,100,18.7,100,16.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.0,100,192,100,22.7,100,5.0,100,5,1,-1.7,1,1010.7,1,1010.7,100,1010.7,100,13.0,100,12.2,100,192,100,197,100,22.7,100,22.3,100
2021-07-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T08:50:00.000Z,110,2021-07-20T08:52:47.957Z,45.48727,100,-61.14118000000001,100,18.1,100,16.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,14.4,100,198,100,19.1,100,5.0,100,5,1,-1.8,1,1010.6,1,1010.6,100,1010.6,100,14.4,100,14.0,100,198,100,203,100,19.1,100,18.7,100
2021-07-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T09:00:00.000Z,108,2021-07-20T09:02:44.396Z,45.48728,100,-61.14118000000001,100,18.2,100,17.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.3,100,0.2,100,0.2,100,3.4,100,2.8,100,6.9,100,1010.4,100,19.8,100,198,100,24.1,100,5.0,100,6,1,-1.9,1,1010.4,1,1010.4,100,1010.4,100,19.8,100,19.1,100,198,100,203,100,24.1,100,23.8,100
2021-07-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T09:10:00.000Z,110,2021-07-20T09:15:56.963Z,45.48732,100,-61.14117,100,18.3,100,17.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.0,100,202,100,25.9,100,5.0,100,6,1,-1.7,1,1010.4,1,1010.4,100,1010.4,100,22.0,100,21.2,100,202,100,207,100,25.9,100,24.8,100
2021-07-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T09:20:00.000Z,110,2021-07-20T09:22:59.241Z,45.48727,100,-61.141169999999995,100,18.2,100,17.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,17.6,100,217,100,22.3,100,5.0,100,6,1,-1.3,1,1010.5,1,1010.5,100,1010.5,100,17.6,100,17.3,100,217,100,223,100,22.3,100,22.0,100
2021-07-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T09:30:00.000Z,110,2021-07-20T09:33:03.268Z,45.48725,100,-61.14113,100,18.2,100,17.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.1,100,231,100,18.4,100,5.0,100,5,1,-0.9,1,1010.7,1,1010.7,100,1010.7,100,15.1,100,14.8,100,231,100,236,100,18.4,100,18.0,100
2021-07-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T09:40:00.000Z,110,2021-07-20T09:43:01.684Z,45.48727,100,-61.14115,100,18.2,100,17.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.0,100,213,100,21.2,100,5.0,100,6,1,-0.9,1,1010.6,1,1010.6,100,1010.6,100,18.0,100,17.3,100,213,100,218,100,21.2,100,20.9,100
2021-07-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T09:50:00.000Z,110,2021-07-20T09:59:02.413Z,45.48727,100,-61.14117,100,18.3,100,17.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.7,100,215,100,22.0,100,5.0,100,6,1,-0.8,1,1010.6,1,1010.6,100,1010.6,100,18.7,100,17.6,100,215,100,219,100,22.0,100,21.2,100
2021-07-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T10:00:00.000Z,108,2021-07-20T10:03:10.077Z,45.48727,100,-61.14118000000001,100,18.3,100,17.2,100,12.5,100,0.3,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1010.7,100,16.2,100,217,100,19.1,100,5.0,100,5,1,-0.6,1,1010.7,1,1010.7,100,1010.7,100,16.2,100,15.5,100,217,100,222,100,19.1,100,19.1,100
2021-07-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T10:10:00.000Z,110,2021-07-20T10:16:14.665Z,45.48728,100,-61.14117,100,18.2,100,17.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.3,100,215,100,16.9,100,5.0,100,5,1,-0.4,1,1010.7,1,1010.7,100,1010.7,100,13.3,100,13.0,100,215,100,220,100,16.9,100,16.6,100
2021-07-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T10:20:00.000Z,110,2021-07-20T10:23:17.273Z,45.48728,100,-61.141169999999995,100,18.2,100,17.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.0,100,207,100,15.1,100,5.0,100,5,1,-0.2,1,1010.7,1,1010.7,100,1010.7,100,13.0,100,12.2,100,207,100,211,100,15.1,100,14.4,100
2021-07-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T10:30:00.000Z,110,2021-07-20T10:33:22.293Z,45.48728,100,-61.1412,100,18.3,100,17.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,14.4,100,208,100,16.6,100,5.0,100,4,1,0.0,1,1010.6,1,1010.6,100,1010.6,100,14.4,100,13.0,100,208,100,213,100,16.6,100,15.8,100
2021-07-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T10:40:00.000Z,110,2021-07-20T10:43:22.550Z,45.48728,100,-61.14118000000001,100,18.3,100,17.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.8,100,204,100,16.9,100,5.0,100,1,1,0.2,1,1010.7,1,1010.7,100,1010.7,100,14.8,100,13.7,100,204,100,209,100,16.9,100,16.6,100
2021-07-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T10:50:00.000Z,110,2021-07-20T10:53:41.467Z,45.48727,100,-61.14118000000001,100,18.3,100,17.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.6,100,195,100,18.4,100,5.0,100,1,1,0.3,1,1010.7,1,1010.7,100,1010.7,100,16.6,100,15.1,100,195,100,200,100,18.4,100,17.6,100
2021-07-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T11:00:00.000Z,108,2021-07-20T11:03:31.406Z,45.48727,100,-61.141169999999995,100,18.3,100,17.4,100,12.7,100,1.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.7,100,2.6,100,2.7,100,1010.7,100,16.6,100,191,100,19.1,100,5.0,100,1,1,0.2,1,1010.7,1,1010.7,100,1010.7,100,16.6,100,14.8,100,191,100,196,100,19.1,100,17.6,100
2021-07-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T11:10:00.000Z,110,2021-07-20T11:16:33.325Z,45.48727,100,-61.14118000000001,100,18.5,100,17.4,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,17.6,100,201,100,19.8,100,5.0,100,3,1,0.2,1,1010.7,1,1010.7,100,1010.7,100,17.6,100,16.6,100,201,100,206,100,19.8,100,19.1,100
2021-07-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T11:20:00.000Z,110,2021-07-20T11:23:35.709Z,45.48727,100,-61.141169999999995,100,18.6,100,17.3,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.5,100,203,100,18.0,100,5.0,100,2,1,0.3,1,1010.7,1,1010.7,100,1010.8,100,15.5,100,14.8,100,203,100,208,100,18.0,100,17.6,100
2021-07-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T11:30:00.000Z,110,2021-07-20T11:33:36.583Z,45.48728,100,-61.14117,100,18.5,100,17.3,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.4,100,199,100,16.6,100,5.0,100,1,1,0.1,1,1010.7,1,1010.7,100,1010.7,100,14.4,100,13.0,100,199,100,204,100,16.6,100,15.5,100
2021-07-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T11:40:00.000Z,110,2021-07-20T11:43:43.867Z,45.48722,100,-61.141119999999994,100,18.6,100,17.3,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.5,100,199,100,17.3,100,5.0,100,4,1,0.0,1,1010.6,1,1010.6,100,1010.7,100,15.5,100,14.0,100,199,100,203,100,17.3,100,16.2,100
2021-07-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T11:50:00.000Z,110,2021-07-20T11:52:40.002Z,45.4873,100,-61.14122,100,18.6,100,17.3,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,14.8,100,195,100,16.2,100,5.0,100,0,1,0.0,1,1010.6,1,1010.6,100,1010.6,100,14.8,100,13.7,100,195,100,199,100,16.2,100,15.8,100
2021-07-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T12:00:00.000Z,108,2021-07-20T12:03:40.825Z,45.48727,100,-61.141169999999995,100,18.5,100,17.3,100,12.7,100,0.6,100,3.6,100,0.1,100,0.4,100,2.8,100,0.2,100,0.3,100,2.7,100,2.5,100,2.2,100,1010.8,100,14.0,100,196,100,15.5,100,5.0,100,1,1,0.4,1,1010.8,1,1010.8,100,1010.8,100,14.0,100,12.6,100,196,100,201,100,15.5,100,14.8,100
2021-07-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T12:10:00.000Z,110,2021-07-20T12:15:54.227Z,45.48727,100,-61.14118000000001,100,18.5,100,17.2,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.9,100,199,100,14.0,100,5.0,100,1,1,0.4,1,1010.7,1,1010.7,100,1010.7,100,11.9,100,10.8,100,199,100,204,100,14.0,100,13.7,100
2021-07-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T12:20:00.000Z,110,2021-07-20T12:22:55.663Z,45.48723,100,-61.141169999999995,100,18.3,100,17.1,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,8.6,100,193,100,10.1,100,5.0,100,1,1,0.2,1,1010.7,1,1010.7,100,1010.7,100,8.6,100,7.9,100,193,100,197,100,10.1,100,9.7,100
2021-07-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T12:30:00.000Z,110,2021-07-20T12:32:56.202Z,45.48727,100,-61.14117,100,18.2,100,17.1,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.4,100,175,100,13.7,100,5.0,100,4,1,0.0,1,1010.6,1,1010.6,100,1010.7,100,10.4,100,9.4,100,175,100,180,100,13.7,100,12.2,100
2021-07-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T12:40:00.000Z,110,2021-07-20T12:42:57.488Z,45.48727,100,-61.14118000000001,100,18.1,100,17.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.8,100,161,100,13.3,100,5.0,100,0,1,0.0,1,1010.6,1,1010.6,100,1010.6,100,10.8,100,9.7,100,161,100,165,100,13.3,100,13.3,100
2021-07-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T12:50:00.000Z,110,2021-07-20T12:52:58.499Z,45.48727,100,-61.14118000000001,100,18.0,100,17.2,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,10.8,100,170,100,13.7,100,5.0,100,4,1,0.1,1,1010.7,1,1010.7,100,1010.7,100,10.8,100,10.1,100,170,100,174,100,13.7,100,13.3,100
2021-07-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T13:00:00.000Z,108,2021-07-20T13:04:02.494Z,45.48727,100,-61.1412,100,17.8,100,17.2,100,12.7,100,0.5,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.4,100,2.9,100,3.9,100,1010.6,100,14.8,100,156,100,17.6,100,5.0,100,8,1,-0.1,1,1010.6,1,1010.6,100,1010.6,100,14.8,100,13.7,100,156,100,161,100,17.6,100,17.3,100
2021-07-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T13:10:00.000Z,110,2021-07-20T13:28:00.520Z,45.48723,100,-61.1412,100,17.9,100,17.2,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,16.6,100,168,100,19.4,100,5.0,100,8,1,-0.2,1,1010.5,1,1010.5,100,1010.5,100,16.6,100,15.8,100,168,100,172,100,19.4,100,18.7,100
2021-07-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T13:20:00.000Z,110,2021-07-20T13:31:01.615Z,45.4873,100,-61.14122,100,18.0,100,17.2,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.4,100,170,100,23.8,100,5.0,100,8,1,-0.4,1,1010.3,1,1010.3,100,1010.3,100,19.4,100,18.7,100,170,100,175,100,23.8,100,22.7,100
2021-07-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T13:30:00.000Z,110,2021-07-20T13:43:15.644Z,45.4873,100,-61.1412,100,18.0,100,17.2,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.8,100,171,100,23.0,100,5.0,100,8,1,-0.3,1,1010.3,1,1010.3,100,1010.3,100,19.8,100,19.1,100,171,100,176,100,23.0,100,22.7,100
2021-07-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T13:40:00.000Z,110,2021-07-20T13:48:15.898Z,45.48728,100,-61.1412,100,17.8,100,17.2,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.2,100,177,100,20.5,100,5.0,100,8,1,-0.4,1,1010.3,1,1010.3,100,1010.3,100,16.2,100,15.5,100,177,100,181,100,20.5,100,20.5,100
2021-07-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T13:50:00.000Z,110,2021-07-20T14:08:23.330Z,45.48728,100,-61.14118000000001,100,17.7,100,17.2,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.4,100,184,100,18.7,100,5.0,100,8,1,-0.4,1,1010.3,1,1010.3,100,1010.3,100,14.4,100,14.0,100,184,100,189,100,18.7,100,18.0,100
2021-07-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T14:00:00.000Z,108,2021-07-20T14:03:21.667Z,45.4873,100,-61.1412,100,17.7,100,17.2,100,13.4,100,2.8,100,3.6,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.4,100,2.4,100,2.2,100,1010.2,100,15.5,100,190,100,18.7,100,5.0,100,8,1,-0.5,1,1010.2,1,1010.2,100,1010.2,100,15.5,100,15.1,100,190,100,195,100,18.7,100,18.7,100
2021-07-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T14:10:00.000Z,110,2021-07-20T14:16:18.965Z,45.4873,100,-61.14115,100,17.8,100,17.2,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,16.9,100,198,100,19.4,100,5.0,100,8,1,-0.5,1,1010.2,1,1010.2,100,1010.2,100,16.9,100,16.2,100,198,100,203,100,19.4,100,19.1,100
2021-07-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T14:20:00.000Z,110,2021-07-20T14:23:23.499Z,45.487320000000004,100,-61.141169999999995,100,17.8,100,17.3,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.9,100,183,100,19.1,100,5.0,100,8,1,-0.6,1,1010.1,1,1010.1,100,1010.2,100,16.9,100,15.8,100,183,100,188,100,19.1,100,18.4,100
2021-07-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T14:30:00.000Z,110,2021-07-20T14:37:36.966Z,45.4873,100,-61.14117,100,17.7,100,17.3,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.9,100,173,100,19.1,100,5.0,100,8,1,-0.8,1,1009.9,1,1009.9,100,1009.9,100,16.9,100,16.2,100,173,100,178,100,19.1,100,18.4,100
2021-07-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T14:40:00.000Z,110,2021-07-20T14:49:33.334Z,45.48727,100,-61.14118000000001,100,18.0,100,17.4,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,16.6,100,179,100,19.4,100,5.0,100,8,1,-0.7,1,1010.0,1,1010.0,100,1010.0,100,16.6,100,15.5,100,179,100,183,100,19.4,100,19.1,100
2021-07-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T14:50:00.000Z,110,2021-07-20T14:53:36.525Z,45.4873,100,-61.14118000000001,100,18.2,100,17.4,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,12.6,100,184,100,16.2,100,5.0,100,8,1,-0.6,1,1010.1,1,1010.1,100,1010.1,100,12.6,100,12.2,100,184,100,189,100,16.2,100,15.1,100
2021-07-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T15:00:00.000Z,108,2021-07-20T15:03:35.178Z,45.48728,100,-61.14115,100,18.3,100,17.4,100,13.4,100,1.7,100,3.6,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.5,100,2.5,100,2.4,100,1010.0,100,11.5,100,172,100,14.8,100,5.0,100,7,1,-0.8,1,1010.0,1,1010.0,100,1010.0,100,11.5,100,10.4,100,172,100,177,100,14.8,100,14.4,100
2021-07-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T15:10:00.000Z,110,2021-07-20T15:15:52.714Z,45.4873,100,-61.14123000000001,100,18.2,100,17.5,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.4,100,166,100,17.6,100,5.0,100,8,1,-1.0,1,1009.7,1,1009.7,100,1009.8,100,14.4,100,13.3,100,166,100,171,100,17.6,100,16.9,100
2021-07-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T15:20:00.000Z,110,2021-07-20T15:22:47.609Z,45.48727,100,-61.14115,100,18.2,100,17.5,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.9,100,189,100,16.6,100,5.0,100,6,1,-0.9,1,1009.8,1,1009.8,100,1009.8,100,11.9,100,11.2,100,189,100,194,100,16.6,100,16.9,100
2021-07-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T15:30:00.000Z,110,2021-07-20T15:32:42.200Z,45.48728,100,-61.14115,100,18.3,100,17.5,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.3,100,194,100,18.4,100,5.0,100,6,1,-0.9,1,1009.8,1,1009.8,100,1009.8,100,13.3,100,13.0,100,194,100,199,100,18.4,100,18.0,100
