sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T08:00:00.000Z,108,2023-06-29T08:02:38.824Z,45.48695,100,-61.14102,100,14.6,100,11.3,100,12.3,100,0.0,100,2.8,100,0.2,100,0.8,100,4.1,100,0.4,100,0.4,100,4.2,100,3.2,100,4.8,100,1022.2,100,25.6,100,225,100,28.1,100,5,100,-0.4,1,6,1,1022.2,1,1022.2,100,1022.1,100,25.6,100,24.1,100,225,100,220,100,28.1,100,27.0,100
2023-06-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T08:10:00.000Z,110,2023-06-29T08:16:51.969Z,45.48695,100,-61.14103000000001,100,14.6,100,11.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,24.1,100,231,100,26.6,100,5,100,-0.3,1,6,1,1022.2,1,1022.2,100,1022.2,100,24.1,100,22.7,100,231,100,226,100,26.6,100,25.6,100
2023-06-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T08:20:00.000Z,110,2023-06-29T08:22:51.790Z,45.48693,100,-61.14102,100,14.6,100,11.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,23.8,100,228,100,27.0,100,5,100,-0.3,1,6,1,1022.3,1,1022.3,100,1022.2,100,23.8,100,22.3,100,228,100,223,100,27.0,100,25.6,100
2023-06-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T08:30:00.000Z,110,2023-06-29T08:32:53.535Z,45.48695,100,-61.14102,100,14.4,100,11.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,21.2,100,232,100,23.0,100,5,100,-0.1,1,5,1,1022.4,1,1022.4,100,1022.4,100,21.2,100,19.8,100,232,100,227,100,23.0,100,22.0,100
2023-06-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T08:40:00.000Z,110,2023-06-29T08:42:56.855Z,45.48695,100,-61.14103000000001,100,14.5,100,11.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.2,100,227,100,23.4,100,5,100,0.0,1,5,1,1022.5,1,1022.5,100,1022.4,100,20.2,100,18.7,100,227,100,222,100,23.4,100,21.6,100
2023-06-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T08:50:00.000Z,110,2023-06-29T08:53:00.704Z,45.48692,100,-61.14102,100,14.9,100,10.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.5,100,230,100,23.4,100,5,100,0.1,1,3,1,1022.5,1,1022.5,100,1022.4,100,20.5,100,19.1,100,230,100,225,100,23.4,100,22.0,100
2023-06-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T09:00:00.000Z,108,2023-06-29T09:02:56.607Z,45.48693,100,-61.14100000000001,100,15.1,100,11.0,100,12.3,100,0.1,100,2.8,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,3.9,100,3.2,100,5.1,100,1022.5,100,19.4,100,231,100,22.7,100,5,100,0.2,1,3,1,1022.5,1,1022.5,100,1022.4,100,19.4,100,18.4,100,231,100,226,100,22.7,100,22.0,100
2023-06-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T09:10:00.000Z,110,2023-06-29T09:16:01.879Z,45.48688,100,-61.14100000000001,100,14.7,100,11.1,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,17.3,100,230,100,18.7,100,5,100,0.3,1,3,1,1022.6,1,1022.6,100,1022.6,100,17.3,100,16.2,100,230,100,225,100,18.7,100,17.6,100
2023-06-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T09:20:00.000Z,110,2023-06-29T09:23:04.404Z,45.48692,100,-61.14100000000001,100,15.1,100,11.2,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.8,100,223,100,24.1,100,5,100,0.3,1,3,1,1022.6,1,1022.6,100,1022.6,100,19.8,100,18.7,100,223,100,217,100,24.1,100,23.4,100
2023-06-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T09:30:00.000Z,110,2023-06-29T09:33:08.109Z,45.4869,100,-61.14102,100,14.8,100,11.2,100,12.3,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,17.6,100,219,100,23.0,100,5,100,0.4,1,3,1,1022.8,1,1022.8,100,1022.7,100,17.6,100,16.2,100,219,100,214,100,23.0,100,21.6,100
2023-06-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T09:40:00.000Z,110,2023-06-29T09:43:08.427Z,45.486979999999996,100,-61.14103000000001,100,13.5,100,11.2,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,14.8,100,193,100,17.3,100,5,100,0.5,1,3,1,1022.9,1,1022.9,100,1022.9,100,14.8,100,14.8,100,193,100,187,100,17.3,100,16.9,100
2023-06-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T09:50:00.000Z,110,2023-06-29T09:53:12.741Z,45.48693,100,-61.14102,100,13.7,100,11.2,100,12.3,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.0,100,206,100,16.9,100,5,100,0.6,1,3,1,1023.0,1,1023.0,100,1022.9,100,14.0,100,13.7,100,206,100,200,100,16.9,100,16.6,100
2023-06-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T10:00:00.000Z,108,2023-06-29T10:03:07.586Z,45.48693,100,-61.14102,100,13.9,100,11.2,100,12.4,100,0.4,100,2.8,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,4.4,100,3.2,100,10.5,100,1023.1,100,17.3,100,211,100,21.2,100,5,100,0.8,1,3,1,1023.1,1,1023.1,100,1023.1,100,17.3,100,14.8,100,211,100,206,100,21.2,100,19.1,100
2023-06-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T10:10:00.000Z,110,2023-06-29T10:16:20.290Z,45.48693,100,-61.14100000000001,100,14.4,100,11.1,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,21.2,100,216,100,24.8,100,5,100,0.8,1,3,1,1023.2,1,1023.2,100,1023.1,100,21.2,100,19.8,100,216,100,211,100,24.8,100,23.4,100
2023-06-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T10:20:00.000Z,110,2023-06-29T10:23:22.657Z,45.48692,100,-61.14102,100,14.0,100,11.0,100,12.4,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,20.2,100,212,100,22.0,100,5,100,1.1,1,3,1,1023.3,1,1023.3,100,1023.3,100,20.2,100,18.7,100,212,100,207,100,22.0,100,20.5,100
2023-06-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T10:30:00.000Z,110,2023-06-29T10:33:22.436Z,45.48692,100,-61.14102,100,14.2,100,10.9,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.7,100,216,100,20.9,100,5,100,1.3,1,3,1,1023.5,1,1023.5,100,1023.4,100,18.7,100,17.3,100,216,100,211,100,20.9,100,19.8,100
2023-06-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T10:40:00.000Z,110,2023-06-29T10:43:23.149Z,45.48692,100,-61.14100000000001,100,13.9,100,10.8,100,12.4,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,13.7,100,233,100,17.6,100,5,100,1.7,1,3,1,1023.8,1,1023.8,100,1023.8,100,13.7,100,12.6,100,233,100,228,100,17.6,100,17.3,100
2023-06-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T10:50:00.000Z,110,2023-06-29T10:53:25.057Z,45.48693,100,-61.14105,100,13.8,100,10.7,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,11.9,100,226,100,13.3,100,5,100,1.9,1,3,1,1024.0,1,1024.0,100,1024.0,100,11.9,100,10.1,100,226,100,221,100,13.3,100,12.2,100
2023-06-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T11:00:00.000Z,108,2023-06-29T11:03:24.557Z,45.48692,100,-61.14100000000001,100,13.8,100,10.8,100,12.4,100,0.5,100,2.8,100,0.2,100,0.7,100,3.7,100,0.3,100,0.4,100,3.7,100,3.0,100,5.7,100,1024.2,100,7.6,100,236,100,11.9,100,5,100,2.0,1,3,1,1024.2,1,1024.2,100,1024.1,100,7.6,100,6.5,100,236,100,231,100,11.9,100,11.5,100
2023-06-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T11:10:00.000Z,110,2023-06-29T11:16:29.149Z,45.48693,100,-61.14102,100,13.7,100,10.8,100,12.5,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,5.4,100,218,100,9.4,100,5,100,2.0,1,3,1,1024.2,1,1024.2,100,1024.2,100,5.4,100,4.7,100,218,100,212,100,9.4,100,9.0,100
2023-06-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T11:20:00.000Z,110,2023-06-29T11:23:41.099Z,45.48693,100,-61.14103000000001,100,14.1,100,10.9,100,12.5,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,11.9,100,225,100,14.8,100,5,100,2.0,1,3,1,1024.3,1,1024.3,100,1024.2,100,11.9,100,10.4,100,225,100,219,100,14.8,100,13.7,100
2023-06-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T11:30:00.000Z,110,2023-06-29T11:33:44.397Z,45.48692,100,-61.14102,100,14.0,100,11.0,100,12.6,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.4,100,221,100,13.7,100,5,100,2.0,1,3,1,1024.4,1,1024.4,100,1024.3,100,10.4,100,9.0,100,221,100,215,100,13.7,100,12.6,100
2023-06-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T11:40:00.000Z,110,2023-06-29T11:43:46.381Z,45.48692,100,-61.14103000000001,100,14.2,100,11.0,100,12.7,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,11.2,100,220,100,14.4,100,5,100,2.0,1,3,1,1024.4,1,1024.4,100,1024.4,100,11.2,100,9.4,100,220,100,214,100,14.4,100,12.6,100
2023-06-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T11:50:00.000Z,110,2023-06-29T11:52:43.209Z,45.48693,100,-61.14103000000001,100,14.1,100,11.1,100,12.7,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.8,100,226,100,14.4,100,5,100,2.0,1,1,1,1024.4,1,1024.4,100,1024.4,100,10.8,100,9.7,100,226,100,221,100,14.4,100,13.0,100
2023-06-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T12:00:00.000Z,108,2023-06-29T12:02:43.927Z,45.48692,100,-61.14102,100,14.1,100,11.1,100,12.9,100,1.4,100,2.8,100,0.2,100,0.5,100,3.9,100,0.4,100,0.4,100,4.0,100,3.1,100,2.5,100,1024.5,100,9.0,100,231,100,13.0,100,5,100,2.0,1,1,1,1024.5,1,1024.5,100,1024.4,100,9.0,100,7.9,100,231,100,227,100,13.0,100,11.9,100
2023-06-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T12:10:00.000Z,110,2023-06-29T12:15:47.407Z,45.48692,100,-61.14100000000001,100,13.9,100,11.2,100,12.8,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,4.3,100,292,100,8.3,100,5,100,2.0,1,1,1,1024.6,1,1024.6,100,1024.5,100,4.3,100,4.0,100,292,100,291,100,8.3,100,7.9,100
2023-06-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T12:20:00.000Z,110,2023-06-29T12:22:52.002Z,45.48692,100,-61.14102,100,14.6,100,11.4,100,12.8,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,7.2,100,253,100,11.5,100,5,100,2.1,1,1,1,1024.7,1,1024.7,100,1024.6,100,7.2,100,6.8,100,253,100,249,100,11.5,100,11.5,100
2023-06-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T12:30:00.000Z,110,2023-06-29T12:32:54.006Z,45.48693,100,-61.14100000000001,100,14.1,100,11.4,100,12.9,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,4.0,100,192,100,6.8,100,5,100,1.9,1,1,1,1024.6,1,1024.6,100,1024.6,100,4.0,100,4.0,100,192,100,183,100,6.8,100,6.8,100
2023-06-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T12:40:00.000Z,110,2023-06-29T12:43:03.961Z,45.48697,100,-61.14106999999999,100,14.5,100,11.6,100,12.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,3.2,100,258,100,7.9,100,5,100,1.8,1,1,1,1024.7,1,1024.7,100,1024.6,100,3.2,100,3.2,100,258,100,253,100,7.9,100,7.6,100
2023-06-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T12:50:00.000Z,110,2023-06-29T12:53:04.867Z,45.48697,100,-61.14105,100,14.8,100,11.7,100,12.9,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,8.6,100,218,100,22.3,100,5,100,1.7,1,1,1,1024.7,1,1024.7,100,1024.7,100,8.6,100,8.3,100,218,100,213,100,22.3,100,21.6,100
2023-06-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T13:00:00.000Z,108,2023-06-29T13:03:03.427Z,45.48692,100,-61.14100000000001,100,15.0,100,11.7,100,13.1,100,1.4,100,2.8,100,0.2,100,0.6,100,3.6,100,0.3,100,0.4,100,3.6,100,3.0,100,5.6,100,1024.6,100,13.3,100,200,100,22.3,100,5,100,1.5,1,1,1,1024.6,1,1024.6,100,1024.6,100,13.3,100,13.0,100,200,100,194,100,22.3,100,20.9,100
2023-06-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T13:10:00.000Z,110,2023-06-29T13:16:12.358Z,45.48692,100,-61.140980000000006,100,13.9,100,11.8,100,13.2,100,2.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.8,100,168,100,13.7,100,5,100,1.4,1,1,1,1024.5,1,1024.5,100,1024.5,100,10.8,100,10.4,100,168,100,163,100,13.7,100,13.3,100
2023-06-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T13:20:00.000Z,110,2023-06-29T13:23:08.652Z,45.4869,100,-61.14100000000001,100,13.6,100,12.0,100,13.3,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,10.1,100,136,100,11.9,100,5,100,1.3,1,0,1,1024.6,1,1024.6,100,1024.5,100,10.1,100,10.1,100,136,100,130,100,11.9,100,11.9,100
2023-06-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T13:30:00.000Z,110,2023-06-29T13:33:10.019Z,45.4869,100,-61.140980000000006,100,13.7,100,12.7,100,13.2,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,6.1,100,94,100,10.4,100,5,100,1.2,1,1,1,1024.7,1,1024.7,100,1024.7,100,6.1,100,6.1,100,94,100,87,100,10.4,100,10.8,100
2023-06-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T13:40:00.000Z,110,2023-06-29T13:44:10.820Z,45.48692,100,-61.14100000000001,100,14.2,100,12.9,100,13.3,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,5.0,100,123,100,8.6,100,5,100,0.9,1,1,1,1024.7,1,1024.7,100,1024.6,100,5.0,100,5.0,100,123,100,118,100,8.6,100,8.6,100
2023-06-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T13:50:00.000Z,110,2023-06-29T13:53:16.726Z,45.48688,100,-61.140980000000006,100,14.1,100,13.1,100,13.3,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,4.3,100,127,100,8.6,100,5,100,0.7,1,1,1,1024.7,1,1024.7,100,1024.7,100,4.3,100,4.3,100,127,100,122,100,8.6,100,8.3,100
2023-06-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T14:00:00.000Z,108,2023-06-29T14:03:14.444Z,45.48692,100,-61.14100000000001,100,14.2,100,13.5,100,13.4,100,2.2,100,2.8,100,0.2,100,0.6,100,3.7,100,0.4,100,0.4,100,4.0,100,3.2,100,4.3,100,1024.8,100,5.4,100,115,100,7.9,100,5,100,0.6,1,1,1,1024.8,1,1024.8,100,1024.7,100,5.4,100,5.4,100,115,100,110,100,7.9,100,8.3,100
2023-06-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T14:10:00.000Z,110,2023-06-29T14:16:25.562Z,45.48692,100,-61.14100000000001,100,14.7,100,13.7,100,13.5,100,2.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,7.6,100,114,100,11.2,100,5,100,0.6,1,2,1,1024.9,1,1024.9,100,1024.8,100,7.6,100,7.6,100,114,100,109,100,11.2,100,11.2,100
2023-06-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T14:20:00.000Z,110,2023-06-29T14:23:28.916Z,45.48693,100,-61.14102,100,15.6,100,13.7,100,13.5,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,7.9,100,180,100,15.5,100,5,100,0.6,1,1,1,1024.9,1,1024.9,100,1024.8,100,7.9,100,7.6,100,180,100,175,100,15.5,100,15.1,100
2023-06-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T14:30:00.000Z,110,2023-06-29T14:33:34.178Z,45.48693,100,-61.14100000000001,100,15.2,100,13.8,100,13.5,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,2.5,100,311,100,5.0,100,5,100,0.6,1,2,1,1025.0,1,1025.0,100,1024.9,100,2.5,100,2.5,100,311,100,315,100,5.0,100,4.7,100
2023-06-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T14:40:00.000Z,110,2023-06-29T14:43:29.589Z,45.48693,100,-61.140980000000006,100,15.6,100,13.9,100,13.4,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,2.9,100,175,100,6.5,100,5,100,0.5,1,2,1,1025.0,1,1025.0,100,1024.9,100,2.9,100,2.5,100,175,100,174,100,6.5,100,5.8,100
2023-06-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T14:50:00.000Z,110,2023-06-29T14:52:34.138Z,45.48692,100,-61.14100000000001,100,15.2,100,13.9,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,6.1,100,158,100,9.0,100,5,100,0.5,1,1,1,1024.9,1,1024.9,100,1024.8,100,6.1,100,6.1,100,158,100,152,100,9.0,100,8.6,100
2023-06-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T15:00:00.000Z,108,2023-06-29T15:03:36.540Z,45.48695,100,-61.14102,100,15.4,100,14.0,100,13.4,100,1.1,100,2.8,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,3.9,100,3.1,100,2.4,100,1024.8,100,9.4,100,184,100,13.0,100,5,100,0.4,1,1,1,1024.8,1,1024.8,100,1024.8,100,9.4,100,9.0,100,184,100,178,100,13.0,100,11.9,100
2023-06-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T15:10:00.000Z,110,2023-06-29T15:15:48.636Z,45.48695,100,-61.14103000000001,100,15.2,100,14.0,100,13.3,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.4,100,178,100,14.8,100,5,100,0.1,1,0,1,1024.7,1,1024.7,100,1024.7,100,10.4,100,10.1,100,178,100,172,100,14.8,100,14.8,100
2023-06-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T15:20:00.000Z,110,2023-06-29T15:22:47.483Z,45.48695,100,-61.14102,100,15.3,100,14.1,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,7.9,100,187,100,11.2,100,5,100,0.1,1,0,1,1024.8,1,1024.8,100,1024.7,100,7.9,100,7.6,100,187,100,182,100,11.2,100,11.2,100
2023-06-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T15:30:00.000Z,110,2023-06-29T15:32:45.691Z,45.48697,100,-61.14103000000001,100,15.6,100,14.1,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.5,100,213,100,15.8,100,5,100,0.1,1,0,1,1024.7,1,1024.7,100,1024.7,100,11.5,100,11.2,100,213,100,208,100,15.8,100,15.8,100
2023-06-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T15:40:00.000Z,110,2023-06-29T15:43:51.785Z,45.48693,100,-61.14103000000001,100,15.3,100,13.9,100,13.2,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.7,100,185,100,16.2,100,5,100,-0.2,1,8,1,1024.5,1,1024.5,100,1024.5,100,13.7,100,13.0,100,185,100,180,100,16.2,100,15.5,100
2023-06-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T15:50:00.000Z,110,2023-06-29T15:52:49.136Z,45.48693,100,-61.14103000000001,100,15.2,100,13.9,100,13.1,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,11.9,100,172,100,17.3,100,5,100,-0.3,1,8,1,1024.4,1,1024.4,100,1024.4,100,11.9,100,11.5,100,172,100,167,100,17.3,100,16.9,100
