sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-06T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T07:40:00.000Z,110,2020-10-06T07:42:53.837Z,45.487320000000004,100,-61.14122,100,10.6,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,10.1,100,344,100,13.0,100,5.0,100,2,1,0.8,1,1023.3,1,1023.3,1023.3,10.1,9.7,344,349,13.0,12.6,5.0,4.0
2020-10-06T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T07:50:00.000Z,110,2020-10-06T07:53:06.811Z,45.487320000000004,100,-61.14122,100,10.5,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,10.8,100,355,100,13.7,100,5.0,100,3,1,0.6,1,1023.3,1,1023.3,1023.3,10.8,10.4,355,0,13.7,13.0,5.0,4.0
2020-10-06T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T08:00:00.000Z,108,2020-10-06T08:03:37.280Z,45.48732,100,-61.1412,100,10.3,100,14.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,5.1,100,0.2,100,0.3,100,5.4,100,4.4,100,4.7,100,1023.4,100,10.1,100,2,100,12.2,100,5.0,100,3,1,0.6,1,1023.4,1,1023.4,1023.4,10.1,9.7,2,6,12.2,11.9,5.0,4.0
2020-10-06T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T08:10:00.000Z,110,2020-10-06T08:16:10.544Z,45.4873,100,-61.1412,100,10.2,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.2,100,6,100,13.0,100,5.0,100,3,1,0.5,1,1023.3,1,1023.3,1023.4,11.2,11.2,6,11,13.0,13.0,5.0,4.0
2020-10-06T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T08:20:00.000Z,110,2020-10-06T08:23:17.016Z,45.48732,100,-61.14118000000001,100,10.3,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,10.1,100,7,100,12.2,100,5.0,100,2,1,0.5,1,1023.4,1,1023.4,1023.4,10.1,10.1,7,12,12.2,11.9,5.0,4.0
2020-10-06T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T08:30:00.000Z,110,2020-10-06T08:33:20.835Z,45.487320000000004,100,-61.14118000000001,100,10.3,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,8.6,100,2,100,10.1,100,5.0,100,3,1,0.7,1,1023.6,1,1023.6,1023.6,8.6,8.6,2,6,10.1,10.1,5.0,4.0
2020-10-06T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T08:40:00.000Z,110,2020-10-06T08:43:22.267Z,45.4873,100,-61.14117,100,10.5,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,9.0,100,355,100,10.8,100,5.0,100,3,1,0.9,1,1023.8,1,1023.8,1023.8,9.0,9.0,355,360,10.8,10.4,5.0,4.0
2020-10-06T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T08:50:00.000Z,110,2020-10-06T08:53:23.146Z,45.4873,100,-61.14118000000001,100,10.4,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.1,100,345,100,11.9,100,5.0,100,3,1,1.0,1,1023.9,1,1023.9,1023.9,10.1,10.1,345,350,11.9,11.9,5.0,4.0
2020-10-06T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T09:00:00.000Z,108,2020-10-06T09:04:33.421Z,45.48733,100,-61.14122,100,10.4,100,14.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,5.3,100,0.2,100,0.3,100,5.5,100,4.5,100,6.9,100,1023.9,100,8.3,100,351,100,10.4,100,5.0,100,3,1,0.9,1,1023.9,1,1023.9,1023.9,8.3,7.9,351,356,10.4,10.4,5.0,4.0
2020-10-06T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T09:10:00.000Z,110,2020-10-06T09:16:24.934Z,45.4873,100,-61.1412,100,10.4,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,6.8,100,8,100,9.0,100,5.0,100,3,1,0.9,1,1023.9,1,1023.9,1023.9,6.8,6.8,8,14,9.0,9.4,5.0,4.0
2020-10-06T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T09:20:00.000Z,110,2020-10-06T09:23:25.074Z,45.48733,100,-61.14122,100,10.5,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,7.6,100,4,100,10.1,100,5.0,100,3,1,1.1,1,1024.0,1,1024.0,1024.0,7.6,7.2,4,9,10.1,10.1,5.0,4.0
2020-10-06T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T09:30:00.000Z,110,2020-10-06T09:33:24.370Z,45.48733,100,-61.14123000000001,100,10.6,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,8.3,100,26,100,11.2,100,5.0,100,3,1,1.1,1,1024.0,1,1024.0,1024.0,8.3,7.9,26,31,11.2,10.8,5.0,4.0
2020-10-06T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T09:40:00.000Z,110,2020-10-06T09:43:31.031Z,45.48733,100,-61.14122,100,10.5,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,8.3,100,29,100,10.4,100,5.0,100,1,1,1.0,1,1023.9,1,1023.9,1024.0,8.3,8.3,29,34,10.4,10.4,5.0,4.0
2020-10-06T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T09:50:00.000Z,110,2020-10-06T09:53:45.506Z,45.48732,100,-61.14122,100,10.5,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,7.2,100,27,100,9.4,100,5.0,100,1,1,1.0,1,1024.0,1,1024.0,1024.0,7.2,6.8,27,33,9.4,9.4,5.0,4.0
2020-10-06T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T10:00:00.000Z,108,2020-10-06T10:03:16.775Z,45.48732,100,-61.14123000000001,100,10.4,100,14.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,5.6,100,0.3,100,0.3,100,5.4,100,4.6,100,6.9,100,1024.0,100,6.5,100,23,100,8.6,100,5.0,100,1,1,1.0,1,1024.0,1,1024.0,1024.0,6.5,6.1,23,29,8.6,8.6,5.0,4.0
2020-10-06T10:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T10:10:00.000Z,110,2020-10-06T10:16:41.642Z,45.487320000000004,100,-61.14122,100,10.4,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,6.5,100,25,100,7.9,100,5.0,100,1,1,0.9,1,1024.0,1,1024.0,1024.0,6.5,6.5,25,31,7.9,7.9,5.0,4.0
2020-10-06T10:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T10:20:00.000Z,110,2020-10-06T10:23:51.264Z,45.48732,100,-61.14125,100,10.4,100,14.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,6.1,100,33,100,8.6,100,5.0,100,2,1,0.9,1,1024.1,1,1024.1,1024.1,6.1,6.1,33,39,8.6,8.6,5.0,4.0
2020-10-06T10:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T10:30:00.000Z,110,2020-10-06T10:32:56.075Z,45.48733,100,-61.14123000000001,100,10.5,100,14.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,6.1,100,30,100,8.6,100,5.0,100,1,1,1.0,1,1024.2,1,1024.2,1024.2,6.1,5.8,30,36,8.6,7.9,5.0,4.0
2020-10-06T10:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T10:40:00.000Z,110,2020-10-06T10:42:44.683Z,45.48735,100,-61.14123000000001,100,10.7,100,14.8,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,4.3,100,19,100,6.5,100,5.0,100,1,1,1.1,1,1024.4,1,1024.4,1024.4,4.3,4.3,19,25,6.5,6.1,5.0,4.0
2020-10-06T10:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T10:50:00.000Z,110,2020-10-06T10:52:48.237Z,45.48733,100,-61.1412,100,10.8,100,14.8,100,12.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,3.2,100,24,100,5.4,100,5.0,100,1,1,1.1,1,1024.5,1,1024.5,1024.5,3.2,3.2,24,31,5.4,5.4,5.0,4.0
2020-10-06T11:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T11:00:00.000Z,108,2020-10-06T11:03:32.161Z,45.4873,100,-61.14118000000001,100,10.8,100,14.8,100,13.1,100,0.6,100,3.6,100,0.2,100,0.5,100,5.6,100,0.3,100,0.4,100,6.1,100,4.8,100,7.4,100,1024.6,100,2.2,100,16,100,3.6,100,5.0,100,3,1,1.2,1,1024.6,1,1024.6,1024.6,2.2,2.2,16,25,3.6,3.2,5.0,4.0
2020-10-06T11:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T11:10:00.000Z,110,2020-10-06T11:16:03.751Z,45.48733,100,-61.14123000000001,100,11.3,100,14.8,100,13.4,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,2.2,100,0,100,3.6,100,5.0,100,2,1,1.3,1,1024.6,1,1024.6,1024.6,2.2,2.2,0,8,3.6,3.6,5.0,4.0
2020-10-06T11:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T11:20:00.000Z,110,2020-10-06T11:23:09.340Z,45.4873,100,-61.14122,100,12.2,100,14.8,100,13.5,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,1.8,100,10,100,3.2,100,5.0,100,1,1,1.3,1,1024.6,1,1024.6,1024.6,1.8,1.8,10,22,3.2,3.2,5.0,4.0
2020-10-06T11:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T11:30:00.000Z,110,2020-10-06T11:33:03.606Z,45.48733,100,-61.14122,100,11.5,100,14.9,100,13.6,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,4.3,100,325,100,6.5,100,5.0,100,3,1,1.1,1,1024.7,1,1024.7,1024.7,4.3,4.3,325,332,6.5,6.8,5.0,4.0
2020-10-06T11:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T11:40:00.000Z,110,2020-10-06T11:43:06.728Z,45.48733,100,-61.1412,100,11.0,100,14.9,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,4.7,100,320,100,6.1,100,5.0,100,3,1,1.0,1,1024.8,1,1024.8,1024.8,4.7,4.7,320,327,6.1,6.5,5.0,4.0
2020-10-06T11:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T11:50:00.000Z,110,2020-10-06T11:53:21.089Z,45.48733,100,-61.14122,100,10.9,100,14.9,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,6.1,100,308,100,9.4,100,5.0,100,3,1,1.0,1,1024.9,1,1024.9,1024.9,6.1,6.1,308,315,9.4,9.4,5.0,4.0
2020-10-06T12:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T12:00:00.000Z,108,2020-10-06T12:04:34.078Z,45.48733,100,-61.1412,100,10.8,100,14.9,100,13.6,100,2.8,100,3.6,100,0.2,100,0.6,100,6.2,100,0.3,100,0.4,100,6.2,100,5.2,100,7.1,100,1024.9,100,7.2,100,305,100,9.4,100,5.0,100,3,1,1.0,1,1024.9,1,1024.9,1024.9,7.2,7.2,305,311,9.4,9.7,5.0,4.0
2020-10-06T12:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T12:10:00.000Z,110,2020-10-06T12:16:18.069Z,45.48735,100,-61.14122,100,11.1,100,15.0,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,5.4,100,296,100,7.6,100,5.0,100,3,1,1.0,1,1024.9,1,1024.9,1024.9,5.4,5.0,296,301,7.6,7.2,5.0,4.0
2020-10-06T12:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T12:20:00.000Z,110,2020-10-06T12:23:36.726Z,45.48733,100,-61.1412,100,11.3,100,15.0,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,3.6,100,304,100,6.1,100,5.0,100,3,1,0.9,1,1024.9,1,1024.9,1024.9,3.6,3.6,304,310,6.1,6.1,5.0,4.0
2020-10-06T12:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T12:30:00.000Z,110,2020-10-06T12:34:29.003Z,45.48733,100,-61.14122,100,11.3,100,15.0,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,4.0,100,300,100,5.4,100,5.0,100,2,1,0.9,1,1024.9,1,1024.9,1024.9,4.0,4.0,300,308,5.4,5.4,5.0,4.0
2020-10-06T12:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T12:40:00.000Z,110,2020-10-06T12:43:25.807Z,45.487320000000004,100,-61.14122,100,11.7,100,15.1,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,1.8,100,346,100,4.3,100,5.0,100,1,1,1.0,1,1024.9,1,1024.9,1024.9,1.8,1.8,346,354,4.3,4.0,5.0,4.0
2020-10-06T12:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T12:50:00.000Z,110,2020-10-06T12:58:26.533Z,45.48733,100,-61.14122,100,11.7,100,15.1,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,3.6,100,266,100,5.8,100,5.0,100,1,1,1.0,1,1025.0,1,1025.0,1025.0,3.6,3.6,266,271,5.8,5.8,5.0,4.0
2020-10-06T13:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T13:00:00.000Z,108,2020-10-06T13:05:39.648Z,45.48733,100,-61.14122,100,11.9,100,15.1,100,13.6,100,2.2,100,3.6,100,0.2,100,0.5,100,6.2,100,0.4,100,0.4,100,6.0,100,5.2,100,6.7,100,1024.9,100,2.2,100,257,100,4.0,100,5.0,100,1,1,0.9,1,1024.9,1,1024.9,1024.9,2.2,2.2,257,261,4.0,3.6,5.0,4.0
2020-10-06T13:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T13:10:00.000Z,110,2020-10-06T13:16:48.529Z,45.48732,100,-61.1412,100,12.2,100,15.1,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,2.9,100,132,100,6.1,100,5.0,100,0,1,0.8,1,1024.8,1,1024.8,1024.8,2.9,2.9,132,137,6.1,5.8,5.0,4.0
2020-10-06T13:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T13:20:00.000Z,110,2020-10-06T13:23:44.525Z,45.48733,100,-61.14122,100,12.2,100,15.2,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,5.0,100,167,100,8.3,100,5.0,100,0,1,0.6,1,1024.8,1,1024.8,1024.8,5.0,5.0,167,172,8.3,8.3,5.0,4.0
2020-10-06T13:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T13:30:00.000Z,110,2020-10-06T13:33:59.430Z,45.48733,100,-61.14122,100,12.4,100,15.2,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,2.9,100,177,100,5.0,100,5.0,100,0,1,0.5,1,1024.7,1,1024.7,1024.7,2.9,2.9,177,183,5.0,5.0,5.0,4.0
2020-10-06T13:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T13:40:00.000Z,110,2020-10-06T13:42:57.634Z,45.48732,100,-61.1412,100,12.6,100,15.3,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,3.2,100,157,100,5.4,100,5.0,100,0,1,0.2,1,1024.6,1,1024.6,1024.6,3.2,3.2,157,162,5.4,5.0,5.0,4.0
2020-10-06T13:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T13:50:00.000Z,110,2020-10-06T13:53:41.789Z,45.48733,100,-61.1412,100,12.6,100,15.3,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,4.3,100,160,100,5.8,100,5.0,100,0,1,0.1,1,1024.5,1,1024.5,1024.5,4.3,4.0,160,166,5.8,5.8,5.0,4.0
2020-10-06T14:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T14:00:00.000Z,108,2020-10-06T14:03:59.168Z,45.48733,100,-61.14122,100,12.6,100,15.3,100,13.6,100,1.7,100,3.6,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,5.8,100,4.9,100,7.1,100,1024.6,100,5.0,100,173,100,7.6,100,5.0,100,0,1,0.0,1,1024.6,1,1024.6,1024.6,5.0,5.0,173,178,7.6,7.2,5.0,4.0
2020-10-06T14:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T14:10:00.000Z,110,2020-10-06T14:15:58.958Z,45.48733,100,-61.1412,100,12.5,100,15.3,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,4.7,100,172,100,6.1,100,5.0,100,0,1,0.1,1,1024.7,1,1024.7,1024.7,4.7,4.7,172,177,6.1,6.1,5.0,4.0
2020-10-06T14:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T14:20:00.000Z,110,2020-10-06T14:23:10.576Z,45.48735,100,-61.14122,100,12.9,100,15.3,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,4.7,100,167,100,6.8,100,5.0,100,1,1,0.2,1,1024.8,1,1024.8,1024.8,4.7,4.7,167,173,6.8,6.8,5.0,4.0
2020-10-06T14:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T14:30:00.000Z,110,2020-10-06T14:34:10.351Z,45.48733,100,-61.1412,100,12.7,100,15.3,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,5.0,100,191,100,6.8,100,5.0,100,0,1,0.0,1,1024.8,1,1024.8,1024.8,5.0,5.0,191,196,6.8,6.8,5.0,4.0
2020-10-06T14:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T14:40:00.000Z,110,2020-10-06T14:43:17.028Z,45.48733,100,-61.1412,100,12.7,100,15.4,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,5.8,100,193,100,7.9,100,5.0,100,8,1,-0.2,1,1024.6,1,1024.6,1024.6,5.8,5.8,193,198,7.9,7.9,5.0,4.0
2020-10-06T14:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T14:50:00.000Z,110,2020-10-06T14:53:10.910Z,45.48733,100,-61.1412,100,13.2,100,15.4,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,8.3,100,193,100,10.4,100,5.0,100,5,1,-0.3,1,1024.6,1,1024.6,1024.6,8.3,8.3,193,198,10.4,10.4,5.0,4.0
2020-10-06T15:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T15:00:00.000Z,108,2020-10-06T15:03:33.274Z,45.487320000000004,100,-61.14125,100,13.4,100,15.4,100,13.4,100,1.4,100,3.6,100,0.2,100,0.5,100,5.3,100,0.3,100,0.4,100,5.3,100,4.7,100,6.5,100,1024.6,100,10.1,100,185,100,13.7,100,5.0,100,8,1,-0.4,1,1024.6,1,1024.6,1024.6,10.1,9.7,185,190,13.7,13.7,5.0,4.0
2020-10-06T15:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T15:10:00.000Z,110,2020-10-06T15:16:15.203Z,45.48733,100,-61.1412,100,13.5,100,15.5,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,12.6,100,179,100,16.6,100,5.0,100,8,1,-0.5,1,1024.4,1,1024.4,1024.4,12.6,12.2,179,184,16.6,16.2,5.0,4.0
2020-10-06T15:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T15:20:00.000Z,110,2020-10-06T15:23:18.422Z,45.48737,100,-61.14118000000001,100,14.0,100,15.5,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,22.7,100,196,100,29.9,100,5.0,100,8,1,-0.6,1,1024.3,1,1024.3,1024.3,22.7,22.3,196,201,29.9,28.8,5.0,4.0
2020-10-06T15:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T15:30:00.000Z,110,2020-10-06T15:33:32.625Z,45.48735,100,-61.14118000000001,100,14.1,100,15.5,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,24.5,100,188,100,29.2,100,5.0,100,8,1,-0.8,1,1024.2,1,1024.2,1024.2,24.5,24.1,188,193,29.2,28.8,5.0,4.0
2020-10-06T15:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T15:40:00.000Z,110,2020-10-06T15:43:31.651Z,45.48737,100,-61.14117,100,14.2,100,15.4,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,25.6,100,188,100,29.5,100,5.0,100,8,1,-0.8,1,1024.1,1,1024.1,1024.1,25.6,24.8,188,193,29.5,29.2,5.0,4.0
2020-10-06T15:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T15:50:00.000Z,110,2020-10-06T15:53:30.419Z,45.48738,100,-61.141169999999995,100,14.2,100,15.4,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,23.4,100,191,100,27.0,100,5.0,100,8,1,-0.9,1,1024.0,1,1024.0,1024.1,23.4,22.7,191,196,27.0,27.0,5.0,4.0
