sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T08:10:00.000Z,110,2020-11-03T08:15:38.614Z,45.48737,100,-61.14083,100,3.1,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,40.7,100,255,100,52.6,100,5.0,100,1.0,1,4.3,1,999.1,1,999.1,100,999.1,100,40.7,100,39.6,100,255,100,260,100,52.6,100,51.5,100
2020-11-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T08:20:00.000Z,110,2020-11-03T08:22:45.525Z,45.48738,100,-61.1408,100,2.8,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,42.8,100,259,100,58.0,100,5.0,100,1.0,1,4.4,1,999.3,1,999.3,100,999.3,100,42.8,100,41.8,100,259,100,264,100,58.0,100,55.4,100
2020-11-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T08:30:00.000Z,110,2020-11-03T08:32:46.303Z,45.48737,100,-61.14082,100,2.8,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,45.7,100,257,100,57.2,100,5.0,100,3.0,1,4.2,1,999.5,1,999.5,100,999.5,100,45.7,100,44.6,100,257,100,262,100,57.2,100,56.5,100
2020-11-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T08:40:00.000Z,110,2020-11-03T08:42:51.586Z,45.48735,100,-61.14085,100,2.7,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,42.5,100,256,100,56.9,100,5.0,100,3.0,1,3.8,1,999.6,1,999.6,100,999.6,100,42.5,100,41.4,100,256,100,261,100,56.9,100,54.7,100
2020-11-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T08:50:00.000Z,110,2020-11-03T08:52:50.374Z,45.4874,100,-61.14083,100,2.8,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,39.6,100,252,100,49.3,100,5.0,100,3.0,1,3.8,1,999.8,1,999.8,100,999.8,100,39.6,100,38.5,100,252,100,257,100,49.3,100,49.0,100
2020-11-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T09:00:00.000Z,108,2020-11-03T09:02:55.353Z,45.48738,100,-61.14085,100,2.7,100,10.7,100,12.4,100,0.0,100,3.6,100,0.7,100,1.9,100,4.8,100,1.1,100,1.3,100,5.1,100,4.0,100,11.1,100,999.9,100,40.7,100,251,100,53.3,100,5.0,100,1.0,1,3.8,1,999.9,1,999.9,100,999.9,100,40.7,100,40.0,100,251,100,257,100,53.3,100,53.6,100
2020-11-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T09:10:00.000Z,110,2020-11-03T09:15:55.349Z,45.4874,100,-61.1409,100,2.6,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,39.6,100,248,100,50.8,100,5.0,100,1.0,1,3.8,1,1000.1,1,1000.1,100,1000.1,100,39.6,100,38.5,100,248,100,253,100,50.8,100,50.0,100
2020-11-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T09:20:00.000Z,110,2020-11-03T09:22:56.703Z,45.48738,100,-61.14083,100,2.7,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,41.8,100,255,100,53.3,100,5.0,100,1.0,1,3.7,1,1000.2,1,1000.2,100,1000.2,100,41.8,100,41.0,100,255,100,261,100,53.3,100,51.8,100
2020-11-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T09:30:00.000Z,110,2020-11-03T09:32:55.721Z,45.4874,100,-61.14092,100,2.8,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,40.3,100,245,100,55.8,100,5.0,100,1.0,1,3.8,1,1000.5,1,1000.5,100,1000.5,100,40.3,100,39.2,100,245,100,251,100,55.8,100,54.7,100
2020-11-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T09:40:00.000Z,110,2020-11-03T09:42:56.039Z,45.4874,100,-61.14082,100,2.7,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,39.6,100,250,100,55.4,100,5.0,100,1.0,1,3.6,1,1000.6,1,1000.6,100,1000.6,100,39.6,100,38.9,100,250,100,255,100,55.4,100,54.4,100
2020-11-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T09:50:00.000Z,110,2020-11-03T09:53:00.373Z,45.48737,100,-61.14082,100,2.5,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,40.0,100,249,100,55.1,100,5.0,100,1.0,1,3.4,1,1000.7,1,1000.7,100,1000.7,100,40.0,100,38.9,100,249,100,255,100,55.1,100,54.7,100
2020-11-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T10:00:00.000Z,108,2020-11-03T10:03:11.140Z,45.4874,100,-61.1408,100,2.5,100,10.7,100,12.4,100,0.0,100,3.6,100,0.7,100,1.8,100,5.1,100,1.1,100,1.3,100,6.0,100,4.0,100,12.5,100,1000.8,100,42.8,100,248,100,52.9,100,5.0,100,1.0,1,3.3,1,1000.8,1,1000.8,100,1000.8,100,42.8,100,41.8,100,248,100,254,100,52.9,100,52.2,100
2020-11-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T10:10:00.000Z,110,2020-11-03T10:16:14.140Z,45.48738,100,-61.14083,100,2.4,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,40.3,100,258,100,55.1,100,5.0,100,1.0,1,3.3,1,1001.1,1,1001.1,100,1001.1,100,40.3,100,39.2,100,258,100,263,100,55.1,100,53.6,100
2020-11-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T10:20:00.000Z,110,2020-11-03T10:23:10.702Z,45.48738,100,-61.14082,100,2.4,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,38.5,100,263,100,50.8,100,5.0,100,1.0,1,3.4,1,1001.3,1,1001.3,100,1001.4,100,38.5,100,37.8,100,263,100,268,100,50.8,100,50.4,100
2020-11-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T10:30:00.000Z,110,2020-11-03T10:33:14.789Z,45.4874,100,-61.14082,100,2.4,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,40.7,100,257,100,54.4,100,5.0,100,1.0,1,3.5,1,1001.5,1,1001.5,100,1001.5,100,40.7,100,40.0,100,257,100,263,100,54.4,100,54.0,100
2020-11-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T10:40:00.000Z,110,2020-11-03T10:43:17.067Z,45.48742,100,-61.1408,100,2.3,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,41.0,100,254,100,54.7,100,5.0,100,1.0,1,3.6,1,1001.8,1,1001.8,100,1001.8,100,41.0,100,40.0,100,254,100,260,100,54.7,100,52.9,100
2020-11-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T10:50:00.000Z,110,2020-11-03T10:53:29.708Z,45.48735,100,-61.14085,100,2.2,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,42.8,100,249,100,55.8,100,5.0,100,3.0,1,3.7,1,1002.1,1,1002.1,100,1002.1,100,42.8,100,41.8,100,249,100,254,100,55.8,100,54.4,100
2020-11-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T11:00:00.000Z,108,2020-11-03T11:03:28.437Z,45.48737,100,-61.14083,100,2.4,100,10.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.7,100,5.6,100,0.9,100,1.2,100,7.1,100,4.1,100,11.1,100,1002.5,100,41.8,100,252,100,51.1,100,5.0,100,3.0,1,3.8,1,1002.5,1,1002.5,100,1002.5,100,41.8,100,40.7,100,252,100,258,100,51.1,100,50.8,100
2020-11-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T11:10:00.000Z,110,2020-11-03T11:16:28.345Z,45.48737,100,-61.14082,100,2.1,100,10.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,39.2,100,267,100,50.8,100,5.0,100,3.0,1,3.7,1,1002.7,1,1002.7,100,1002.7,100,39.2,100,38.5,100,267,100,273,100,50.8,100,49.7,100
2020-11-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T11:20:00.000Z,110,2020-11-03T11:23:40.834Z,45.48737,100,-61.14083,100,2.1,100,10.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,40.3,100,267,100,51.5,100,5.0,100,3.0,1,3.6,1,1002.9,1,1002.9,100,1002.9,100,40.3,100,39.6,100,267,100,272,100,51.5,100,51.8,100
2020-11-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T11:30:00.000Z,110,2020-11-03T11:33:43.521Z,45.4874,100,-61.14083,100,2.1,100,10.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,41.0,100,267,100,55.1,100,5.0,100,3.0,1,3.6,1,1003.1,1,1003.1,100,1003.1,100,41.0,100,40.3,100,267,100,271,100,55.1,100,54.4,100
2020-11-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T11:40:00.000Z,110,2020-11-03T11:43:40.140Z,45.48738,100,-61.14082,100,1.9,100,10.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,42.5,100,272,100,51.1,100,5.0,100,3.0,1,3.6,1,1003.2,1,1003.2,100,1003.2,100,42.5,100,41.8,100,272,100,277,100,51.1,100,50.4,100
2020-11-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T11:50:00.000Z,110,2020-11-03T11:53:45.310Z,45.48735,100,-61.14082,100,1.9,100,10.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,43.9,100,270,100,51.5,100,5.0,100,3.0,1,3.6,1,1003.4,1,1003.4,100,1003.4,100,43.9,100,42.8,100,270,100,275,100,51.5,100,50.4,100
2020-11-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T12:00:00.000Z,108,2020-11-03T12:08:13.367Z,45.48735,100,-61.14083,100,1.9,100,10.6,100,12.6,100,0.7,100,3.6,100,0.6,100,2.0,100,6.6,100,1.0,100,1.3,100,9.1,100,4.4,100,11.8,100,1003.7,100,40.7,100,269,100,51.1,100,5.0,100,3.0,1,3.8,1,1003.7,1,1003.7,100,1003.7,100,40.7,100,40.0,100,269,100,274,100,51.1,100,50.8,100
2020-11-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T12:10:00.000Z,110,2020-11-03T12:17:20.957Z,45.48738,100,-61.14083,100,1.8,100,10.6,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,37.4,100,265,100,52.9,100,5.0,100,3.0,1,3.8,1,1003.9,1,1003.9,100,1003.9,100,37.4,100,36.7,100,265,100,270,100,52.9,100,52.9,100
2020-11-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T12:20:00.000Z,110,2020-11-03T12:23:50.295Z,45.48738,100,-61.14083,100,1.9,100,10.6,100,13.0,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,37.8,100,262,100,48.6,100,5.0,100,2.0,1,3.9,1,1004.1,1,1004.1,100,1004.1,100,37.8,100,37.1,100,262,100,267,100,48.6,100,47.5,100
2020-11-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T12:30:00.000Z,110,2020-11-03T12:32:51.768Z,45.48735,100,-61.1408,100,1.7,100,10.6,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,40.3,100,257,100,49.3,100,5.0,100,3.0,1,3.9,1,1004.3,1,1004.3,100,1004.3,100,40.3,100,39.6,100,257,100,262,100,49.3,100,47.9,100
2020-11-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T12:40:00.000Z,110,2020-11-03T12:42:48.231Z,45.48738,100,-61.14083,100,1.8,100,10.6,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,35.3,100,260,100,46.4,100,5.0,100,3.0,1,4.1,1,1004.7,1,1004.7,100,1004.7,100,35.3,100,34.6,100,260,100,265,100,46.4,100,46.1,100
2020-11-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T12:50:00.000Z,110,2020-11-03T12:52:48.648Z,45.48738,100,-61.14083,100,1.8,100,10.6,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,36.4,100,252,100,46.1,100,5.0,100,3.0,1,4.2,1,1004.9,1,1004.9,100,1004.9,100,36.4,100,35.6,100,252,100,257,100,46.1,100,45.0,100
2020-11-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T13:00:00.000Z,108,2020-11-03T13:03:36.665Z,45.48735,100,-61.14085,100,1.8,100,10.6,100,12.9,100,0.8,100,3.6,100,0.6,100,2.3,100,6.6,100,1.0,100,1.3,100,9.0,100,4.4,100,11.8,100,1005.1,100,33.8,100,262,100,46.1,100,5.0,100,1.0,1,4.3,1,1005.1,1,1005.1,100,1005.1,100,33.8,100,33.1,100,262,100,267,100,46.1,100,45.7,100
2020-11-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T13:10:00.000Z,110,2020-11-03T13:16:04.950Z,45.48738,100,-61.14083,100,1.7,100,10.6,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,33.1,100,259,100,44.3,100,5.0,100,1.0,1,4.2,1,1005.3,1,1005.3,100,1005.3,100,33.1,100,32.8,100,259,100,264,100,44.3,100,43.6,100
2020-11-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T13:20:00.000Z,110,2020-11-03T13:23:01.557Z,45.48735,100,-61.14083,100,1.8,100,10.6,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,30.6,100,260,100,40.7,100,5.0,100,1.0,1,4.0,1,1005.3,1,1005.3,100,1005.3,100,30.6,100,29.9,100,260,100,265,100,40.7,100,40.7,100
2020-11-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T13:30:00.000Z,110,2020-11-03T13:33:10.017Z,45.48735,100,-61.14083,100,1.9,100,10.6,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,32.0,100,254,100,46.1,100,5.0,100,1.0,1,3.6,1,1005.2,1,1005.2,100,1005.2,100,32.0,100,31.3,100,254,100,260,100,46.1,100,45.7,100
2020-11-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T13:40:00.000Z,110,2020-11-03T13:43:09.442Z,45.48735,100,-61.14083,100,2.0,100,10.6,100,13.7,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,28.8,100,263,100,36.7,100,5.0,100,1.0,1,3.4,1,1005.2,1,1005.2,100,1005.2,100,28.8,100,28.1,100,263,100,268,100,36.7,100,36.0,100
2020-11-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T13:50:00.000Z,110,2020-11-03T13:53:15.083Z,45.48733,100,-61.14085,100,2.1,100,10.6,100,13.7,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,27.4,100,266,100,41.0,100,5.0,100,1.0,1,3.0,1,1005.1,1,1005.1,100,1005.1,100,27.4,100,26.6,100,266,100,272,100,41.0,100,39.6,100
2020-11-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T14:00:00.000Z,108,2020-11-03T14:03:28.757Z,45.487320000000004,100,-61.14085,100,2.1,100,10.6,100,13.7,100,3.7,100,3.6,100,0.5,100,1.6,100,6.7,100,0.8,100,1.1,100,9.6,100,4.4,100,11.8,100,1005.1,100,29.9,100,259,100,39.6,100,5.0,100,1.0,1,2.7,1,1005.1,1,1005.1,100,1005.2,100,29.9,100,29.2,100,259,100,264,100,39.6,100,38.2,100
2020-11-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T14:10:00.000Z,110,2020-11-03T14:18:20.803Z,45.48735,100,-61.14086999999999,100,2.2,100,10.6,100,13.7,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,25.6,100,266,100,32.8,100,5.0,100,1.0,1,2.5,1,1005.3,1,1005.3,100,1005.3,100,25.6,100,24.8,100,266,100,271,100,32.8,100,32.4,100
2020-11-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T14:20:00.000Z,110,2020-11-03T14:23:30.480Z,45.48733,100,-61.14085,100,2.3,100,10.6,100,13.6,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,27.4,100,276,100,34.2,100,5.0,100,0.0,1,2.2,1,1005.1,1,1005.1,100,1005.1,100,27.4,100,26.6,100,276,100,281,100,34.2,100,33.8,100
2020-11-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T14:30:00.000Z,110,2020-11-03T14:33:30.441Z,45.48735,100,-61.14086999999999,100,2.3,100,10.6,100,13.7,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,23.8,100,266,100,34.2,100,5.0,100,1.0,1,2.1,1,1005.2,1,1005.2,100,1005.2,100,23.8,100,23.0,100,266,100,272,100,34.2,100,33.8,100
2020-11-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T14:40:00.000Z,110,2020-11-03T14:43:37.206Z,45.48735,100,-61.14088,100,2.4,100,10.6,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,21.6,100,277,100,31.0,100,5.0,100,0.0,1,1.9,1,1005.1,1,1005.1,100,1005.1,100,21.6,100,21.2,100,277,100,282,100,31.0,100,31.0,100
2020-11-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T14:50:00.000Z,110,2020-11-03T14:53:34.208Z,45.48732,100,-61.14086999999999,100,2.4,100,10.6,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,19.8,100,282,100,28.4,100,5.0,100,1.0,1,1.7,1,1005.1,1,1005.1,100,1005.1,100,19.8,100,19.4,100,282,100,288,100,28.4,100,28.1,100
2020-11-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T15:00:00.000Z,108,2020-11-03T15:03:35.764Z,45.48737,100,-61.14088,100,2.3,100,10.6,100,13.4,100,1.7,100,3.6,100,0.5,100,1.5,100,9.4,100,0.8,100,1.0,100,10.9,100,4.9,100,12.5,100,1005.3,100,18.0,100,288,100,27.4,100,5.0,100,1.0,1,1.6,1,1005.3,1,1005.3,100,1005.3,100,18.0,100,17.6,100,288,100,294,100,27.4,100,27.4,100
2020-11-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T15:10:00.000Z,110,2020-11-03T15:16:43.347Z,45.48735,100,-61.14085,100,2.4,100,10.6,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,18.0,100,283,100,27.4,100,5.0,100,1.0,1,1.4,1,1005.2,1,1005.2,100,1005.3,100,18.0,100,17.6,100,283,100,288,100,27.4,100,27.0,100
2020-11-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T15:20:00.000Z,110,2020-11-03T15:23:37.398Z,45.48733,100,-61.14086999999999,100,2.5,100,10.6,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,17.3,100,281,100,24.1,100,5.0,100,1.0,1,1.0,1,1005.1,1,1005.1,100,1005.1,100,17.3,100,16.9,100,281,100,286,100,24.1,100,23.8,100
2020-11-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T15:30:00.000Z,110,2020-11-03T15:33:45.278Z,45.48732,100,-61.14086999999999,100,2.5,100,10.6,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,18.0,100,288,100,25.6,100,5.0,100,0.0,1,0.7,1,1005.0,1,1005.0,100,1005.0,100,18.0,100,17.6,100,288,100,293,100,25.6,100,25.2,100
2020-11-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T15:40:00.000Z,110,2020-11-03T15:42:43.642Z,45.4873,100,-61.14086999999999,100,2.6,100,10.6,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,14.4,100,283,100,23.4,100,5.0,100,0.0,1,0.2,1,1004.9,1,1004.9,100,1004.9,100,14.4,100,14.4,100,283,100,288,100,23.4,100,23.4,100
2020-11-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T15:50:00.000Z,110,2020-11-03T15:52:46.490Z,45.48732,100,-61.14086999999999,100,2.7,100,10.6,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,13.0,100,307,100,22.7,100,5.0,100,8.0,1,-0.4,1,1004.5,1,1004.5,100,1004.5,100,13.0,100,12.6,100,307,100,312,100,22.7,100,22.7,100
