sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T07:50:00.000Z,110,2020-12-05T07:53:17.670Z,45.48745,100,-61.140980000000006,100,9.8,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,32.8,100,236,100,47.2,100,5.0,100,-0.8,1,8,1,1016.3,1,1016.3,100,1016.3,100,32.8,100,31.7,100,236,100,241,100,47.2,100,46.4,100
2020-12-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T08:00:00.000Z,108,2020-12-05T08:03:17.651Z,45.48747,100,-61.14100000000001,100,9.8,100,7.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,5.4,100,0.9,100,1.1,100,6.1,100,3.8,100,11.1,100,1016.4,100,33.1,100,229,100,40.7,100,5.0,100,-0.6,1,8,1,1016.4,1,1016.4,100,1016.4,100,33.1,100,31.3,100,229,100,234,100,40.7,100,39.6,100
2020-12-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T08:10:00.000Z,110,2020-12-05T08:16:37.428Z,45.48747,100,-61.14102,100,9.7,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,33.1,100,224,100,43.6,100,5.0,100,-0.6,1,8,1,1016.4,1,1016.4,100,1016.4,100,33.1,100,31.7,100,224,100,229,100,43.6,100,42.1,100
2020-12-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T08:20:00.000Z,110,2020-12-05T08:23:28.588Z,45.48747,100,-61.14102,100,9.6,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,33.5,100,219,100,41.4,100,5.0,100,-0.6,1,6,1,1016.5,1,1016.5,100,1016.5,100,33.5,100,32.0,100,219,100,224,100,41.4,100,39.2,100
2020-12-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T08:30:00.000Z,110,2020-12-05T08:33:35.626Z,45.48747,100,-61.14100000000001,100,9.5,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,33.1,100,215,100,42.1,100,5.0,100,-0.5,1,5,1,1016.6,1,1016.6,100,1016.6,100,33.1,100,31.7,100,215,100,220,100,42.1,100,40.3,100
2020-12-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T08:40:00.000Z,110,2020-12-05T08:43:35.414Z,45.48747,100,-61.14100000000001,100,9.6,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,35.6,100,213,100,43.9,100,5.0,100,-0.6,1,8,1,1016.4,1,1016.4,100,1016.4,100,35.6,100,34.2,100,213,100,218,100,43.9,100,43.6,100
2020-12-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T08:50:00.000Z,110,2020-12-05T08:52:46.121Z,45.48747,100,-61.14102,100,9.6,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,34.6,100,213,100,42.8,100,5.0,100,-0.8,1,8,1,1016.1,1,1016.1,100,1016.1,100,34.6,100,32.8,100,213,100,219,100,42.8,100,41.8,100
2020-12-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T09:00:00.000Z,108,2020-12-05T09:03:17.231Z,45.48745,100,-61.14100000000001,100,9.9,100,7.7,100,12.3,100,0.0,100,3.6,100,0.6,100,1.4,100,4.6,100,0.9,100,1.1,100,5.1,100,3.8,100,11.1,100,1015.9,100,35.6,100,218,100,44.3,100,5.0,100,-1.2,1,8,1,1015.9,1,1015.9,100,1015.9,100,35.6,100,33.8,100,218,100,223,100,44.3,100,41.8,100
2020-12-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T09:10:00.000Z,110,2020-12-05T09:16:43.817Z,45.48743,100,-61.14100000000001,100,10.0,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.8,100,223,100,41.8,100,5.0,100,-1.2,1,8,1,1015.8,1,1015.8,100,1015.8,100,33.8,100,32.8,100,223,100,228,100,41.8,100,41.0,100
2020-12-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T09:20:00.000Z,110,2020-12-05T09:22:43.115Z,45.48745,100,-61.14102,100,9.9,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.9,100,225,100,38.2,100,5.0,100,-1.3,1,8,1,1015.6,1,1015.6,100,1015.6,100,29.9,100,28.4,100,225,100,230,100,38.2,100,36.7,100
2020-12-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T09:30:00.000Z,110,2020-12-05T09:32:49.209Z,45.48747,100,-61.14102,100,9.6,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.1,100,222,100,28.4,100,5.0,100,-1.5,1,8,1,1015.5,1,1015.5,100,1015.5,100,24.1,100,22.3,100,222,100,227,100,28.4,100,28.1,100
2020-12-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T09:40:00.000Z,110,2020-12-05T09:42:57.111Z,45.487429999999996,100,-61.14103000000001,100,9.6,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.4,100,217,100,26.3,100,5.0,100,-1.4,1,8,1,1015.6,1,1015.6,100,1015.6,100,23.4,100,21.6,100,217,100,222,100,26.3,100,25.6,100
2020-12-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T09:50:00.000Z,110,2020-12-05T09:52:56.728Z,45.48747,100,-61.14105,100,9.3,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.4,100,197,100,26.6,100,5.0,100,-1.2,1,6,1,1015.8,1,1015.8,100,1015.8,100,23.4,100,22.0,100,197,100,202,100,26.6,100,25.9,100
2020-12-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T10:00:00.000Z,108,2020-12-05T10:04:01.082Z,45.48748,100,-61.14105,100,9.2,100,7.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,6.0,100,0.7,100,0.9,100,7.7,100,4.1,100,11.1,100,1016.1,100,24.5,100,191,100,28.1,100,5.0,100,-0.8,1,5,1,1016.1,1,1016.1,100,1016.2,100,24.5,100,22.7,100,191,100,196,100,28.1,100,27.4,100
2020-12-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T10:10:00.000Z,110,2020-12-05T10:16:06.327Z,45.48747,100,-61.14105,100,9.2,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.5,100,198,100,29.2,100,5.0,100,-0.5,1,5,1,1016.3,1,1016.3,100,1016.3,100,24.5,100,22.7,100,198,100,203,100,29.2,100,29.2,100
2020-12-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T10:20:00.000Z,110,2020-12-05T10:22:59.845Z,45.48747,100,-61.14106999999999,100,9.0,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.9,100,206,100,24.1,100,5.0,100,-0.2,1,5,1,1016.4,1,1016.4,100,1016.4,100,20.9,100,19.8,100,206,100,210,100,24.1,100,23.4,100
2020-12-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T10:30:00.000Z,110,2020-12-05T10:33:02.663Z,45.48747,100,-61.14108,100,8.9,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.0,100,201,100,21.2,100,5.0,100,-0.3,1,5,1,1016.2,1,1016.2,100,1016.2,100,18.0,100,16.9,100,201,100,206,100,21.2,100,20.5,100
2020-12-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T10:40:00.000Z,110,2020-12-05T10:43:09.361Z,45.48745,100,-61.14106999999999,100,8.8,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,17.6,100,199,100,20.2,100,5.0,100,-0.2,1,5,1,1016.3,1,1016.3,100,1016.4,100,17.6,100,16.6,100,199,100,204,100,20.2,100,19.1,100
2020-12-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T10:50:00.000Z,110,2020-12-05T10:53:23.417Z,45.48747,100,-61.14108,100,8.8,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.8,100,206,100,18.4,100,5.0,100,0.2,1,3,1,1016.5,1,1016.5,100,1016.5,100,15.8,100,14.8,100,206,100,211,100,18.4,100,17.6,100
2020-12-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T11:00:00.000Z,108,2020-12-05T11:03:51.436Z,45.48745,100,-61.14108,100,8.8,100,7.7,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,8.5,100,0.7,100,0.9,100,10.0,100,4.9,100,11.8,100,1016.5,100,14.0,100,210,100,16.9,100,5.0,100,0.1,1,3,1,1016.5,1,1016.5,100,1016.5,100,14.0,100,13.3,100,210,100,214,100,16.9,100,16.9,100
2020-12-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T11:10:00.000Z,110,2020-12-05T11:16:34.811Z,45.48745,100,-61.14108,100,8.9,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.8,100,210,100,16.6,100,5.0,100,0.0,1,5,1,1016.5,1,1016.5,100,1016.5,100,14.8,100,13.7,100,210,100,214,100,16.6,100,15.8,100
2020-12-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T11:20:00.000Z,110,2020-12-05T11:23:34.702Z,45.487429999999996,100,-61.14108,100,9.0,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.8,100,213,100,16.9,100,5.0,100,-0.1,1,6,1,1016.4,1,1016.4,100,1016.4,100,14.8,100,14.4,100,213,100,217,100,16.9,100,16.6,100
2020-12-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T11:30:00.000Z,110,2020-12-05T11:33:30.480Z,45.48743,100,-61.14106999999999,100,8.9,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.8,100,205,100,16.2,100,5.0,100,-0.3,1,5,1,1016.3,1,1016.3,100,1016.3,100,14.8,100,14.0,100,205,100,210,100,16.2,100,16.2,100
2020-12-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T11:40:00.000Z,110,2020-12-05T11:43:33.717Z,45.487429999999996,100,-61.1411,100,9.0,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,15.1,100,206,100,16.6,100,5.0,100,-0.1,1,6,1,1016.3,1,1016.3,100,1016.3,100,15.1,100,14.0,100,206,100,210,100,16.6,100,16.6,100
2020-12-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T11:50:00.000Z,110,2020-12-05T11:53:36.767Z,45.48743,100,-61.1411,100,9.1,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.0,100,207,100,16.2,100,5.0,100,0.2,1,3,1,1016.3,1,1016.3,100,1016.3,100,14.0,100,13.3,100,207,100,211,100,16.2,100,15.8,100
2020-12-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T12:00:00.000Z,108,2020-12-05T12:06:59.758Z,45.48747,100,-61.1411,100,9.1,100,7.7,100,12.3,100,0.1,100,3.6,100,0.4,100,1.0,100,9.1,100,0.6,100,0.8,100,10.1,100,5.2,100,10.5,100,1016.3,100,13.0,100,212,100,16.6,100,5.0,100,0.4,1,0,1,1016.3,1,1016.3,100,1016.3,100,13.0,100,12.2,100,212,100,217,100,16.6,100,16.2,100
2020-12-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T12:10:00.000Z,110,2020-12-05T12:16:42.314Z,45.48743,100,-61.14112,100,8.9,100,7.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,10.4,100,204,100,12.6,100,5.0,100,0.4,1,0,1,1016.2,1,1016.2,100,1016.2,100,10.4,100,10.1,100,204,100,209,100,12.6,100,12.6,100
2020-12-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T12:20:00.000Z,110,2020-12-05T12:22:36.586Z,45.48745,100,-61.1411,100,9.1,100,7.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.1,100,192,100,11.9,100,5.0,100,0.5,1,0,1,1016.1,1,1016.1,100,1016.1,100,10.1,100,9.7,100,192,100,197,100,11.9,100,11.9,100
2020-12-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T12:30:00.000Z,110,2020-12-05T12:32:42.682Z,45.48745,100,-61.14108,100,9.4,100,7.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,12.6,100,194,100,16.2,100,5.0,100,0.4,1,0,1,1015.9,1,1015.9,100,1015.9,100,12.6,100,11.9,100,194,100,198,100,16.2,100,15.8,100
2020-12-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T12:40:00.000Z,110,2020-12-05T12:42:41.699Z,45.487429999999996,100,-61.1411,100,9.5,100,7.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.4,100,212,100,15.8,100,5.0,100,0.3,1,0,1,1015.9,1,1015.9,100,1015.9,100,14.4,100,13.7,100,212,100,217,100,15.8,100,15.5,100
2020-12-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T12:50:00.000Z,110,2020-12-05T12:52:42.511Z,45.48745,100,-61.14112,100,9.4,100,7.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.7,100,217,100,16.6,100,5.0,100,0.1,1,0,1,1015.9,1,1015.9,100,1015.9,100,13.7,100,13.3,100,217,100,222,100,16.6,100,16.2,100
2020-12-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T13:00:00.000Z,108,2020-12-05T13:03:22.818Z,45.487429999999996,100,-61.1411,100,9.4,100,7.7,100,12.4,100,0.2,100,3.6,100,0.4,100,1.0,100,8.9,100,0.6,100,0.8,100,10.1,100,5.2,100,11.8,100,1015.9,100,13.7,100,214,100,15.5,100,5.0,100,-0.3,1,8,1,1015.9,1,1015.9,100,1015.9,100,13.7,100,13.3,100,214,100,219,100,15.5,100,15.1,100
2020-12-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T13:10:00.000Z,110,2020-12-05T13:15:51.808Z,45.48742,100,-61.14106999999999,100,9.3,100,7.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.2,100,215,100,14.0,100,5.0,100,-0.3,1,8,1,1016.0,1,1016.0,100,1016.0,100,12.2,100,11.9,100,215,100,220,100,14.0,100,14.0,100
2020-12-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T13:20:00.000Z,110,2020-12-05T13:22:53.759Z,45.487429999999996,100,-61.14108,100,9.4,100,7.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.2,100,222,100,14.0,100,5.0,100,-0.3,1,5,1,1016.1,1,1016.1,100,1016.1,100,11.2,100,10.8,100,222,100,227,100,14.0,100,13.7,100
2020-12-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T13:30:00.000Z,110,2020-12-05T13:32:56.315Z,45.48743,100,-61.1411,100,9.3,100,7.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.4,100,219,100,12.2,100,5.0,100,-0.1,1,5,1,1016.2,1,1016.2,100,1016.2,100,9.4,100,9.4,100,219,100,224,100,12.2,100,11.9,100
2020-12-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T13:40:00.000Z,110,2020-12-05T13:43:08.213Z,45.487429999999996,100,-61.1411,100,9.4,100,7.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,8.3,100,218,100,10.4,100,5.0,100,-0.2,1,5,1,1016.1,1,1016.1,100,1016.1,100,8.3,100,8.3,100,218,100,223,100,10.4,100,10.4,100
2020-12-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T13:50:00.000Z,110,2020-12-05T13:53:06.001Z,45.48742,100,-61.14106999999999,100,9.5,100,7.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,8.6,100,203,100,13.3,100,5.0,100,-0.4,1,5,1,1016.1,1,1016.1,100,1016.1,100,8.6,100,8.3,100,203,100,208,100,13.3,100,13.0,100
2020-12-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T14:00:00.000Z,108,2020-12-05T14:03:08.460Z,45.487429999999996,100,-61.14108,100,9.7,100,7.7,100,12.4,100,0.2,100,3.6,100,0.3,100,0.9,100,8.6,100,0.5,100,0.7,100,9.9,100,5.2,100,11.1,100,1016.2,100,10.8,100,196,100,14.4,100,5.0,100,-0.3,1,5,1,1016.2,1,1016.2,100,1016.2,100,10.8,100,10.4,100,196,100,201,100,14.4,100,13.0,100
2020-12-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T14:10:00.000Z,110,2020-12-05T14:17:17.627Z,45.48743,100,-61.14108,100,9.7,100,7.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,7.9,100,209,100,10.8,100,5.0,100,-0.3,1,5,1,1016.1,1,1016.1,100,1016.1,100,7.9,100,7.6,100,209,100,214,100,10.8,100,10.8,100
2020-12-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T14:20:00.000Z,110,2020-12-05T14:23:16.097Z,45.487429999999996,100,-61.1411,100,9.8,100,7.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,4.0,100,188,100,6.1,100,5.0,100,-0.4,1,6,1,1016.0,1,1016.0,100,1016.0,100,4.0,100,4.0,100,188,100,193,100,6.1,100,5.8,100
2020-12-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T14:30:00.000Z,110,2020-12-05T14:33:23.753Z,45.48742,100,-61.1411,100,9.9,100,7.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,2.5,100,175,100,5.8,100,5.0,100,-0.4,1,6,1,1015.9,1,1015.9,100,1015.9,100,2.5,100,2.2,100,175,100,179,100,5.8,100,5.8,100
2020-12-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T14:40:00.000Z,110,2020-12-05T14:43:25.523Z,45.48742,100,-61.14108,100,9.8,100,7.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,2.2,100,126,100,4.0,100,5.0,100,-0.5,1,6,1,1015.8,1,1015.8,100,1015.8,100,2.2,100,2.2,100,126,100,128,100,4.0,100,4.0,100
2020-12-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T14:50:00.000Z,110,2020-12-05T14:53:25.979Z,45.48743,100,-61.14108,100,9.9,100,7.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,2.5,100,105,100,4.7,100,5.0,100,-0.6,1,7,1,1015.7,1,1015.7,100,1015.8,100,2.5,100,2.5,100,105,100,111,100,4.7,100,4.7,100
2020-12-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T15:00:00.000Z,108,2020-12-05T15:03:26.769Z,45.48742,100,-61.14106999999999,100,9.9,100,7.7,100,12.3,100,0.2,100,3.6,100,0.4,100,1.0,100,9.6,100,0.6,100,0.8,100,9.6,100,5.6,100,10.5,100,1015.7,100,3.2,100,227,100,7.2,100,5.0,100,-0.6,1,8,1,1015.7,1,1015.7,100,1015.7,100,3.2,100,2.9,100,227,100,229,100,7.2,100,7.2,100
2020-12-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T15:10:00.000Z,110,2020-12-05T15:16:29.051Z,45.48742,100,-61.14105,100,9.5,100,7.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,6.8,100,242,100,15.1,100,5.0,100,-0.3,1,7,1,1015.9,1,1015.9,100,1015.9,100,6.8,100,6.5,100,242,100,247,100,15.1,100,14.8,100
2020-12-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T15:20:00.000Z,110,2020-12-05T15:23:31.453Z,45.48745,100,-61.14105,100,10.0,100,7.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.9,100,211,100,20.5,100,5.0,100,-0.3,1,8,1,1015.8,1,1015.8,100,1015.8,100,11.9,100,11.5,100,211,100,216,100,20.5,100,20.2,100
2020-12-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T15:30:00.000Z,110,2020-12-05T15:33:29.586Z,45.48743,100,-61.14108,100,10.2,100,7.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.3,100,208,100,22.7,100,5.0,100,-0.4,1,8,1,1015.5,1,1015.5,100,1015.5,100,17.3,100,16.6,100,208,100,213,100,22.7,100,22.7,100
