sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T08:00:00.000Z,108,2023-02-16T08:03:34.922Z,45.48723,100,-61.14118000000001,100,2.9,100,1.6,100,12.0,100,0.0,100,3.6,100,0.5,100,1.3,100,3.3,100,0.7,100,0.9,100,3.4,100,3.2,100,3.6,100,1009.4,100,21.6,100,179,100,28.8,100,5,100,-4.8,1,6,1,1009.4,1,1009.4,100,1009.4,100,21.6,100,22.0,100,179,100,182,100,28.8,100,29.5,100
2023-02-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T08:10:00.000Z,110,2023-02-16T08:16:33.828Z,45.48722,100,-61.14117,100,3.0,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,21.2,100,181,100,28.4,100,5,100,-4.5,1,6,1,1009.2,1,1009.2,100,1009.2,100,21.2,100,21.2,100,181,100,184,100,28.4,100,28.8,100
2023-02-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T08:20:00.000Z,110,2023-02-16T08:23:39.189Z,45.48723,100,-61.1412,100,3.5,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,26.6,100,184,100,34.2,100,5,100,-4.4,1,8,1,1009.0,1,1009.0,100,1009.0,100,26.6,100,27.0,100,184,100,187,100,34.2,100,34.6,100
2023-02-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T08:30:00.000Z,110,2023-02-16T08:33:37.064Z,45.48727,100,-61.1412,100,3.7,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,29.9,100,182,100,39.6,100,5,100,-4.4,1,8,1,1008.6,1,1008.6,100,1008.6,100,29.9,100,30.2,100,182,100,185,100,39.6,100,39.6,100
2023-02-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T08:40:00.000Z,110,2023-02-16T08:43:44.635Z,45.48725,100,-61.14118000000001,100,3.6,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,33.1,100,183,100,41.8,100,5,100,-4.3,1,8,1,1008.4,1,1008.4,100,1008.4,100,33.1,100,33.5,100,183,100,187,100,41.8,100,41.8,100
2023-02-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T08:50:00.000Z,110,2023-02-16T08:53:40.623Z,45.48732,100,-61.14122,100,3.5,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,31.7,100,186,100,38.9,100,5,100,-4.2,1,8,1,1008.3,1,1008.3,100,1008.3,100,31.7,100,32.0,100,186,100,190,100,38.9,100,39.6,100
2023-02-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T09:00:00.000Z,108,2023-02-16T09:03:43.659Z,45.48725,100,-61.141130000000004,100,3.3,100,1.6,100,12.0,100,0.0,100,3.6,100,0.6,100,1.8,100,3.6,100,0.9,100,1.2,100,3.6,100,3.4,100,4.0,100,1008.2,100,26.6,100,189,100,34.9,100,5,100,-4.0,1,8,1,1008.2,1,1008.2,100,1008.2,100,26.6,100,26.6,100,189,100,192,100,34.9,100,35.3,100
2023-02-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T09:10:00.000Z,110,2023-02-16T09:16:46.762Z,45.48723,100,-61.14115,100,3.3,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,18.4,100,208,100,23.4,100,5,100,-3.9,1,6,1,1008.2,1,1008.2,100,1008.2,100,18.4,100,18.4,100,208,100,212,100,23.4,100,23.4,100
2023-02-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T09:20:00.000Z,110,2023-02-16T09:22:44.457Z,45.48722,100,-61.141130000000004,100,3.2,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,16.2,100,227,100,22.3,100,5,100,-4.0,1,6,1,1008.1,1,1008.1,100,1008.1,100,16.2,100,15.8,100,227,100,230,100,22.3,100,22.7,100
2023-02-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T09:30:00.000Z,110,2023-02-16T09:32:55.913Z,45.48723,100,-61.14113,100,3.2,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,14.4,100,213,100,19.4,100,5,100,-4.1,1,6,1,1007.9,1,1007.9,100,1007.9,100,14.4,100,14.4,100,213,100,216,100,19.4,100,19.8,100
2023-02-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T09:40:00.000Z,110,2023-02-16T09:42:57.381Z,45.4872,100,-61.141119999999994,100,3.4,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,12.6,100,208,100,17.6,100,5,100,-3.9,1,6,1,1007.7,1,1007.7,100,1007.7,100,12.6,100,13.0,100,208,100,212,100,17.6,100,17.3,100
2023-02-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T09:50:00.000Z,110,2023-02-16T09:53:06.216Z,45.48722,100,-61.14113,100,3.4,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,11.5,100,219,100,16.6,100,5,100,-3.8,1,6,1,1007.3,1,1007.3,100,1007.4,100,11.5,100,11.5,100,219,100,222,100,16.6,100,15.8,100
2023-02-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T10:00:00.000Z,108,2023-02-16T10:03:05.935Z,45.48722,100,-61.141130000000004,100,3.2,100,1.6,100,11.9,100,0.0,100,3.6,100,0.5,100,1.1,100,3.4,100,0.7,100,0.9,100,3.4,100,3.2,100,3.3,100,1007.0,100,13.3,100,214,100,21.6,100,5,100,-4.0,1,6,1,1007.0,1,1007.0,100,1007.0,100,13.3,100,13.3,100,214,100,217,100,21.6,100,22.0,100
2023-02-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T10:10:00.000Z,110,2023-02-16T10:16:08.971Z,45.48723,100,-61.14112,100,3.4,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,21.2,100,201,100,25.6,100,5,100,-4.0,1,8,1,1006.6,1,1006.6,100,1006.7,100,21.2,100,21.6,100,201,100,204,100,25.6,100,25.6,100
2023-02-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T10:20:00.000Z,110,2023-02-16T10:23:12.330Z,45.48725,100,-61.141119999999994,100,3.5,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,23.8,100,204,100,34.6,100,5,100,-3.9,1,8,1,1006.4,1,1006.4,100,1006.4,100,23.8,100,23.8,100,204,100,207,100,34.6,100,34.2,100
2023-02-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T10:30:00.000Z,110,2023-02-16T10:33:06.713Z,45.48723,100,-61.14112,100,3.5,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,29.5,100,197,100,36.4,100,5,100,-3.9,1,8,1,1006.3,1,1006.3,100,1006.3,100,29.5,100,29.5,100,197,100,200,100,36.4,100,36.0,100
2023-02-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T10:40:00.000Z,110,2023-02-16T10:43:15.492Z,45.48723,100,-61.141130000000004,100,3.4,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,23.0,100,188,100,25.9,100,5,100,-3.9,1,6,1,1006.1,1,1006.1,100,1006.2,100,23.0,100,23.0,100,188,100,191,100,25.9,100,25.9,100
2023-02-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T10:50:00.000Z,110,2023-02-16T10:53:08.829Z,45.48722,100,-61.14113,100,3.4,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,18.0,100,174,100,22.7,100,5,100,-3.9,1,6,1,1006.0,1,1006.0,100,1006.0,100,18.0,100,18.0,100,174,100,177,100,22.7,100,22.0,100
2023-02-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T11:00:00.000Z,108,2023-02-16T11:03:11.287Z,45.4872,100,-61.141130000000004,100,3.4,100,1.5,100,11.9,100,0.0,100,3.6,100,0.4,100,0.9,100,3.5,100,0.5,100,0.7,100,3.2,100,3.1,100,3.1,100,1006.0,100,15.5,100,172,100,18.0,100,5,100,-3.4,1,6,1,1006.0,1,1006.0,100,1006.0,100,15.5,100,15.5,100,172,100,174,100,18.0,100,18.4,100
2023-02-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T11:10:00.000Z,110,2023-02-16T11:16:30.479Z,45.48722,100,-61.14113,100,3.4,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,14.0,100,154,100,16.2,100,5,100,-3.4,1,6,1,1005.8,1,1005.8,100,1005.8,100,14.0,100,14.0,100,154,100,156,100,16.2,100,16.2,100
2023-02-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T11:20:00.000Z,110,2023-02-16T11:23:25.595Z,45.48725,100,-61.141130000000004,100,3.1,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,14.4,100,149,100,16.9,100,5,100,-3.5,1,7,1,1005.5,1,1005.5,100,1005.5,100,14.4,100,14.0,100,149,100,151,100,16.9,100,16.9,100
2023-02-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T11:30:00.000Z,110,2023-02-16T11:33:23.273Z,45.48722,100,-61.14113,100,3.0,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,15.1,100,156,100,17.3,100,5,100,-3.3,1,8,1,1005.3,1,1005.3,100,1005.4,100,15.1,100,14.8,100,156,100,158,100,17.3,100,17.3,100
2023-02-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T11:40:00.000Z,110,2023-02-16T11:43:28.252Z,45.48723,100,-61.14115,100,3.1,100,1.5,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,12.6,100,176,100,16.2,100,5,100,-3.0,1,8,1,1005.3,1,1005.3,100,1005.4,100,12.6,100,12.6,100,176,100,179,100,16.2,100,15.8,100
2023-02-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T11:50:00.000Z,110,2023-02-16T11:53:26.169Z,45.48722,100,-61.14108,100,3.5,100,1.5,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,11.2,100,197,100,16.6,100,5,100,-3.1,1,6,1,1005.2,1,1005.2,100,1005.2,100,11.2,100,11.2,100,197,100,200,100,16.6,100,16.2,100
2023-02-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T12:00:00.000Z,108,2023-02-16T12:03:27.574Z,45.48722,100,-61.14115,100,3.5,100,1.5,100,12.0,100,0.1,100,3.6,100,0.3,100,0.6,100,3.4,100,0.4,100,0.5,100,3.5,100,3.0,100,2.7,100,1005.0,100,15.1,100,206,100,22.3,100,5,100,-3.2,1,6,1,1005.0,1,1005.0,100,1005.0,100,15.1,100,14.8,100,206,100,208,100,22.3,100,22.7,100
2023-02-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T12:10:00.000Z,110,2023-02-16T12:16:30.321Z,45.48723,100,-61.14115,100,3.8,100,1.5,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,22.3,100,211,100,27.0,100,5,100,-3.3,1,6,1,1004.9,1,1004.9,100,1004.9,100,22.3,100,22.3,100,211,100,213,100,27.0,100,26.6,100
2023-02-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T12:20:00.000Z,110,2023-02-16T12:23:36.425Z,45.48722,100,-61.141130000000004,100,3.8,100,1.5,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,24.5,100,214,100,29.9,100,5,100,-3.1,1,6,1,1005.0,1,1005.0,100,1005.0,100,24.5,100,24.5,100,214,100,217,100,29.9,100,29.9,100
2023-02-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T12:30:00.000Z,110,2023-02-16T12:33:36.471Z,45.48722,100,-61.14113,100,3.9,100,1.6,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,24.1,100,219,100,28.4,100,5,100,-2.9,1,6,1,1005.1,1,1005.1,100,1005.1,100,24.1,100,24.1,100,219,100,222,100,28.4,100,28.4,100
2023-02-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T12:40:00.000Z,110,2023-02-16T12:43:40.774Z,45.48722,100,-61.141119999999994,100,4.5,100,1.6,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,32.0,100,215,100,37.4,100,5,100,-2.8,1,6,1,1004.8,1,1004.8,100,1004.9,100,32.0,100,32.0,100,215,100,218,100,37.4,100,37.4,100
2023-02-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T12:50:00.000Z,110,2023-02-16T12:53:48.141Z,45.48722,100,-61.14112,100,4.4,100,1.6,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,32.0,100,216,100,35.6,100,5,100,-2.7,1,6,1,1004.7,1,1004.7,100,1004.7,100,32.0,100,32.0,100,216,100,219,100,35.6,100,35.6,100
2023-02-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T13:00:00.000Z,108,2023-02-16T13:03:49.452Z,45.4872,100,-61.1411,100,4.3,100,1.6,100,12.1,100,0.4,100,3.6,100,0.3,100,0.8,100,3.1,100,0.4,100,0.6,100,3.0,100,2.9,100,2.6,100,1004.7,100,30.6,100,217,100,37.1,100,5,100,-2.3,1,6,1,1004.7,1,1004.7,100,1004.7,100,30.6,100,30.6,100,217,100,220,100,37.1,100,37.8,100
2023-02-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T13:10:00.000Z,110,2023-02-16T13:15:55.263Z,45.48722,100,-61.1411,100,4.3,100,1.6,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,29.2,100,223,100,33.8,100,5,100,-1.8,1,6,1,1004.8,1,1004.8,100,1004.9,100,29.2,100,29.2,100,223,100,226,100,33.8,100,33.8,100
2023-02-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T13:20:00.000Z,110,2023-02-16T13:22:49.199Z,45.4872,100,-61.1411,100,4.1,100,1.6,100,12.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,27.0,100,229,100,32.0,100,5,100,-1.6,1,6,1,1004.8,1,1004.8,100,1004.8,100,27.0,100,27.0,100,229,100,232,100,32.0,100,32.4,100
2023-02-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T13:30:00.000Z,110,2023-02-16T13:33:52.037Z,45.4872,100,-61.1411,100,3.6,100,1.6,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,11.9,100,294,100,23.0,100,5,100,-1.0,1,5,1,1005.3,1,1005.3,100,1005.3,100,11.9,100,11.5,100,294,100,297,100,23.0,100,23.0,100
2023-02-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T13:40:00.000Z,110,2023-02-16T13:42:56.971Z,45.4872,100,-61.141130000000004,100,3.6,100,1.6,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,5.8,100,172,100,9.4,100,5,100,-1.0,1,5,1,1005.1,1,1005.1,100,1005.1,100,5.8,100,5.8,100,172,100,174,100,9.4,100,9.4,100
2023-02-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T13:50:00.000Z,110,2023-02-16T13:52:54.120Z,45.4872,100,-61.14113,100,3.7,100,1.5,100,12.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,16.9,100,222,100,24.1,100,5,100,-1.1,1,5,1,1005.0,1,1005.0,100,1005.0,100,16.9,100,16.9,100,222,100,225,100,24.1,100,23.8,100
2023-02-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T14:00:00.000Z,108,2023-02-16T14:02:57.260Z,45.4872,100,-61.1411,100,3.8,100,1.5,100,12.8,100,2.9,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.1,100,3.0,100,3.3,100,1004.8,100,25.2,100,227,100,32.0,100,5,100,-1.2,1,5,1,1004.8,1,1004.8,100,1004.8,100,25.2,100,25.6,100,227,100,230,100,32.0,100,32.0,100
2023-02-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T14:10:00.000Z,110,2023-02-16T14:15:56.983Z,45.4872,100,-61.14113,100,4.0,100,1.5,100,13.0,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,28.8,100,230,100,34.2,100,5,100,-1.1,1,6,1,1004.7,1,1004.7,100,1004.7,100,28.8,100,29.2,100,230,100,233,100,34.2,100,33.8,100
2023-02-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T14:20:00.000Z,110,2023-02-16T14:23:30.034Z,45.4872,100,-61.141119999999994,100,4.1,100,1.5,100,13.0,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,27.0,100,233,100,34.2,100,5,100,-0.8,1,6,1,1004.7,1,1004.7,100,1004.7,100,27.0,100,27.0,100,233,100,236,100,34.2,100,33.8,100
2023-02-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T14:30:00.000Z,110,2023-02-16T14:33:10.247Z,45.48718,100,-61.1411,100,4.1,100,1.5,100,13.0,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,27.7,100,234,100,32.4,100,5,100,-0.6,1,8,1,1004.8,1,1004.8,100,1004.8,100,27.7,100,27.7,100,234,100,237,100,32.4,100,32.4,100
2023-02-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T14:40:00.000Z,110,2023-02-16T14:43:11.813Z,45.48715,100,-61.14108,100,4.3,100,1.6,100,13.0,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,31.3,100,229,100,36.7,100,5,100,-0.7,1,6,1,1004.7,1,1004.7,100,1004.7,100,31.3,100,31.7,100,229,100,231,100,36.7,100,37.4,100
2023-02-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T14:50:00.000Z,110,2023-02-16T14:53:19.036Z,45.48718,100,-61.1411,100,4.3,100,1.6,100,13.1,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,32.4,100,227,100,37.8,100,5,100,-0.5,1,6,1,1004.7,1,1004.7,100,1004.7,100,32.4,100,32.8,100,227,100,230,100,37.8,100,37.1,100
2023-02-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T15:00:00.000Z,108,2023-02-16T15:03:15.028Z,45.48718,100,-61.14108,100,4.1,100,1.6,100,13.0,100,4.5,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,2.9,100,1004.9,100,27.7,100,224,100,32.8,100,5,100,-0.1,1,5,1,1004.9,1,1004.9,100,1004.9,100,27.7,100,27.7,100,224,100,227,100,32.8,100,33.1,100
2023-02-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T15:10:00.000Z,110,2023-02-16T15:16:17.108Z,45.48718,100,-61.14108,100,3.9,100,1.6,100,13.0,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,23.8,100,218,100,28.4,100,5,100,0.0,1,5,1,1004.9,1,1004.9,100,1004.9,100,23.8,100,23.8,100,218,100,221,100,28.4,100,28.1,100
2023-02-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T15:20:00.000Z,110,2023-02-16T15:23:17.302Z,45.48722,100,-61.141119999999994,100,3.8,100,1.6,100,13.0,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,22.7,100,214,100,26.6,100,5,100,-0.1,1,5,1,1004.9,1,1004.9,100,1004.9,100,22.7,100,22.7,100,214,100,216,100,26.6,100,27.0,100
2023-02-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T15:30:00.000Z,110,2023-02-16T15:33:18.231Z,45.48718,100,-61.14106999999999,100,3.9,100,1.6,100,13.1,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,24.8,100,214,100,27.4,100,5,100,-0.2,1,8,1,1004.9,1,1004.9,100,1004.9,100,24.8,100,24.8,100,214,100,217,100,27.4,100,28.1,100
2023-02-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T15:40:00.000Z,110,2023-02-16T15:43:26.766Z,45.4872,100,-61.141169999999995,100,3.6,100,1.6,100,13.0,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,23.0,100,208,100,25.2,100,5,100,0.0,1,0,1,1004.8,1,1004.8,100,1004.8,100,23.0,100,23.0,100,208,100,210,100,25.2,100,25.2,100
2023-02-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-16T15:50:00.000Z,110,2023-02-16T15:53:31.943Z,45.4872,100,-61.14117,100,3.7,100,1.6,100,13.1,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,23.0,100,209,100,26.3,100,5,100,0.1,1,1,1,1004.8,1,1004.8,100,1004.8,100,23.0,100,22.7,100,209,100,211,100,26.3,100,26.3,100
