sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T07:50:00.000Z,110,2023-01-20T07:53:41.048Z,45.48707,100,-61.141369999999995,100,0.4,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,23.4,100,354.0,100,28.8,100,5,100,-0.5,1,8.0,1,1009.8,1,1009.8,100,1009.8,100,23.4,100,22.7,100,354.0,100,357.0,100,28.8,100,28.1,100
2023-01-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T08:00:00.000Z,108,2023-01-20T08:03:48.223Z,45.4871,100,-61.14133,100,0.3,100,4.1,100,11.8,100,0.0,100,3.6,100,0.2,100,0.7,100,5.7,100,0.3,100,0.5,100,8.9,100,3.8,100,10.0,100,1009.9,100,20.2,100,355.0,100,25.2,100,5,100,-0.6,1,8.0,1,1009.9,1,1009.9,100,1009.9,100,20.2,100,19.8,100,355.0,100,357.0,100,25.2,100,24.8,100
2023-01-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T08:10:00.000Z,110,2023-01-20T08:15:45.817Z,45.48708,100,-61.14135,100,0.4,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.1,100,349.0,100,23.4,100,5,100,-0.3,1,8.0,1,1010.2,1,1010.2,100,1010.2,100,19.1,100,18.4,100,349.0,100,352.0,100,23.4,100,23.0,100
2023-01-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T08:20:00.000Z,110,2023-01-20T08:22:48.031Z,45.4871,100,-61.14133,100,0.4,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.4,100,353.0,100,22.7,100,5,100,-0.4,1,8.0,1,1010.2,1,1010.2,100,1010.2,100,18.4,100,17.6,100,353.0,100,355.0,100,22.7,100,21.6,100
2023-01-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T08:30:00.000Z,110,2023-01-20T08:33:49.458Z,45.4871,100,-61.14133,100,0.4,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,19.4,100,354.0,100,24.8,100,5,100,-0.6,1,8.0,1,1009.9,1,1009.9,100,1009.9,100,19.4,100,19.1,100,354.0,100,356.0,100,24.8,100,24.5,100
2023-01-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T08:40:00.000Z,110,2023-01-20T08:42:49.974Z,45.48708,100,-61.14135,100,0.4,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.4,100,353.0,100,24.1,100,5,100,-0.7,1,8.0,1,1009.8,1,1009.8,100,1009.8,100,18.4,100,18.0,100,353.0,100,356.0,100,24.1,100,24.1,100
2023-01-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T08:50:00.000Z,110,2023-01-20T08:52:51.035Z,45.48708,100,-61.14133,100,0.4,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.0,100,357.0,100,22.3,100,5,100,-0.6,1,8.0,1,1009.7,1,1009.7,100,1009.7,100,18.0,100,17.6,100,357.0,100,359.0,100,22.3,100,22.0,100
2023-01-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T09:00:00.000Z,108,2023-01-20T09:03:02.999Z,45.4871,100,-61.14133,100,0.4,100,4.1,100,11.7,100,0.0,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,7.3,100,3.8,100,10.5,100,1009.9,100,17.3,100,344.0,100,20.2,100,5,100,-0.6,1,8.0,1,1009.9,1,1009.9,100,1010.0,100,17.3,100,16.6,100,344.0,100,347.0,100,20.2,100,19.4,100
2023-01-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T09:10:00.000Z,110,2023-01-20T09:16:04.106Z,45.48708,100,-61.14133,100,0.4,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.1,100,342.0,100,19.8,100,5,100,-0.5,1,8.0,1,1010.0,1,1010.0,100,1010.0,100,15.1,100,14.8,100,342.0,100,344.0,100,19.8,100,19.1,100
2023-01-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T09:20:00.000Z,110,2023-01-20T09:23:06.004Z,45.48708,100,-61.14131999999999,100,0.4,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.1,100,337.0,100,19.1,100,5,100,-0.8,1,8.0,1,1009.9,1,1009.9,100,1009.9,100,15.1,100,14.8,100,337.0,100,340.0,100,19.1,100,19.1,100
2023-01-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T09:30:00.000Z,110,2023-01-20T09:33:06.696Z,45.487120000000004,100,-61.14133,100,0.4,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,15.1,100,350.0,100,18.4,100,5,100,-1.1,1,6.0,1,1009.7,1,1009.7,100,1009.7,100,15.1,100,14.8,100,350.0,100,352.0,100,18.4,100,18.4,100
2023-01-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T09:40:00.000Z,110,2023-01-20T09:43:13.079Z,45.4871,100,-61.14133,100,0.4,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,14.0,100,354.0,100,17.6,100,5,100,-1.4,1,6.0,1,1009.5,1,1009.5,100,1009.5,100,14.0,100,14.0,100,354.0,100,356.0,100,17.6,100,17.6,100
2023-01-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T09:50:00.000Z,110,2023-01-20T09:53:12.694Z,45.4871,100,-61.14133,100,0.4,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,15.1,100,2.0,100,19.1,100,5,100,-1.7,1,6.0,1,1009.1,1,1009.1,100,1009.1,100,15.1,100,14.8,100,2.0,100,4.0,100,19.1,100,18.4,100
2023-01-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T10:00:00.000Z,108,2023-01-20T10:03:20.916Z,45.4871,100,-61.14131999999999,100,0.3,100,4.1,100,11.8,100,0.0,100,3.6,100,0.2,100,0.5,100,9.1,100,0.3,100,0.4,100,9.7,100,4.7,100,9.5,100,1009.0,100,14.0,100,7.0,100,18.4,100,5,100,-1.7,1,8.0,1,1009.0,1,1009.0,100,1009.0,100,14.0,100,14.0,100,7.0,100,10.0,100,18.4,100,18.0,100
2023-01-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T10:10:00.000Z,110,2023-01-20T10:16:23.496Z,45.48708,100,-61.14133,100,0.3,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,13.7,100,16.0,100,16.6,100,5,100,-1.7,1,8.0,1,1008.9,1,1008.9,100,1008.9,100,13.7,100,13.3,100,16.0,100,18.0,100,16.6,100,16.6,100
2023-01-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T10:20:00.000Z,110,2023-01-20T10:23:28.802Z,45.48707,100,-61.1413,100,0.4,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,15.1,100,19.0,100,20.9,100,5,100,-1.7,1,8.0,1,1008.9,1,1008.9,100,1008.9,100,15.1,100,14.8,100,19.0,100,21.0,100,20.9,100,20.9,100
2023-01-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T10:30:00.000Z,110,2023-01-20T10:33:27.415Z,45.48705,100,-61.14127,100,0.5,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,15.8,100,19.0,100,20.9,100,5,100,-1.3,1,8.0,1,1009.1,1,1009.1,100,1009.1,100,15.8,100,15.5,100,19.0,100,22.0,100,20.9,100,20.9,100
2023-01-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T10:40:00.000Z,110,2023-01-20T10:43:30.889Z,45.48707,100,-61.14131999999999,100,0.5,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,13.7,100,19.0,100,18.0,100,5,100,-0.5,1,6.0,1,1009.5,1,1009.5,100,1009.5,100,13.7,100,13.3,100,19.0,100,21.0,100,18.0,100,18.0,100
2023-01-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T10:50:00.000Z,110,2023-01-20T10:53:35.744Z,45.4871,100,-61.14133,100,0.6,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,13.7,100,20.0,100,18.4,100,5,100,-0.2,1,5.0,1,1009.6,1,1009.6,100,1009.6,100,13.7,100,13.3,100,20.0,100,23.0,100,18.4,100,18.4,100
2023-01-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T11:00:00.000Z,108,2023-01-20T11:03:38.777Z,45.4871,100,-61.14135,100,0.6,100,4.1,100,11.7,100,0.0,100,3.6,100,0.2,100,0.5,100,9.8,100,0.3,100,0.4,100,10.2,100,6.4,100,10.0,100,1009.5,100,13.7,100,23.0,100,18.0,100,5,100,-0.4,1,5.0,1,1009.5,1,1009.5,100,1009.6,100,13.7,100,13.3,100,23.0,100,26.0,100,18.0,100,18.0,100
2023-01-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T11:10:00.000Z,110,2023-01-20T11:16:42.769Z,45.48708,100,-61.141369999999995,100,0.5,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,14.4,100,34.0,100,19.1,100,5,100,-1.1,1,5.0,1,1009.2,1,1009.2,100,1009.2,100,14.4,100,14.4,100,34.0,100,36.0,100,19.1,100,18.4,100
2023-01-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T11:20:00.000Z,110,2023-01-20T11:23:48.249Z,45.48712,100,-61.14135,100,0.5,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,15.5,100,36.0,100,19.8,100,5,100,-1.4,1,6.0,1,1008.8,1,1008.8,100,1008.8,100,15.5,100,15.1,100,36.0,100,39.0,100,19.8,100,19.4,100
2023-01-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T11:30:00.000Z,110,2023-01-20T11:32:48.168Z,45.48708,100,-61.141369999999995,100,0.6,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,15.8,100,42.0,100,20.2,100,5,100,-1.2,1,8.0,1,1008.7,1,1008.7,100,1008.7,100,15.8,100,15.8,100,42.0,100,44.0,100,20.2,100,20.2,100
2023-01-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T11:40:00.000Z,110,2023-01-20T11:43:47.170Z,45.48708,100,-61.14137,100,0.6,100,4.0,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,16.2,100,42.0,100,20.9,100,5,100,-1.1,1,8.0,1,1008.7,1,1008.7,100,1008.7,100,16.2,100,15.8,100,42.0,100,45.0,100,20.9,100,20.2,100
2023-01-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T11:50:00.000Z,110,2023-01-20T11:53:50.310Z,45.48708,100,-61.141369999999995,100,0.6,100,4.0,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,15.1,100,47.0,100,19.1,100,5,100,-0.9,1,8.0,1,1008.8,1,1008.8,100,1008.8,100,15.1,100,14.8,100,47.0,100,49.0,100,19.1,100,18.7,100
2023-01-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T12:00:00.000Z,108,2023-01-20T12:03:50.427Z,45.48708,100,-61.14137,100,0.5,100,4.0,100,11.7,100,0.0,100,3.6,100,0.2,100,0.4,100,9.7,100,0.3,100,0.4,100,9.8,100,8.0,100,10.0,100,1008.8,100,14.0,100,58.0,100,17.6,100,5,100,-1.1,1,6.0,1,1008.8,1,1008.8,100,1008.8,100,14.0,100,13.7,100,58.0,100,60.0,100,17.6,100,17.6,100
2023-01-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T12:10:00.000Z,110,2023-01-20T12:16:03.455Z,45.487120000000004,100,-61.14135,100,0.5,100,4.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,12.6,100,65.0,100,15.8,100,5,100,-1.1,1,6.0,1,1008.9,1,1008.9,100,1008.9,100,12.6,100,12.6,100,65.0,100,68.0,100,15.8,100,15.5,100
2023-01-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T12:20:00.000Z,110,2023-01-20T12:23:55.491Z,45.4871,100,-61.14133,100,0.5,100,4.0,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,12.2,100,63.0,100,16.6,100,5,100,-0.7,1,5.0,1,1009.1,1,1009.1,100,1009.1,100,12.2,100,11.9,100,63.0,100,66.0,100,16.6,100,16.2,100
2023-01-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T12:30:00.000Z,110,2023-01-20T12:33:09.029Z,45.4871,100,-61.14138000000001,100,0.7,100,4.1,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,13.0,100,62.0,100,16.9,100,5,100,-0.4,1,5.0,1,1009.2,1,1009.2,100,1009.3,100,13.0,100,13.0,100,62.0,100,64.0,100,16.9,100,16.9,100
2023-01-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T12:40:00.000Z,110,2023-01-20T12:43:07.718Z,45.4871,100,-61.14137,100,0.7,100,4.1,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,14.8,100,62.0,100,18.4,100,5,100,-0.5,1,5.0,1,1009.0,1,1009.0,100,1009.0,100,14.8,100,14.8,100,62.0,100,65.0,100,18.4,100,18.4,100
2023-01-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T12:50:00.000Z,110,2023-01-20T12:53:12.960Z,45.4871,100,-61.14138000000001,100,0.7,100,4.1,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,17.6,100,58.0,100,21.6,100,5,100,-0.6,1,8.0,1,1008.5,1,1008.5,100,1008.5,100,17.6,100,17.3,100,58.0,100,61.0,100,21.6,100,20.9,100
2023-01-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T13:00:00.000Z,108,2023-01-20T13:03:01.308Z,45.48712,100,-61.14142,100,0.7,100,4.1,100,11.8,100,0.2,100,3.6,100,0.2,100,0.5,100,9.1,100,0.3,100,0.4,100,9.7,100,5.9,100,10.0,100,1008.1,100,18.4,100,58.0,100,21.6,100,5,100,-0.9,1,8.0,1,1008.1,1,1008.1,100,1008.1,100,18.4,100,18.0,100,58.0,100,61.0,100,21.6,100,21.6,100
2023-01-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T13:20:00.000Z,110,2023-01-20T13:23:15.930Z,45.4871,100,-61.14142,100,0.7,100,4.1,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,22.0,100,60.0,100,30.6,100,5,100,-1.2,1,8.0,1,1007.7,1,1007.7,100,1007.7,100,22.0,100,21.6,100,60.0,100,62.0,100,30.6,100,30.2,100
2023-01-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T13:30:00.000Z,110,2023-01-20T13:33:19.733Z,45.4871,100,-61.14142,100,0.8,100,4.1,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,24.5,100,61.0,100,28.4,100,5,100,-1.7,1,8.0,1,1007.4,1,1007.4,100,1007.4,100,24.5,100,24.1,100,61.0,100,63.0,100,28.4,100,28.4,100
2023-01-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T13:40:00.000Z,110,2023-01-20T13:43:20.931Z,45.48708,100,-61.14142,100,0.8,100,4.1,100,11.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,23.4,100,63.0,100,28.1,100,5,100,-2.1,1,8.0,1,1007.3,1,1007.3,100,1007.3,100,23.4,100,23.0,100,63.0,100,65.0,100,28.1,100,27.7,100
2023-01-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T14:10:00.000Z,110,2023-01-20T14:16:21.716Z,45.48708,100,-61.14142,100,0.8,100,4.1,100,12.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,25.6,100,63.0,100,33.1,100,5,100,-2.9,1,8.0,1,1006.2,1,1006.2,100,1006.3,100,25.6,100,24.8,100,63.0,100,65.0,100,33.1,100,32.4,100
2023-01-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T14:20:00.000Z,110,2023-01-20T14:23:22.299Z,45.48708,100,-61.14143000000001,100,1.0,100,4.1,100,12.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,26.6,100,67.0,100,32.8,100,5,100,-2.7,1,8.0,1,1006.1,1,1006.1,100,1006.1,100,26.6,100,25.6,100,67.0,100,70.0,100,32.8,100,32.4,100
2023-01-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T14:30:00.000Z,110,2023-01-20T14:33:35.377Z,45.4871,100,-61.14143000000001,100,1.0,100,4.2,100,12.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,27.7,100,68.0,100,34.2,100,5,100,-3.0,1,8.0,1,1005.7,1,1005.7,100,1005.7,100,27.7,100,27.0,100,68.0,100,70.0,100,34.2,100,33.5,100
2023-01-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T14:40:00.000Z,110,2023-01-20T14:44:42.167Z,45.4871,100,-61.14147,100,1.1,100,4.2,100,12.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,30.6,100,69.0,100,38.5,100,5,100,-3.8,1,8.0,1,1004.9,1,1004.9,100,1004.9,100,30.6,100,29.5,100,69.0,100,72.0,100,38.5,100,38.2,100
2023-01-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T14:50:00.000Z,110,2023-01-20T14:53:40.564Z,45.4871,100,-61.14155,100,1.2,100,4.2,100,12.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,34.2,100,66.0,100,43.6,100,5,100,-5.1,1,8.0,1,1003.8,1,1003.8,100,1003.8,100,34.2,100,32.8,100,66.0,100,69.0,100,43.6,100,41.4,100
2023-01-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T15:00:00.000Z,108,2023-01-20T15:03:48.324Z,45.4871,100,-61.141569999999994,100,1.3,100,4.2,100,12.1,100,0.6,100,3.6,100,0.4,100,0.8,100,3.7,100,0.5,100,0.7,100,3.8,100,3.1,100,10.0,100,1003.4,100,34.6,100,70.0,100,43.2,100,5,100,-5.4,1,8.0,1,1003.4,1,1003.4,100,1003.4,100,34.6,100,33.1,100,70.0,100,72.0,100,43.2,100,42.8,100
2023-01-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T15:10:00.000Z,110,2023-01-20T15:16:42.378Z,45.4871,100,-61.14157,100,1.4,100,4.2,100,12.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,34.9,100,71.0,100,41.8,100,5,100,-5.4,1,8.0,1,1003.5,1,1003.5,100,1003.5,100,34.9,100,33.1,100,71.0,100,74.0,100,41.8,100,41.0,100
2023-01-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T15:20:00.000Z,110,2023-01-20T15:23:43.779Z,45.4871,100,-61.14155,100,1.5,100,4.2,100,12.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,34.6,100,69.0,100,41.8,100,5,100,-6.1,1,8.0,1,1003.0,1,1003.0,100,1003.0,100,34.6,100,32.8,100,69.0,100,72.0,100,41.8,100,40.7,100
2023-01-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T15:30:00.000Z,110,2023-01-20T15:32:45.288Z,45.48712,100,-61.14155,100,1.7,100,4.2,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,33.1,100,71.0,100,40.7,100,5,100,-6.5,1,8.0,1,1002.8,1,1002.8,100,1002.8,100,33.1,100,31.7,100,71.0,100,73.0,100,40.7,100,39.2,100
2023-01-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T15:40:00.000Z,110,2023-01-20T15:42:57.098Z,45.487120000000004,100,-61.14155,100,2.0,100,4.2,100,12.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,33.8,100,75.0,100,42.1,100,5,100,-6.2,1,8.0,1,1002.8,1,1002.8,100,1002.8,100,33.8,100,32.4,100,75.0,100,78.0,100,42.1,100,40.7,100
2023-01-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-20T15:50:00.000Z,110,2023-01-20T15:52:58.990Z,45.48715,100,-61.1416,100,2.2,100,4.2,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,36.0,100,79.0,100,45.0,100,5,100,-5.7,1,6.0,1,1002.8,1,1002.8,100,1002.9,100,36.0,100,34.2,100,79.0,100,82.0,100,45.0,100,44.3,100
