sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T08:00:00.000Z,108,2023-09-15T08:02:59.493Z,45.48695,100,-61.14105,100,20.1,100,20.5,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,7.3,100,0.5,100,0.6,100,8.1,100,5.1,100,11.1,100,1015.3,100,12.2,100,238,100,14.8,100,5,100,-0.3,1,6,1,1015.3,1,1015.3,100,1015.2,100,12.2,100,12.2,100,238,100,234,100,14.8,100,14.4,100
2023-09-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T08:10:00.000Z,110,2023-09-15T08:16:03.630Z,45.48693,100,-61.14106999999999,100,20.0,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.3,100,233,100,16.2,100,5,100,-0.3,1,5,1,1015.3,1,1015.3,100,1015.2,100,13.3,100,13.0,100,233,100,228,100,16.2,100,15.8,100
2023-09-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T08:20:00.000Z,110,2023-09-15T08:23:04.369Z,45.48695,100,-61.141119999999994,100,20.1,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.7,100,239,100,16.6,100,5,100,-0.1,1,5,1,1015.3,1,1015.3,100,1015.3,100,13.7,100,13.3,100,239,100,234,100,16.6,100,16.2,100
2023-09-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T08:30:00.000Z,110,2023-09-15T08:33:11.872Z,45.48695,100,-61.14105,100,20.1,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.0,100,241,100,16.2,100,5,100,0.1,1,3,1,1015.4,1,1015.4,100,1015.4,100,14.0,100,14.0,100,241,100,237,100,16.2,100,16.2,100
2023-09-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T08:40:00.000Z,110,2023-09-15T08:43:06.585Z,45.48695,100,-61.14105,100,20.1,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.3,100,248,100,15.5,100,5,100,0.2,1,3,1,1015.6,1,1015.6,100,1015.5,100,13.3,100,13.0,100,248,100,243,100,15.5,100,15.1,100
2023-09-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T08:50:00.000Z,110,2023-09-15T08:53:08.003Z,45.48698,100,-61.1411,100,20.0,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.3,100,258,100,16.6,100,5,100,0.4,1,3,1,1015.8,1,1015.8,100,1015.7,100,13.3,100,13.0,100,258,100,253,100,16.6,100,16.2,100
2023-09-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T09:00:00.000Z,108,2023-09-15T09:03:13.117Z,45.486979999999996,100,-61.14106999999999,100,20.1,100,20.5,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,7.9,100,0.5,100,0.6,100,8.4,100,5.6,100,13.3,100,1015.8,100,11.9,100,257,100,14.4,100,5,100,0.3,1,3,1,1015.8,1,1015.8,100,1015.7,100,11.9,100,11.9,100,257,100,253,100,14.4,100,14.0,100
2023-09-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T09:10:00.000Z,110,2023-09-15T09:16:24.377Z,45.48698,100,-61.14105,100,20.0,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.0,100,271,100,15.1,100,5,100,0.3,1,3,1,1015.8,1,1015.8,100,1015.8,100,13.0,100,12.6,100,271,100,267,100,15.1,100,14.8,100
2023-09-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T09:20:00.000Z,110,2023-09-15T09:23:31.896Z,45.48697,100,-61.14108,100,20.1,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.3,100,289,100,16.2,100,5,100,0.3,1,3,1,1015.9,1,1015.9,100,1015.8,100,13.3,100,13.0,100,289,100,284,100,16.2,100,15.8,100
2023-09-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T09:30:00.000Z,110,2023-09-15T09:33:28.958Z,45.48698,100,-61.14106999999999,100,20.1,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.0,100,288,100,16.6,100,5,100,0.5,1,3,1,1015.9,1,1015.9,100,1015.9,100,13.0,100,12.6,100,288,100,283,100,16.6,100,16.2,100
2023-09-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T09:40:00.000Z,110,2023-09-15T09:43:27.910Z,45.486979999999996,100,-61.14105,100,20.0,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.8,100,281,100,16.6,100,5,100,0.8,1,3,1,1016.2,1,1016.2,100,1016.1,100,14.8,100,14.4,100,281,100,277,100,16.6,100,16.6,100
2023-09-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T09:50:00.000Z,110,2023-09-15T09:53:30.330Z,45.48698,100,-61.14108,100,20.0,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.0,100,276,100,16.6,100,5,100,0.8,1,3,1,1016.2,1,1016.2,100,1016.2,100,14.0,100,13.7,100,276,100,272,100,16.6,100,16.6,100
2023-09-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T10:00:00.000Z,108,2023-09-15T10:03:29.207Z,45.48697,100,-61.14106999999999,100,20.0,100,20.4,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,9.1,100,0.5,100,0.6,100,10.3,100,6.1,100,12.5,100,1016.2,100,13.0,100,281,100,15.5,100,5,100,0.8,1,3,1,1016.2,1,1016.2,100,1016.2,100,13.0,100,12.6,100,281,100,276,100,15.5,100,15.8,100
2023-09-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T10:10:00.000Z,110,2023-09-15T10:16:40.942Z,45.48697,100,-61.14106999999999,100,20.0,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.0,100,284,100,16.2,100,5,100,1.2,1,3,1,1016.3,1,1016.3,100,1016.3,100,14.0,100,13.7,100,284,100,280,100,16.2,100,15.8,100
2023-09-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T10:20:00.000Z,110,2023-09-15T10:23:34.847Z,45.48695,100,-61.14105,100,20.0,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.8,100,309,100,28.1,100,5,100,1.4,1,3,1,1016.5,1,1016.5,100,1016.4,100,15.8,100,15.5,100,309,100,304,100,28.1,100,27.7,100
2023-09-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T10:30:00.000Z,110,2023-09-15T10:32:35.457Z,45.48693,100,-61.14103000000001,100,19.6,100,20.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,26.3,100,354,100,32.0,100,5,100,1.3,1,1,1,1016.2,1,1016.2,100,1016.2,100,26.3,100,25.6,100,354,100,349,100,32.0,100,30.6,100
2023-09-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T10:40:00.000Z,110,2023-09-15T10:42:39.843Z,45.48693,100,-61.14103000000001,100,19.4,100,20.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,24.8,100,355,100,30.6,100,5,100,1.2,1,1,1,1016.2,1,1016.2,100,1016.2,100,24.8,100,24.1,100,355,100,350,100,30.6,100,30.6,100
2023-09-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T10:50:00.000Z,110,2023-09-15T10:52:43.665Z,45.48693,100,-61.14102,100,19.4,100,20.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.6,100,353,100,30.6,100,5,100,1.1,1,1,1,1016.2,1,1016.2,100,1016.1,100,25.6,100,24.8,100,353,100,348,100,30.6,100,30.2,100
2023-09-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T11:00:00.000Z,108,2023-09-15T11:02:45.559Z,45.48693,100,-61.14105,100,19.3,100,20.4,100,12.3,100,0.2,100,3.5,100,0.3,100,0.8,100,8.5,100,0.5,100,0.6,100,9.8,100,5.0,100,12.5,100,1016.1,100,24.8,100,357,100,30.2,100,5,100,0.8,1,0,1,1016.1,1,1016.1,100,1016.1,100,24.8,100,24.1,100,357,100,352,100,30.2,100,29.2,100
2023-09-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T11:10:00.000Z,110,2023-09-15T11:15:58.325Z,45.48693,100,-61.14105,100,19.2,100,20.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,21.2,100,358,100,26.6,100,5,100,1.0,1,1,1,1016.3,1,1016.3,100,1016.3,100,21.2,100,20.5,100,358,100,354,100,26.6,100,26.3,100
2023-09-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T11:20:00.000Z,110,2023-09-15T11:23:01.555Z,45.48693,100,-61.14103000000001,100,19.2,100,20.4,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,17.3,100,0,100,23.0,100,5,100,1.3,1,1,1,1016.7,1,1016.7,100,1016.6,100,17.3,100,16.9,100,0,100,355,100,23.0,100,22.7,100
2023-09-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T11:30:00.000Z,110,2023-09-15T11:33:58.873Z,45.48693,100,-61.14103000000001,100,19.2,100,20.4,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.6,100,1,100,19.8,100,5,100,1.3,1,2,1,1016.7,1,1016.7,100,1016.7,100,16.6,100,16.2,100,1,100,356,100,19.8,100,19.4,100
2023-09-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T11:40:00.000Z,110,2023-09-15T11:43:00.594Z,45.48695,100,-61.14103000000001,100,19.3,100,20.4,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.7,100,2,100,22.0,100,5,100,1.1,1,1,1,1016.7,1,1016.7,100,1016.6,100,18.7,100,18.0,100,2,100,357,100,22.0,100,22.0,100
2023-09-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T11:50:00.000Z,110,2023-09-15T11:54:02.576Z,45.48693,100,-61.14106999999999,100,19.3,100,20.4,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,19.1,100,0,100,22.7,100,5,100,1.0,1,3,1,1016.7,1,1016.7,100,1016.7,100,19.1,100,18.7,100,0,100,355,100,22.7,100,22.3,100
2023-09-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T12:00:00.000Z,108,2023-09-15T12:03:06.200Z,45.48692,100,-61.14103000000001,100,19.4,100,20.4,100,12.5,100,0.8,100,3.5,100,0.3,100,0.8,100,7.9,100,0.4,100,0.6,100,10.9,100,4.9,100,13.3,100,1016.9,100,21.2,100,357,100,26.3,100,5,100,1.1,1,3,1,1016.9,1,1016.9,100,1016.8,100,21.2,100,20.5,100,357,100,352,100,26.3,100,25.6,100
2023-09-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T12:10:00.000Z,110,2023-09-15T12:16:16.707Z,45.48692,100,-61.14103000000001,100,19.5,100,20.4,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.0,100,356,100,26.3,100,5,100,1.2,1,3,1,1017.0,1,1017.0,100,1016.9,100,22.0,100,21.2,100,356,100,352,100,26.3,100,25.6,100
2023-09-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T12:20:00.000Z,110,2023-09-15T12:23:23.817Z,45.48693,100,-61.14102,100,19.4,100,20.4,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.6,100,357,100,27.0,100,5,100,1.2,1,1,1,1017.1,1,1017.1,100,1017.0,100,21.6,100,21.2,100,357,100,352,100,27.0,100,25.9,100
2023-09-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T12:30:00.000Z,110,2023-09-15T12:33:20.991Z,45.48692,100,-61.14103000000001,100,19.4,100,20.4,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.4,100,353,100,23.8,100,5,100,1.3,1,3,1,1017.2,1,1017.2,100,1017.1,100,19.4,100,18.7,100,353,100,348,100,23.8,100,23.4,100
2023-09-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T12:40:00.000Z,110,2023-09-15T12:43:19.677Z,45.48693,100,-61.14103000000001,100,19.5,100,20.4,100,12.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.5,100,356,100,25.9,100,5,100,1.1,1,3,1,1017.3,1,1017.3,100,1017.2,100,20.5,100,19.8,100,356,100,351,100,25.9,100,25.2,100
2023-09-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T12:50:00.000Z,110,2023-09-15T12:53:22.351Z,45.48695,100,-61.14103000000001,100,19.4,100,20.4,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,21.2,100,352,100,25.2,100,5,100,1.3,1,3,1,1017.5,1,1017.5,100,1017.4,100,21.2,100,20.5,100,352,100,347,100,25.2,100,24.8,100
2023-09-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T13:00:00.000Z,108,2023-09-15T13:03:20.365Z,45.48692,100,-61.14102,100,19.5,100,20.4,100,12.5,100,0.7,100,3.5,100,0.3,100,0.8,100,8.4,100,0.5,100,0.7,100,10.9,100,5.2,100,11.8,100,1017.7,100,20.2,100,351,100,24.1,100,5,100,1.5,1,3,1,1017.7,1,1017.7,100,1017.7,100,20.2,100,19.4,100,351,100,347,100,24.1,100,23.8,100
2023-09-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T13:10:00.000Z,110,2023-09-15T13:16:24.096Z,45.48692,100,-61.14102,100,19.5,100,20.4,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.4,100,351,100,25.2,100,5,100,1.6,1,3,1,1017.9,1,1017.9,100,1017.9,100,19.4,100,19.1,100,351,100,347,100,25.2,100,24.1,100
2023-09-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T13:20:00.000Z,110,2023-09-15T13:23:28.069Z,45.48692,100,-61.14103000000001,100,19.6,100,20.4,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.4,100,347,100,28.4,100,5,100,1.8,1,3,1,1018.2,1,1018.2,100,1018.2,100,23.4,100,22.7,100,347,100,342,100,28.4,100,27.7,100
2023-09-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T13:30:00.000Z,110,2023-09-15T13:33:30.022Z,45.48693,100,-61.14103000000001,100,19.6,100,20.4,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.2,100,349,100,24.1,100,5,100,2.1,1,3,1,1018.3,1,1018.3,100,1018.2,100,20.2,100,19.4,100,349,100,345,100,24.1,100,22.7,100
2023-09-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T13:40:00.000Z,110,2023-09-15T13:43:26.380Z,45.48692,100,-61.14102,100,19.6,100,20.4,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,21.2,100,353,100,25.9,100,5,100,2.1,1,3,1,1018.4,1,1018.4,100,1018.3,100,21.2,100,20.5,100,353,100,348,100,25.9,100,25.2,100
2023-09-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T13:50:00.000Z,110,2023-09-15T13:53:30.999Z,45.48692,100,-61.14103000000001,100,19.3,100,20.4,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.9,100,0,100,25.2,100,5,100,2.0,1,3,1,1018.1,1,1018.1,100,1018.1,100,20.9,100,20.2,100,0,100,355,100,25.2,100,24.5,100
2023-09-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T14:00:00.000Z,108,2023-09-15T14:02:33.426Z,45.48692,100,-61.14103000000001,100,19.1,100,20.4,100,12.9,100,2.0,100,3.5,100,0.3,100,0.9,100,9.3,100,0.5,100,0.7,100,11.6,100,5.2,100,12.5,100,1017.9,100,19.4,100,0,100,23.0,100,5,100,1.8,1,1,1,1017.9,1,1017.9,100,1017.8,100,19.4,100,18.7,100,0,100,355,100,23.0,100,21.6,100
2023-09-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T14:10:00.000Z,110,2023-09-15T14:15:50.337Z,45.48692,100,-61.14103000000001,100,19.3,100,20.5,100,13.2,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.2,100,12,100,24.1,100,5,100,1.4,1,0,1,1017.7,1,1017.7,100,1017.6,100,20.2,100,19.8,100,12,100,7,100,24.1,100,23.0,100
2023-09-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T14:20:00.000Z,110,2023-09-15T14:23:48.632Z,45.48692,100,-61.14102,100,19.3,100,20.5,100,13.1,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.2,100,5,100,25.2,100,5,100,1.1,1,0,1,1017.8,1,1017.8,100,1017.7,100,20.2,100,19.4,100,5,100,0,100,25.2,100,24.5,100
2023-09-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T14:30:00.000Z,110,2023-09-15T14:32:48.798Z,45.48693,100,-61.14103000000001,100,19.1,100,20.5,100,13.1,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.0,100,1,100,22.0,100,5,100,1.2,1,0,1,1017.9,1,1017.9,100,1017.8,100,18.0,100,17.6,100,1,100,357,100,22.0,100,22.0,100
2023-09-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T14:40:00.000Z,110,2023-09-15T14:42:55.855Z,45.48692,100,-61.14105,100,19.3,100,20.5,100,13.2,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.6,100,7,100,21.2,100,5,100,1.2,1,0,1,1017.9,1,1017.9,100,1017.8,100,16.6,100,16.2,100,7,100,2,100,21.2,100,20.5,100
2023-09-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T14:50:00.000Z,110,2023-09-15T14:52:53.911Z,45.48692,100,-61.14105,100,19.6,100,20.5,100,13.2,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.2,100,14,100,20.2,100,5,100,1.2,1,0,1,1017.9,1,1017.9,100,1017.9,100,16.2,100,15.8,100,14,100,9,100,20.2,100,19.1,100
2023-09-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T15:00:00.000Z,108,2023-09-15T15:02:54.693Z,45.48692,100,-61.14103000000001,100,19.6,100,20.5,100,13.2,100,3.0,100,3.5,100,0.2,100,0.7,100,8.8,100,0.4,100,0.5,100,11.2,100,5.2,100,13.3,100,1017.9,100,15.5,100,18,100,19.4,100,5,100,1.0,1,1,1,1017.9,1,1017.9,100,1017.8,100,15.5,100,15.5,100,18,100,13,100,19.4,100,19.1,100
2023-09-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T15:10:00.000Z,110,2023-09-15T15:15:57.814Z,45.4869,100,-61.14103000000001,100,19.6,100,20.6,100,13.1,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,14.8,100,4,100,18.7,100,5,100,1.1,1,1,1,1018.1,1,1018.1,100,1018.0,100,14.8,100,14.4,100,4,100,359,100,18.7,100,18.7,100
2023-09-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T15:20:00.000Z,110,2023-09-15T15:22:57.484Z,45.48693,100,-61.14103000000001,100,19.6,100,20.6,100,13.1,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.6,100,359,100,20.2,100,5,100,0.9,1,1,1,1018.0,1,1018.0,100,1017.9,100,16.6,100,16.2,100,359,100,354,100,20.2,100,19.4,100
2023-09-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T15:30:00.000Z,110,2023-09-15T15:33:06.538Z,45.48693,100,-61.14105,100,19.7,100,20.6,100,13.1,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.8,100,13,100,21.2,100,5,100,0.8,1,1,1,1017.9,1,1017.9,100,1017.9,100,15.8,100,15.5,100,13,100,8,100,21.2,100,20.5,100
2023-09-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T15:40:00.000Z,110,2023-09-15T15:43:12.460Z,45.48692,100,-61.14103000000001,100,19.8,100,20.6,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,14.4,100,14,100,17.6,100,5,100,0.7,1,1,1,1017.9,1,1017.9,100,1017.9,100,14.4,100,14.0,100,14,100,9,100,17.6,100,18.0,100
2023-09-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-15T15:50:00.000Z,110,2023-09-15T15:53:11.215Z,45.48693,100,-61.14103000000001,100,19.8,100,20.6,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.0,100,7,100,23.8,100,5,100,0.3,1,0,1,1017.8,1,1017.8,100,1017.7,100,18.0,100,17.6,100,7,100,2,100,23.8,100,24.1,100
