sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T08:00:00.000Z,108,2022-11-21T08:02:57.503Z,45.48723,100,-61.140969999999996,100,-0.9,100,9.1,100,12.4,100,0.0,100,3.6,100,0.8,100,2.1,100,3.9,100,1.2,100,1.5,100,3.9,100,3.5,100,4.5,100,1004.8,100,51.5,100,270,100,70.2,100,5,100,2.9,1,3,1,1004.8,1,1004.8,100,1004.8,100,51.5,100,49.3,100,270,100,273,100,70.2,100,68.0,100
2022-11-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T08:10:00.000Z,110,2022-11-21T08:16:08.343Z,45.48722,100,-61.14097,100,-0.9,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,51.1,100,270,100,66.2,100,5,100,2.9,1,1,1,1004.8,1,1004.8,100,1004.8,100,51.1,100,49.7,100,270,100,272,100,66.2,100,65.5,100
2022-11-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T08:20:00.000Z,110,2022-11-21T08:23:14.128Z,45.48722,100,-61.140969999999996,100,-0.8,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,50.4,100,269,100,63.7,100,5,100,2.8,1,1,1,1004.9,1,1004.9,100,1004.9,100,50.4,100,48.6,100,269,100,272,100,63.7,100,61.2,100
2022-11-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T08:30:00.000Z,110,2022-11-21T08:33:09.544Z,45.48722,100,-61.14095,100,-1.0,100,9.1,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,53.3,100,269,100,66.6,100,5,100,2.6,1,1,1,1004.9,1,1004.9,100,1004.9,100,53.3,100,51.5,100,269,100,271,100,66.6,100,64.4,100
2022-11-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T08:40:00.000Z,110,2022-11-21T08:43:11.172Z,45.48725,100,-61.140980000000006,100,-1.0,100,9.1,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,54.0,100,270,100,66.6,100,5,100,2.6,1,1,1,1005.0,1,1005.0,100,1005.0,100,54.0,100,52.2,100,270,100,272,100,66.6,100,65.2,100
2022-11-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T08:50:00.000Z,110,2022-11-21T08:53:13.413Z,45.48723,100,-61.14097,100,-0.9,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,52.6,100,269,100,65.2,100,5,100,2.7,1,1,1,1005.2,1,1005.2,100,1005.2,100,52.6,100,51.1,100,269,100,272,100,65.2,100,62.6,100
2022-11-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T09:00:00.000Z,108,2022-11-21T09:03:16.153Z,45.48722,100,-61.140980000000006,100,-1.0,100,9.1,20,12.4,100,0.0,100,3.6,100,0.8,100,1.9,100,3.9,100,1.2,100,1.5,100,3.8,100,3.5,100,4.4,100,1005.4,100,52.9,100,273,100,67.0,100,5,100,2.7,1,1,1,1005.4,1,1005.4,100,1005.4,100,52.9,100,51.1,100,273,100,275,100,67.0,100,65.2,100
2022-11-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T09:10:00.000Z,110,2022-11-21T09:16:27.294Z,45.48723,100,-61.14095,100,-1.2,100,9.1,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,52.6,100,274,100,67.0,100,5,100,2.7,1,1,1,1005.6,1,1005.6,100,1005.6,100,52.6,100,50.8,100,274,100,276,100,67.0,100,65.5,100
2022-11-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T09:20:00.000Z,110,2022-11-21T09:23:28.330Z,45.48722,100,-61.14095,100,-1.3,100,9.1,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,53.6,100,271,100,68.8,100,5,100,2.8,1,1,1,1005.8,1,1005.8,100,1005.8,100,53.6,100,52.2,100,271,100,274,100,68.8,100,65.2,100
2022-11-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T09:30:00.000Z,110,2022-11-21T09:33:33.703Z,45.4872,100,-61.14100000000001,100,-1.4,100,9.1,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,51.1,100,273,100,63.0,100,5,100,3.0,1,1,1,1006.1,1,1006.1,100,1006.1,100,51.1,100,50.0,100,273,100,276,100,63.0,100,59.8,100
2022-11-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T09:40:00.000Z,110,2022-11-21T09:43:32.597Z,45.48718,100,-61.14095,100,-1.1,100,9.1,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,49.7,100,273,100,63.7,100,5,100,3.0,1,3,1,1006.4,1,1006.4,100,1006.4,100,49.7,100,48.2,100,273,100,276,100,63.7,100,60.5,100
2022-11-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T09:50:00.000Z,110,2022-11-21T09:53:31.613Z,45.48718,100,-61.14097,100,-1.3,100,9.1,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,50.4,100,276,100,63.0,100,5,100,3.0,1,3,1,1006.6,1,1006.6,100,1006.6,100,50.4,100,49.0,100,276,100,279,100,63.0,100,61.6,100
2022-11-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T10:00:00.000Z,108,2022-11-21T10:03:37.815Z,45.48718,100,-61.140969999999996,100,-1.4,100,9.1,20,12.4,100,0.0,100,3.6,100,0.8,100,1.8,100,3.7,100,1.2,100,1.5,100,3.8,100,3.5,100,3.7,100,1006.8,100,54.0,100,276,100,68.4,100,5,100,3.1,1,3,1,1006.8,1,1006.8,100,1006.8,100,54.0,100,52.2,100,276,100,279,100,68.4,100,67.0,100
2022-11-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T10:10:00.000Z,110,2022-11-21T10:15:37.529Z,45.48718,100,-61.14095,100,-1.5,100,9.0,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,52.9,100,276,100,64.1,100,5,100,3.2,1,3,1,1007.1,1,1007.1,100,1007.1,100,52.9,100,51.1,100,276,100,279,100,64.1,100,63.0,100
2022-11-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T10:20:00.000Z,110,2022-11-21T10:23:38.313Z,45.4872,100,-61.14095,100,-1.5,100,9.0,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,52.9,100,279,100,69.1,100,5,100,3.3,1,3,1,1007.5,1,1007.5,100,1007.5,100,52.9,100,51.1,100,279,100,282,100,69.1,100,68.4,100
2022-11-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T10:30:00.000Z,110,2022-11-21T10:32:43.488Z,45.48717,100,-61.14095,100,-1.7,100,9.1,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,49.0,100,276,100,58.7,100,5,100,3.6,1,3,1,1007.9,1,1007.9,100,1007.9,100,49.0,100,47.5,100,276,100,279,100,58.7,100,58.0,100
2022-11-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T10:40:00.000Z,110,2022-11-21T10:42:49.507Z,45.48717,100,-61.140930000000004,100,-1.6,100,9.1,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,51.8,100,279,100,65.5,100,5,100,3.7,1,3,1,1008.2,1,1008.2,100,1008.2,100,51.8,100,50.0,100,279,100,282,100,65.5,100,62.6,100
2022-11-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T10:50:00.000Z,110,2022-11-21T10:53:00.561Z,45.48717,100,-61.14093,100,-1.7,100,9.1,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,49.0,100,276,100,61.9,100,5,100,3.9,1,3,1,1008.5,1,1008.5,100,1008.5,100,49.0,100,47.5,100,276,100,279,100,61.9,100,60.1,100
2022-11-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T11:00:00.000Z,108,2022-11-21T11:02:42.563Z,45.48717,100,-61.14095,100,-1.5,100,9.1,20,12.4,100,0.0,100,3.6,100,0.7,100,1.7,100,3.7,100,1.0,100,1.3,100,3.6,100,3.4,100,3.4,100,1008.7,100,50.0,100,275,100,61.9,100,5,100,4.0,1,3,1,1008.7,1,1008.7,100,1008.7,100,50.0,100,48.6,100,275,100,277,100,61.9,100,60.1,100
2022-11-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T11:10:00.000Z,110,2022-11-21T11:16:00.489Z,45.4872,100,-61.14095,100,-1.8,100,9.1,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,51.8,100,274,100,66.2,100,5,100,4.2,1,3,1,1009.0,1,1009.0,100,1009.0,100,51.8,100,50.0,100,274,100,277,100,66.2,100,66.2,100
2022-11-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T11:20:00.000Z,110,2022-11-21T11:23:01.244Z,45.4872,100,-61.140930000000004,100,-1.8,100,9.1,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,54.0,100,271,100,67.7,100,5,100,4.4,1,3,1,1009.2,1,1009.2,100,1009.2,100,54.0,100,51.8,100,271,100,274,100,67.7,100,66.6,100
2022-11-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T11:30:00.000Z,110,2022-11-21T11:32:58.390Z,45.4872,100,-61.14093,100,-1.8,100,9.1,20,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,54.0,100,270,100,70.2,100,5,100,4.7,1,3,1,1009.6,1,1009.6,100,1009.6,100,54.0,100,51.8,100,270,100,273,100,70.2,100,68.8,100
2022-11-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T11:40:00.000Z,110,2022-11-21T11:43:00.735Z,45.48722,100,-61.140930000000004,100,-1.7,100,9.1,20,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,52.9,100,269,100,65.2,100,5,100,4.9,1,3,1,1009.9,1,1009.9,100,1009.9,100,52.9,100,51.1,100,269,100,272,100,65.2,100,63.4,100
2022-11-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T11:50:00.000Z,110,2022-11-21T11:53:23.967Z,45.48722,100,-61.14093,100,-1.5,100,9.1,20,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,53.3,100,272,100,70.9,100,5,100,5.1,1,3,1,1010.3,1,1010.3,100,1010.3,100,53.3,100,51.5,100,272,100,275,100,70.9,100,69.1,100
2022-11-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T12:00:00.000Z,108,2022-11-21T12:03:04.443Z,45.48723,100,-61.140919999999994,100,-1.5,100,9.1,20,12.6,100,0.7,100,3.6,100,0.7,100,2.0,100,3.5,100,1.1,100,1.4,100,3.7,100,3.3,100,4.1,100,1010.6,100,55.1,100,273,100,67.0,100,5,100,5.1,1,3,1,1010.6,1,1010.6,100,1010.6,100,55.1,100,53.3,100,273,100,276,100,67.0,100,65.2,100
2022-11-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T12:10:00.000Z,110,2022-11-21T12:16:15.198Z,45.4872,100,-61.14093,100,-1.5,100,9.1,20,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,54.4,100,273,100,65.5,100,5,100,5.4,1,3,1,1011.0,1,1011.0,100,1011.0,100,54.4,100,52.6,100,273,100,276,100,65.5,100,64.4,100
2022-11-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T12:20:00.000Z,110,2022-11-21T12:23:16.464Z,45.4872,100,-61.140930000000004,100,-1.5,100,9.1,20,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,54.0,100,272,100,67.3,100,5,100,5.5,1,3,1,1011.3,1,1011.3,100,1011.3,100,54.0,100,51.8,100,272,100,275,100,67.3,100,63.4,100
2022-11-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T12:30:00.000Z,110,2022-11-21T12:33:22.493Z,45.4872,100,-61.14093,100,-1.4,100,9.1,20,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,53.6,100,274,100,65.9,100,5,100,5.6,1,3,1,1011.6,1,1011.6,100,1011.7,100,53.6,100,51.8,100,274,100,277,100,65.9,100,64.4,100
2022-11-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T12:40:00.000Z,110,2022-11-21T12:43:19.317Z,45.48717,100,-61.140919999999994,100,-1.4,100,9.1,20,13.1,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,51.1,100,275,100,63.0,100,5,100,5.7,1,3,1,1012.1,1,1012.1,100,1012.1,100,51.1,100,49.3,100,275,100,278,100,63.0,100,60.5,100
2022-11-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T12:50:00.000Z,110,2022-11-21T12:53:22.335Z,45.4872,100,-61.14095,100,-1.5,100,9.1,20,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,50.8,100,277,100,64.4,100,5,100,5.9,1,3,1,1012.5,1,1012.5,100,1012.5,100,50.8,100,49.0,100,277,100,280,100,64.4,100,63.7,100
2022-11-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T13:00:00.000Z,108,2022-11-21T13:03:22.581Z,45.48718,100,-61.140930000000004,100,-1.6,100,9.1,20,13.2,100,1.4,100,3.6,100,0.7,100,1.6,100,3.4,100,1.0,100,1.2,100,3.3,100,3.2,100,3.3,100,1012.9,100,47.9,100,278,100,58.7,100,5,100,6.2,1,3,1,1012.9,1,1012.9,100,1013.0,100,47.9,100,46.1,100,278,100,280,100,58.7,100,59.0,100
2022-11-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T13:10:00.000Z,110,2022-11-21T13:16:37.821Z,45.48717,100,-61.14092,100,-1.5,100,9.2,20,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,47.5,100,282,100,60.1,100,5,100,6.1,1,3,1,1013.2,1,1013.2,100,1013.2,100,47.5,100,45.7,100,282,100,285,100,60.1,100,59.0,100
2022-11-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T13:20:00.000Z,110,2022-11-21T13:23:26.525Z,45.48717,100,-61.14095,100,-1.5,100,9.2,20,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,46.1,100,281,100,63.7,100,5,100,6.1,1,3,1,1013.6,1,1013.6,100,1013.6,100,46.1,100,44.6,100,281,100,284,100,63.7,100,61.9,100
2022-11-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T13:30:00.000Z,110,2022-11-21T13:33:38.603Z,45.48717,100,-61.14092,100,-1.3,100,9.2,20,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,46.4,100,281,100,60.5,100,5,100,6.0,1,3,1,1013.9,1,1013.9,100,1013.9,100,46.4,100,45.0,100,281,100,284,100,60.5,100,59.8,100
2022-11-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T13:40:00.000Z,110,2022-11-21T13:43:43.743Z,45.48718,100,-61.14095,100,-1.2,100,9.2,20,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,45.4,100,282,100,56.2,100,5,100,6.1,1,3,1,1014.3,1,1014.3,100,1014.3,100,45.4,100,43.9,100,282,100,285,100,56.2,100,55.8,100
2022-11-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T13:50:00.000Z,110,2022-11-21T13:53:44.879Z,45.4872,100,-61.1409,100,-1.2,100,9.2,20,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,47.5,100,284,100,60.1,100,5,100,5.9,1,3,1,1014.5,1,1014.5,100,1014.5,100,47.5,100,46.1,100,284,100,287,100,60.1,100,58.0,100
2022-11-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T14:00:00.000Z,108,2022-11-21T14:03:35.737Z,45.48715,100,-61.1409,100,-1.2,100,9.2,20,13.7,100,2.4,100,3.6,100,0.6,100,1.6,100,3.3,100,0.9,100,1.2,100,3.4,100,3.1,100,3.5,100,1014.7,100,45.7,100,287,100,59.4,100,5,100,6.0,1,1,1,1014.7,1,1014.7,100,1014.7,100,45.7,100,43.9,100,287,100,289,100,59.4,100,56.5,100
2022-11-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T14:10:00.000Z,110,2022-11-21T14:15:49.115Z,45.48717,100,-61.14095,100,-1.2,100,9.2,20,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,45.7,100,286,100,54.7,100,5,100,6.1,1,1,1,1015.1,1,1015.1,100,1015.1,100,45.7,100,44.3,100,286,100,288,100,54.7,100,54.7,100
2022-11-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T14:20:00.000Z,110,2022-11-21T14:22:45.829Z,45.48717,100,-61.1409,100,-1.2,100,9.2,20,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,47.5,100,287,100,64.8,100,5,100,6.1,1,1,1,1015.3,1,1015.3,100,1015.4,100,47.5,100,46.1,100,287,100,290,100,64.8,100,63.7,100
2022-11-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T14:30:00.000Z,110,2022-11-21T14:32:54.302Z,45.48718,100,-61.1409,100,-0.9,100,9.2,20,13.8,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,43.2,100,289,100,54.4,100,5,100,6.2,1,1,1,1015.7,1,1015.7,100,1015.7,100,43.2,100,41.8,100,289,100,291,100,54.4,100,52.9,100
2022-11-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T14:40:00.000Z,110,2022-11-21T14:42:52.542Z,45.48713,100,-61.1409,100,-1.2,100,9.2,20,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,44.6,100,287,100,61.2,100,5,100,6.0,1,1,1,1015.8,1,1015.8,100,1015.9,100,44.6,100,43.2,100,287,100,290,100,61.2,100,60.5,100
2022-11-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T14:50:00.000Z,110,2022-11-21T14:52:55.924Z,45.48717,100,-61.14088,100,-1.0,100,9.2,20,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,45.7,100,287,100,60.5,100,5,100,5.7,1,1,1,1016.0,1,1016.0,100,1016.0,100,45.7,100,44.6,100,287,100,290,100,60.5,100,60.5,100
2022-11-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T15:00:00.000Z,108,2022-11-21T15:02:59.954Z,45.48717,100,-61.140930000000004,100,-1.0,100,9.1,20,13.8,100,2.5,100,3.6,100,0.7,100,1.9,100,3.4,100,1.0,100,1.3,100,3.5,100,3.2,100,3.8,100,1016.1,100,47.9,100,290,100,60.1,100,5,100,5.5,1,1,1,1016.1,1,1016.1,100,1016.1,100,47.9,100,46.1,100,290,100,293,100,60.1,100,57.6,100
2022-11-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T15:10:00.000Z,110,2022-11-21T15:16:08.781Z,45.48715,100,-61.1409,100,-1.0,100,9.1,20,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,46.1,100,288,100,56.2,100,5,100,5.3,1,1,1,1016.3,1,1016.3,100,1016.3,100,46.1,100,44.6,100,288,100,291,100,56.2,100,55.1,100
2022-11-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T15:20:00.000Z,110,2022-11-21T15:23:07.177Z,45.48718,100,-61.140919999999994,100,-1.1,100,9.1,20,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,46.1,100,289,100,55.4,100,5,100,5.1,1,1,1,1016.4,1,1016.4,100,1016.4,100,46.1,100,44.6,100,289,100,292,100,55.4,100,54.4,100
2022-11-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T15:30:00.000Z,110,2022-11-21T15:33:09.231Z,45.48713,100,-61.14095,100,-1.0,100,9.1,20,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,45.0,100,293,100,56.2,100,5,100,4.9,1,1,1,1016.5,1,1016.5,100,1016.6,100,45.0,100,43.6,100,293,100,296,100,56.2,100,54.7,100
2022-11-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T15:40:00.000Z,110,2022-11-21T15:43:08.881Z,45.48713,100,-61.140919999999994,100,-0.7,100,9.1,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,44.6,100,295,100,56.2,100,5,100,4.4,1,1,1,1016.5,1,1016.5,100,1016.5,100,44.6,100,43.2,100,295,100,298,100,56.2,100,55.4,100
2022-11-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-21T15:50:00.000Z,110,2022-11-21T15:53:10.461Z,45.48715,100,-61.14093,100,-0.7,100,9.1,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,43.9,100,294,100,57.6,100,5,100,4.2,1,1,1,1016.7,1,1016.7,100,1016.8,100,43.9,100,42.5,100,294,100,297,100,57.6,100,55.8,100
