sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T08:00:00.000Z,108,2024-03-24T08:02:51.191Z,45.48728,100,-61.14133,100,4.6,100,1.7,100,12.3,100,0.0,100,3.5,100,1.1,100,3.1,100,5.0,100,1.7,100,2.2,100,5.0,100,4.4,100,4.7,100,1012.0,100,51.5,100,181,100,61.9,100,5,100,-7.0,1,6,1,1012.0,1,1012.0,100,1011.9,100,51.5,100,49.7,100,181,100,176,100,61.9,100,60.5,100
2024-03-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T08:10:00.000Z,110,2024-03-24T08:16:02.512Z,45.4873,100,-61.14133,100,5.1,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,54.7,100,183,100,77.4,100,5,100,-6.9,1,6,1,1011.5,1,1011.5,100,1011.4,100,54.7,100,52.6,100,183,100,179,100,77.4,100,75.2,100
2024-03-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T08:20:00.000Z,110,2024-03-24T08:23:04.538Z,45.48735,100,-61.14135,100,4.9,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,52.9,100,183,100,69.8,100,5,100,-7.0,1,6,1,1011.2,1,1011.2,100,1011.1,100,52.9,100,50.8,100,183,100,178,100,69.8,100,69.1,100
2024-03-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T08:30:00.000Z,110,2024-03-24T08:33:08.749Z,45.48727,100,-61.1413,100,4.9,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,54.4,100,185,100,70.2,100,5,100,-7.0,1,6,1,1010.8,1,1010.8,100,1010.8,100,54.4,100,52.2,100,185,100,180,100,70.2,100,69.1,100
2024-03-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T08:40:00.000Z,110,2024-03-24T08:43:07.382Z,45.48728,100,-61.14133,100,5.0,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,55.8,100,184,100,65.5,100,5,100,-7.2,1,6,1,1010.2,1,1010.2,100,1010.1,100,55.8,100,53.6,100,184,100,180,100,65.5,100,64.1,100
2024-03-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T08:50:00.000Z,110,2024-03-24T08:53:06.358Z,45.48728,100,-61.14133,100,5.1,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,56.9,100,185,100,72.7,100,5,100,-7.3,1,8,1,1009.6,1,1009.6,100,1009.6,100,56.9,100,54.7,100,185,100,180,100,72.7,100,70.2,100
2024-03-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T09:00:00.000Z,108,2024-03-24T09:03:07.264Z,45.4873,100,-61.1413,100,5.6,100,1.7,100,12.3,100,0.0,100,3.5,100,1.2,100,2.7,100,5.2,100,1.8,100,2.2,100,5.1,100,4.5,100,5.0,100,1009.3,100,59.4,100,186,100,75.6,100,5,100,-7.1,1,8,1,1009.3,1,1009.3,100,1009.2,100,59.4,100,57.2,100,186,100,181,100,75.6,100,71.3,100
2024-03-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T09:10:00.000Z,110,2024-03-24T09:16:19.239Z,45.48732,100,-61.14142,100,5.7,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,58.0,100,184,100,72.0,100,5,100,-6.7,1,8,1,1009.1,1,1009.1,100,1009.0,100,58.0,100,55.8,100,184,100,179,100,72.0,100,69.1,100
2024-03-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T09:20:00.000Z,110,2024-03-24T09:23:22.034Z,45.48727,100,-61.14133,100,5.5,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,54.4,100,185,100,70.6,100,5,100,-6.0,1,6,1,1009.3,1,1009.3,100,1009.2,100,54.4,100,52.2,100,185,100,180,100,70.6,100,69.8,100
2024-03-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T09:30:00.000Z,110,2024-03-24T09:33:25.901Z,45.48727,100,-61.14133,100,5.2,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,49.0,100,182,100,59.4,100,5,100,-5.8,1,6,1,1009.3,1,1009.3,100,1009.3,100,49.0,100,47.2,100,182,100,178,100,59.4,100,58.7,100
2024-03-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T09:40:00.000Z,110,2024-03-24T09:43:25.576Z,45.48727,100,-61.14128,100,5.8,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,51.1,100,185,100,62.3,100,5,100,-5.4,1,6,1,1009.1,1,1009.1,100,1009.1,100,51.1,100,49.0,100,185,100,180,100,62.3,100,61.6,100
2024-03-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T09:50:00.000Z,110,2024-03-24T09:53:28.449Z,45.48727,100,-61.14131999999999,100,5.9,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,49.7,100,187,100,62.3,100,5,100,-5.4,1,6,1,1009.0,1,1009.0,100,1008.9,100,49.7,100,47.9,100,187,100,182,100,62.3,100,60.1,100
2024-03-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T10:00:00.000Z,108,2024-03-24T10:03:27.977Z,45.4873,100,-61.141369999999995,100,6.2,100,1.7,100,12.3,100,0.0,100,3.5,100,1.2,100,2.8,100,5.3,100,1.8,100,2.2,100,5.3,100,4.6,100,5.0,100,1009.0,100,50.4,100,192,100,62.3,100,5,100,-5.0,1,6,1,1009.0,1,1009.0,100,1009.0,100,50.4,100,48.2,100,192,100,187,100,62.3,100,60.1,100
2024-03-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T10:10:00.000Z,110,2024-03-24T10:16:29.244Z,45.48728,100,-61.14133,100,5.9,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,51.1,100,185,100,65.2,100,5,100,-4.9,1,6,1,1008.6,1,1008.6,100,1008.6,100,51.1,100,49.0,100,185,100,181,100,65.2,100,64.4,100
2024-03-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T10:20:00.000Z,110,2024-03-24T10:22:32.340Z,45.4873,100,-61.14131999999999,100,6.5,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,53.3,100,190,100,68.8,100,5,100,-4.7,1,6,1,1008.3,1,1008.3,100,1008.3,100,53.3,100,51.1,100,190,100,185,100,68.8,100,67.0,100
2024-03-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T10:30:00.000Z,110,2024-03-24T10:33:29.605Z,45.4873,100,-61.14131999999999,100,6.3,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,54.0,100,187,100,72.4,100,5,100,-4.8,1,6,1,1008.0,1,1008.0,100,1007.9,100,54.0,100,51.8,100,187,100,183,100,72.4,100,69.5,100
2024-03-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T10:40:00.000Z,110,2024-03-24T10:42:29.846Z,45.48728,100,-61.14131999999999,100,6.0,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,50.8,100,187,100,61.6,100,5,100,-4.8,1,6,1,1007.7,1,1007.7,100,1007.7,100,50.8,100,48.6,100,187,100,182,100,61.6,100,60.8,100
2024-03-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T10:50:00.000Z,110,2024-03-24T10:52:40.848Z,45.4873,100,-61.14128,100,6.3,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,51.8,100,187,100,65.2,100,5,100,-4.8,1,6,1,1007.4,1,1007.4,100,1007.4,100,51.8,100,50.0,100,187,100,183,100,65.2,100,63.0,100
2024-03-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T11:00:00.000Z,108,2024-03-24T11:03:36.444Z,45.487320000000004,100,-61.14125,100,7.4,100,1.7,100,12.3,100,0.0,100,3.5,100,1.3,100,3.3,100,5.2,100,2.0,100,2.5,100,5.2,100,4.6,100,5.6,100,1006.7,100,61.6,100,196,100,85.7,100,5,100,-5.3,1,6,1,1006.7,1,1006.7,100,1006.7,100,61.6,100,59.0,100,196,100,192,100,85.7,100,82.8,100
2024-03-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T11:10:00.000Z,110,2024-03-24T11:15:45.183Z,45.48733,100,-61.14128,100,7.0,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,58.0,100,195,100,73.8,100,5,100,-4.9,1,6,1,1006.6,1,1006.6,100,1006.5,100,58.0,100,55.8,100,195,100,190,100,73.8,100,72.4,100
2024-03-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T11:20:00.000Z,110,2024-03-24T11:22:48.112Z,45.48728,100,-61.14127,100,7.4,100,1.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,62.3,100,198,100,84.6,100,5,100,-5.1,1,8,1,1006.0,1,1006.0,100,1006.0,100,62.3,100,60.1,100,198,100,194,100,84.6,100,82.4,100
2024-03-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T11:30:00.000Z,110,2024-03-24T11:32:48.235Z,45.4873,100,-61.14128,100,7.2,100,1.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,58.3,100,198,100,73.8,100,5,100,-4.8,1,8,1,1006.1,1,1006.1,100,1006.0,100,58.3,100,55.8,100,198,100,193,100,73.8,100,71.3,100
2024-03-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T11:40:00.000Z,110,2024-03-24T11:42:49.623Z,45.487320000000004,100,-61.1413,100,7.6,100,1.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,61.9,100,201,100,74.5,100,5,100,-4.5,1,8,1,1005.7,1,1005.7,100,1005.6,100,61.9,100,59.8,100,201,100,196,100,74.5,100,72.7,100
2024-03-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T11:50:00.000Z,110,2024-03-24T11:52:56.096Z,45.4873,100,-61.14128,100,7.6,100,1.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,63.0,100,198,100,78.5,100,5,100,-4.3,1,8,1,1005.3,1,1005.3,100,1005.3,100,63.0,100,60.8,100,198,100,194,100,78.5,100,74.9,100
2024-03-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T12:00:00.000Z,108,2024-03-24T12:02:55.683Z,45.4873,100,-61.14127,100,8.6,100,1.7,100,12.3,100,0.1,100,3.5,100,1.4,100,3.6,100,5.2,100,2.2,100,2.6,100,5.4,100,4.6,100,5.4,100,1004.8,100,70.9,100,207,100,88.9,100,5,100,-4.5,1,8,1,1004.8,1,1004.8,100,1004.7,100,70.9,100,68.0,100,207,100,202,100,88.9,100,85.0,100
2024-03-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T12:10:00.000Z,110,2024-03-24T12:16:12.014Z,45.48733,100,-61.14125,100,8.2,100,1.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,67.3,100,207,100,88.9,100,5,100,-4.4,1,8,1,1004.7,1,1004.7,100,1004.6,100,67.3,100,64.8,100,207,100,202,100,88.9,100,88.9,100
2024-03-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T12:20:00.000Z,110,2024-03-24T12:23:05.149Z,45.48735,100,-61.14125,100,7.7,100,1.8,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,65.2,100,207,100,82.1,100,5,100,-4.6,1,8,1,1004.7,1,1004.7,100,1004.7,100,65.2,100,62.6,100,207,100,203,100,82.1,100,79.6,100
2024-03-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T12:30:00.000Z,110,2024-03-24T12:33:11.753Z,45.48737,100,-61.14123000000001,100,7.7,100,1.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,63.7,100,210,100,80.3,100,5,100,-4.4,1,6,1,1004.9,1,1004.9,100,1004.8,100,63.7,100,61.2,100,210,100,206,100,80.3,100,77.4,100
2024-03-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T12:40:00.000Z,110,2024-03-24T12:43:08.899Z,45.48735,100,-61.1412,100,7.9,100,1.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,63.0,100,212,100,88.9,100,5,100,-4.2,1,6,1,1004.9,1,1004.9,100,1004.8,100,63.0,100,60.8,100,212,100,207,100,88.9,100,85.7,100
2024-03-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T12:50:00.000Z,110,2024-03-24T12:53:19.407Z,45.48735,100,-61.14117,100,8.7,100,1.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,69.1,100,215,100,92.9,100,5,100,-4.4,1,6,1,1004.6,1,1004.6,100,1004.6,100,69.1,100,66.2,100,215,100,210,100,92.9,100,89.6,100
2024-03-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T13:00:00.000Z,108,2024-03-24T13:03:13.099Z,45.487320000000004,100,-61.141169999999995,100,8.2,100,1.8,100,12.3,100,0.2,100,3.5,100,1.5,100,4.0,100,5.3,100,2.3,100,2.9,100,5.3,100,4.8,100,5.0,100,1004.8,100,64.1,100,216,100,82.1,100,5,100,-4.2,1,5,1,1004.8,1,1004.8,100,1004.8,100,64.1,100,61.6,100,216,100,211,100,82.1,100,80.6,100
2024-03-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T13:10:00.000Z,110,2024-03-24T13:16:25.062Z,45.48733,100,-61.14113,100,8.6,100,1.8,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,65.9,100,217,100,85.3,100,5,100,-3.9,1,6,1,1004.7,1,1004.7,100,1004.7,100,65.9,100,63.0,100,217,100,212,100,85.3,100,81.4,100
2024-03-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T13:20:00.000Z,110,2024-03-24T13:23:25.521Z,45.48735,100,-61.14115,100,8.4,100,1.8,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,64.4,100,219,100,82.8,100,5,100,-3.5,1,5,1,1004.8,1,1004.8,100,1004.8,100,64.4,100,61.9,100,219,100,214,100,82.8,100,77.8,100
2024-03-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T13:30:00.000Z,110,2024-03-24T13:33:28.442Z,45.48733,100,-61.1411,100,8.2,100,1.8,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,62.3,100,222,100,77.8,100,5,100,-3.0,1,5,1,1005.0,1,1005.0,100,1005.0,100,62.3,100,59.8,100,222,100,217,100,77.8,100,76.7,100
2024-03-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T13:40:00.000Z,110,2024-03-24T13:43:28.879Z,45.48733,100,-61.141119999999994,100,8.2,100,1.8,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,61.2,100,225,100,77.8,100,5,100,-2.4,1,5,1,1005.3,1,1005.3,100,1005.3,100,61.2,100,59.0,100,225,100,220,100,77.8,100,74.9,100
2024-03-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T13:50:00.000Z,110,2024-03-24T13:53:25.114Z,45.48733,100,-61.14106999999999,100,8.3,100,1.8,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,60.8,100,231,100,79.2,100,5,100,-1.7,1,5,1,1005.7,1,1005.7,100,1005.7,100,60.8,100,58.7,100,231,100,227,100,79.2,100,78.1,100
2024-03-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T14:00:00.000Z,108,2024-03-24T14:03:27.230Z,45.48735,100,-61.14105,100,7.5,100,1.8,100,12.3,100,0.3,100,3.5,100,1.5,100,3.9,100,5.5,100,2.3,100,3.0,100,5.4,100,4.9,100,5.3,100,1006.9,100,55.4,100,245,100,73.1,100,5,100,0.2,1,3,1,1006.9,1,1006.9,100,1006.8,100,55.4,100,53.6,100,245,100,241,100,73.1,100,71.3,100
2024-03-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T14:10:00.000Z,110,2024-03-24T14:16:29.791Z,45.48732,100,-61.14103000000001,100,7.0,100,1.8,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,50.4,100,251,100,65.9,100,5,100,0.9,1,3,1,1007.5,1,1007.5,100,1007.4,100,50.4,100,49.0,100,251,100,246,100,65.9,100,63.0,100
2024-03-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T14:20:00.000Z,110,2024-03-24T14:22:30.378Z,45.487320000000004,100,-61.14103000000001,100,6.6,100,1.8,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,42.8,100,245,100,54.7,100,5,100,1.5,1,3,1,1007.6,1,1007.6,100,1007.5,100,42.8,100,41.4,100,245,100,240,100,54.7,100,52.9,100
2024-03-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T14:30:00.000Z,110,2024-03-24T14:32:33.896Z,45.48732,100,-61.14105,100,6.8,100,1.8,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,45.4,100,237,100,55.1,100,5,100,1.2,1,3,1,1007.3,1,1007.3,100,1007.3,100,45.4,100,43.6,100,237,100,232,100,55.1,100,52.6,100
2024-03-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T14:40:00.000Z,110,2024-03-24T14:44:32.848Z,45.487320000000004,100,-61.14105,100,6.9,100,1.8,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,41.8,100,249,100,52.6,100,5,100,2.3,1,3,1,1008.0,1,1008.0,100,1007.9,100,41.8,100,40.7,100,249,100,244,100,52.6,100,52.2,100
2024-03-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T14:50:00.000Z,110,2024-03-24T14:53:46.050Z,45.48725,100,-61.14100000000001,100,6.9,100,1.8,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,38.5,100,256,100,47.5,100,5,100,3.0,1,3,1,1008.3,1,1008.3,100,1008.3,100,38.5,100,37.1,100,256,100,251,100,47.5,100,46.1,100
2024-03-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T15:00:00.000Z,108,2024-03-24T15:02:35.195Z,45.48728,100,-61.14095,100,6.6,100,1.8,100,12.4,100,0.3,100,3.5,100,1.2,100,2.6,100,5.2,100,1.8,100,2.2,100,5.1,100,4.6,100,4.8,100,1008.6,100,34.2,100,261,100,41.8,100,5,100,3.9,1,3,1,1008.6,1,1008.6,100,1008.6,100,34.2,100,33.1,100,261,100,256,100,41.8,100,40.0,100
2024-03-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T15:10:00.000Z,110,2024-03-24T15:15:52.081Z,45.48725,100,-61.14097,100,6.1,100,1.8,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,31.0,100,265,100,36.7,100,5,100,4.2,1,3,1,1008.9,1,1008.9,100,1008.8,100,31.0,100,30.2,100,265,100,260,100,36.7,100,36.0,100
2024-03-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T15:20:00.000Z,110,2024-03-24T15:22:56.145Z,45.48727,100,-61.140969999999996,100,5.7,100,1.8,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,29.2,100,271,100,35.3,100,5,100,4.6,1,3,1,1009.3,1,1009.3,100,1009.2,100,29.2,100,28.4,100,271,100,266,100,35.3,100,33.8,100
2024-03-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T15:30:00.000Z,110,2024-03-24T15:32:50.042Z,45.48718,100,-61.14093,100,3.5,100,1.9,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,38.2,100,342,100,57.2,100,5,100,5.0,1,3,1,1009.9,1,1009.9,100,1009.9,100,38.2,100,37.8,100,342,100,338,100,57.2,100,54.4,100
2024-03-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T15:40:00.000Z,110,2024-03-24T15:42:56.262Z,45.48717,100,-61.140980000000006,100,2.0,100,1.9,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,38.9,100,355,100,47.9,100,5,100,5.7,1,3,1,1010.6,1,1010.6,100,1010.5,100,38.9,100,38.5,100,355,100,350,100,47.9,100,48.2,100
2024-03-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-24T15:50:00.000Z,110,2024-03-24T15:52:54.899Z,45.48718,100,-61.14095,100,1.9,100,1.9,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,36.4,100,347,100,50.4,100,5,100,6.5,1,3,1,1011.1,1,1011.1,100,1011.0,100,36.4,100,36.0,100,347,100,342,100,50.4,100,50.0,100
