sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T08:10:00.000Z,110,2022-02-10T08:16:11.922Z,45.48712,100,-61.14106999999999,100,1.3,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.8,100,214,100,18.7,100,5,100,-0.4,1,8.0,1,1016.1,1,1016.1,100,1016.2,100,14.8,100,14.4,100,214,100,218,100,18.7,100,18.4,100
2022-02-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T08:20:00.000Z,110,2022-02-10T08:23:16.023Z,45.487120000000004,100,-61.14108,100,1.2,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.9,100,212,100,21.2,100,5,100,-0.3,1,8.0,1,1016.2,1,1016.2,100,1016.3,100,16.9,100,16.6,100,212,100,216,100,21.2,100,20.9,100
2022-02-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T08:30:00.000Z,110,2022-02-10T08:33:15.375Z,45.48713,100,-61.14106999999999,100,1.2,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.8,100,203,100,27.7,100,5,100,-0.1,1,5.0,1,1016.4,1,1016.4,100,1016.4,100,19.8,100,19.4,100,203,100,207,100,27.7,100,27.7,100
2022-02-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T08:40:00.000Z,110,2022-02-10T08:43:28.230Z,45.4871,100,-61.14106999999999,100,1.0,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.4,100,200,100,24.1,100,5,100,0.0,1,5.0,1,1016.5,1,1016.5,100,1016.5,100,19.4,100,18.7,100,200,100,204,100,24.1,100,23.4,100
2022-02-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T08:50:00.000Z,110,2022-02-10T08:53:29.757Z,45.48713,100,-61.14106999999999,100,0.9,100,1.7,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.1,100,191,100,24.5,100,5,100,0.1,1,5.0,1,1016.5,1,1016.5,100,1016.5,100,19.1,100,18.7,100,191,100,195,100,24.5,100,23.8,100
2022-02-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T09:00:00.000Z,108,2022-02-10T09:03:35.299Z,45.487120000000004,100,-61.14105,100,0.9,100,1.7,100,11.8,100,0.0,100,3.6,100,0.2,100,0.5,100,8.6,100,0.3,100,0.4,100,9.6,100,4.7,100,10.5,100,1016.4,100,16.2,100,197,100,24.8,100,5,100,-0.2,1,5.0,1,1016.4,1,1016.4,100,1016.4,100,16.2,100,15.5,100,197,100,200,100,24.8,100,24.1,100
2022-02-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T09:10:00.000Z,110,2022-02-10T09:16:33.652Z,45.48712,100,-61.14105,100,0.8,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.6,100,207,100,19.4,100,5,100,-0.2,1,5.0,1,1016.4,1,1016.4,100,1016.4,100,16.6,100,16.2,100,207,100,211,100,19.4,100,19.8,100
2022-02-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T09:20:00.000Z,110,2022-02-10T09:23:36.132Z,45.487120000000004,100,-61.14105,100,0.6,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.8,100,204,100,18.0,100,5,100,-0.1,1,5.0,1,1016.6,1,1016.6,100,1016.6,100,15.8,100,15.1,100,204,100,207,100,18.0,100,18.0,100
2022-02-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T09:30:00.000Z,110,2022-02-10T09:33:44.574Z,45.48713,100,-61.14106999999999,100,0.6,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.0,100,192,100,16.6,100,5,100,0.0,1,5.0,1,1016.7,1,1016.7,100,1016.7,100,14.0,100,13.3,100,192,100,196,100,16.6,100,16.2,100
2022-02-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T09:40:00.000Z,110,2022-02-10T09:43:45.355Z,45.48713,100,-61.14108,100,0.6,100,1.7,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.7,100,196,100,16.2,100,5,100,0.1,1,3.0,1,1016.6,1,1016.6,100,1016.6,100,13.7,100,13.0,100,196,100,200,100,16.2,100,16.2,100
2022-02-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T09:50:00.000Z,110,2022-02-10T09:53:38.309Z,45.48713,100,-61.14108,100,0.6,100,1.7,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.6,100,192,100,15.1,100,5,100,0.2,1,3.0,1,1016.6,1,1016.6,100,1016.7,100,12.6,100,11.9,100,192,100,196,100,15.1,100,14.8,100
2022-02-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T10:00:00.000Z,108,2022-02-10T10:03:39.802Z,45.487120000000004,100,-61.14106999999999,100,0.6,100,1.7,100,11.8,100,0.0,100,3.6,100,0.2,100,0.6,100,7.8,100,0.3,100,0.4,100,9.4,100,4.4,100,11.1,100,1016.6,100,10.8,100,193,100,13.0,100,5,100,0.3,1,3.0,1,1016.6,1,1016.6,100,1016.7,100,10.8,100,10.1,100,193,100,198,100,13.0,100,12.2,100
2022-02-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T10:10:00.000Z,110,2022-02-10T10:15:40.182Z,45.4871,100,-61.14108,100,0.7,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,10.1,100,190,100,11.9,100,5,100,0.5,1,3.0,1,1016.6,1,1016.6,100,1016.6,100,10.1,100,9.0,100,190,100,194,100,11.9,100,11.2,100
2022-02-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T10:20:00.000Z,110,2022-02-10T10:23:54.774Z,45.487120000000004,100,-61.14106999999999,100,0.7,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.1,100,185,100,12.6,100,5,100,0.3,1,0.0,1,1016.4,1,1016.4,100,1016.4,100,10.1,100,9.4,100,185,100,189,100,12.6,100,11.5,100
2022-02-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T10:30:00.000Z,110,2022-02-10T10:32:54.212Z,45.48712,100,-61.14106999999999,100,0.8,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.2,100,194,100,13.7,100,5,100,0.4,1,0.0,1,1016.6,1,1016.6,100,1016.6,100,11.2,100,10.8,100,194,100,198,100,13.7,100,13.3,100
2022-02-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T10:40:00.000Z,110,2022-02-10T10:42:56.942Z,45.48715,100,-61.1411,100,0.8,100,1.7,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.3,100,203,100,15.5,100,5,100,0.4,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,13.3,100,13.0,100,203,100,207,100,15.5,100,15.5,100
2022-02-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T10:50:00.000Z,110,2022-02-10T10:52:57.905Z,45.48715,100,-61.14108,100,0.8,100,1.7,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.3,100,206,100,15.5,100,5,100,0.4,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,13.3,100,13.0,100,206,100,210,100,15.5,100,15.1,100
2022-02-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T11:00:00.000Z,108,2022-02-10T11:03:04.328Z,45.48713,100,-61.14108,100,0.9,100,1.7,100,11.8,100,0.0,100,3.6,100,0.2,100,0.6,100,9.6,100,0.4,100,0.4,100,9.6,100,6.3,100,10.0,100,1016.6,100,13.0,100,200,100,16.2,100,5,100,0.5,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,13.0,100,12.2,100,200,100,204,100,16.2,100,15.8,100
2022-02-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T11:10:00.000Z,110,2022-02-10T11:15:59.048Z,45.48713,100,-61.1411,100,0.8,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.9,100,196,100,14.8,100,5,100,0.6,1,1.0,1,1016.7,1,1016.7,100,1016.7,100,11.9,100,11.2,100,196,100,200,100,14.8,100,14.4,100
2022-02-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T11:20:00.000Z,110,2022-02-10T11:23:10.793Z,45.487120000000004,100,-61.14102,100,0.8,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.7,100,188,100,13.0,100,5,100,0.3,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,9.7,100,8.6,100,188,100,192,100,13.0,100,11.5,100
2022-02-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T11:30:00.000Z,110,2022-02-10T11:33:06.684Z,45.48712,100,-61.14106999999999,100,0.8,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,7.6,100,188,100,9.7,100,5,100,0.0,1,0.0,1,1016.4,1,1016.4,100,1016.4,100,7.6,100,6.5,100,188,100,192,100,9.7,100,8.6,100
2022-02-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T11:40:00.000Z,110,2022-02-10T11:43:03.779Z,45.487120000000004,100,-61.14106999999999,100,0.8,100,1.7,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,6.5,100,180,100,8.6,100,5,100,-0.2,1,8.0,1,1016.3,1,1016.3,100,1016.3,100,6.5,100,6.1,100,180,100,184,100,8.6,100,8.6,100
2022-02-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T11:50:00.000Z,110,2022-02-10T11:53:10.436Z,45.48712,100,-61.14106999999999,100,0.8,100,1.7,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,8.6,100,182,100,10.1,100,5,100,-0.1,1,8.0,1,1016.4,1,1016.4,100,1016.4,100,8.6,100,7.6,100,182,100,186,100,10.1,100,9.7,100
2022-02-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T12:00:00.000Z,108,2022-02-10T12:03:10.137Z,45.487120000000004,100,-61.14106999999999,100,0.8,100,1.7,100,11.9,100,0.1,100,3.6,100,0.2,100,0.6,100,9.0,100,0.3,100,0.4,100,9.3,100,6.4,100,10.5,100,1016.3,100,8.3,100,185,100,10.4,100,5,100,-0.1,1,8.0,1,1016.3,1,1016.3,100,1016.4,100,8.3,100,7.2,100,185,100,189,100,10.4,100,10.1,100
2022-02-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T12:10:00.000Z,110,2022-02-10T12:16:19.931Z,45.48712,100,-61.14108,100,0.8,100,1.7,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,7.6,100,185,100,9.4,100,5,100,-0.3,1,8.0,1,1016.2,1,1016.2,100,1016.2,100,7.6,100,6.8,100,185,100,189,100,9.4,100,8.3,100
2022-02-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T12:20:00.000Z,110,2022-02-10T12:23:23.315Z,45.4871,100,-61.14108,100,0.8,100,1.7,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.2,100,196,100,9.0,100,5,100,-0.6,1,8.0,1,1016.0,1,1016.0,100,1016.0,100,7.2,100,6.5,100,196,100,200,100,9.0,100,8.3,100
2022-02-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T12:30:00.000Z,110,2022-02-10T12:33:23.732Z,45.48712,100,-61.14106999999999,100,0.8,100,1.7,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,6.8,100,214,100,8.6,100,5,100,-0.7,1,8.0,1,1015.9,1,1015.9,100,1015.9,100,6.8,100,6.5,100,214,100,218,100,8.6,100,8.3,100
2022-02-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T12:40:00.000Z,110,2022-02-10T12:43:27.425Z,45.487120000000004,100,-61.14108,100,0.7,100,1.8,100,12.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.9,100,218,100,9.0,100,5,100,-0.7,1,8.0,1,1016.0,1,1016.0,100,1016.0,100,7.9,100,7.6,100,218,100,222,100,9.0,100,8.6,100
2022-02-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T12:50:00.000Z,110,2022-02-10T12:53:31.337Z,45.48712,100,-61.14108,100,0.7,100,1.8,100,11.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.2,100,211,100,8.6,100,5,100,-0.7,1,8.0,1,1015.9,1,1015.9,100,1015.9,100,7.2,100,7.2,100,211,100,215,100,8.6,100,8.6,100
2022-02-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T13:00:00.000Z,108,2022-02-10T13:03:25.854Z,45.48713,100,-61.1411,100,0.7,100,1.8,100,11.9,100,0.4,100,3.6,100,0.2,100,0.4,100,9.2,100,0.3,100,0.3,100,9.1,100,6.9,100,10.5,100,1015.8,100,8.3,100,184,100,9.7,100,5,100,-0.9,1,8.0,1,1015.8,1,1015.8,100,1015.8,100,8.3,100,7.9,100,184,100,188,100,9.7,100,9.7,100
2022-02-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T13:10:00.000Z,110,2022-02-10T13:16:29.629Z,45.48713,100,-61.1411,100,0.7,100,1.8,100,12.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.8,100,167,100,14.8,100,5,100,-0.9,1,8.0,1,1015.7,1,1015.7,100,1015.7,100,10.8,100,10.4,100,167,100,170,100,14.8,100,14.4,100
2022-02-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T13:20:00.000Z,110,2022-02-10T13:23:26.751Z,45.487120000000004,100,-61.1411,100,0.7,100,1.8,100,12.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.3,100,161,100,15.1,100,5,100,-0.7,1,8.0,1,1015.7,1,1015.7,100,1015.7,100,13.3,100,13.0,100,161,100,165,100,15.1,100,15.1,100
2022-02-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T13:30:00.000Z,110,2022-02-10T13:33:29.867Z,45.48713,100,-61.1411,100,0.7,100,1.8,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.1,100,159,100,13.3,100,5,100,-0.9,1,7.0,1,1015.7,1,1015.7,100,1015.7,100,10.1,100,9.4,100,159,100,162,100,13.3,100,13.0,100
2022-02-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T13:40:00.000Z,110,2022-02-10T13:43:30.038Z,45.487120000000004,100,-61.1411,100,0.7,100,1.8,100,12.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,7.6,100,164,100,9.4,100,5,100,-1.0,1,7.0,1,1015.6,1,1015.6,100,1015.6,100,7.6,100,7.2,100,164,100,168,100,9.4,100,9.0,100
2022-02-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T13:50:00.000Z,110,2022-02-10T13:53:34.740Z,45.48712,100,-61.14106999999999,100,0.7,100,1.8,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,6.8,100,150,100,8.3,100,5,100,-1.1,1,8.0,1,1015.5,1,1015.5,100,1015.5,100,6.8,100,6.1,100,150,100,153,100,8.3,100,7.6,100
2022-02-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T14:00:00.000Z,108,2022-02-10T14:02:45.163Z,45.487120000000004,100,-61.1411,100,0.8,100,1.8,100,12.2,100,1.0,100,3.6,100,0.2,100,0.4,100,9.6,100,0.3,100,0.4,100,9.4,100,7.2,100,9.5,100,1015.2,100,7.9,100,141,100,9.7,100,5,100,-1.5,1,8.0,1,1015.2,1,1015.2,100,1015.2,100,7.9,100,6.8,100,141,100,144,100,9.7,100,9.0,100
2022-02-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T14:10:00.000Z,110,2022-02-10T14:15:48.350Z,45.48712,100,-61.1411,100,0.8,100,1.8,100,12.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,7.9,100,133,100,9.4,100,5,100,-1.7,1,8.0,1,1015.0,1,1015.0,100,1015.0,100,7.9,100,7.2,100,133,100,137,100,9.4,100,9.4,100
2022-02-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T14:20:00.000Z,110,2022-02-10T14:22:50.592Z,45.487120000000004,100,-61.14108,100,1.0,100,1.8,100,12.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,8.3,100,142,100,10.8,100,5,100,-1.6,1,8.0,1,1015.0,1,1015.0,100,1015.0,100,8.3,100,7.6,100,142,100,146,100,10.8,100,10.8,100
2022-02-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T14:30:00.000Z,110,2022-02-10T14:32:47.438Z,45.48713,100,-61.14106999999999,100,1.0,100,1.9,100,12.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.4,100,164,100,11.2,100,5,100,-1.4,1,8.0,1,1015.0,1,1015.0,100,1015.0,100,9.4,100,8.6,100,164,100,168,100,11.2,100,10.8,100
2022-02-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T14:40:00.000Z,110,2022-02-10T14:42:50.961Z,45.487120000000004,100,-61.14106999999999,100,0.9,100,1.9,100,12.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.6,100,227,100,13.0,100,5,100,-1.5,1,8.0,1,1014.8,1,1014.8,100,1014.8,100,8.6,100,8.3,100,227,100,231,100,13.0,100,12.6,100
2022-02-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T14:50:00.000Z,110,2022-02-10T14:53:03.150Z,45.48715,100,-61.14105,100,0.7,100,1.9,100,12.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,8.6,100,254,100,10.4,100,5,100,-1.8,1,8.0,1,1014.6,1,1014.6,100,1014.6,100,8.6,100,8.3,100,254,100,258,100,10.4,100,10.1,100
2022-02-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T15:00:00.000Z,108,2022-02-10T15:03:00.928Z,45.487120000000004,100,-61.1411,100,0.7,100,1.9,100,12.6,100,2.4,100,3.6,100,0.2,100,0.4,100,8.7,100,0.3,100,0.3,100,8.6,100,6.7,100,10.0,100,1014.6,100,9.4,100,241,100,11.5,100,5,100,-1.8,1,7.0,1,1014.6,1,1014.6,100,1014.6,100,9.4,100,9.4,100,241,100,245,100,11.5,100,11.2,100
2022-02-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T15:10:00.000Z,110,2022-02-10T15:16:06.664Z,45.4871,100,-61.14105,100,0.8,100,2.0,100,12.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.6,100,235,100,11.2,100,5,100,-1.6,1,7.0,1,1014.5,1,1014.5,100,1014.6,100,8.6,100,8.3,100,235,100,239,100,11.2,100,10.8,100
2022-02-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T15:20:00.000Z,110,2022-02-10T15:23:04.719Z,45.48713,100,-61.1411,100,0.9,100,2.0,100,12.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.1,100,216,100,9.0,100,5,100,-1.7,1,8.0,1,1014.4,1,1014.4,100,1014.4,100,6.1,100,5.8,100,216,100,220,100,9.0,100,8.6,100
2022-02-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T15:30:00.000Z,110,2022-02-10T15:33:05.237Z,45.48712,100,-61.1411,100,1.0,100,2.0,100,12.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,4.7,100,194,100,7.6,100,5,100,-1.9,1,8.0,1,1014.1,1,1014.1,100,1014.1,100,4.7,100,4.7,100,194,100,198,100,7.6,100,7.6,100
2022-02-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T15:40:00.000Z,110,2022-02-10T15:43:10.217Z,45.487120000000004,100,-61.14108,100,1.0,100,2.0,100,12.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,4.0,100,177,100,5.8,100,5,100,-2.0,1,8.0,1,1013.9,1,1013.9,100,1013.9,100,4.0,100,4.0,100,177,100,181,100,5.8,100,5.4,100
2022-02-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-10T15:50:00.000Z,110,2022-02-10T15:53:24.371Z,45.48712,100,-61.1411,100,1.0,100,2.1,100,12.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,5.4,100,180,100,6.8,100,5,100,-2.2,1,8.0,1,1013.7,1,1013.7,100,1013.7,100,5.4,100,5.4,100,180,100,184,100,6.8,100,6.8,100
