sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T09:00:00.000Z,108,2021-05-23T09:03:35.366Z,45.48733,100,-61.14127,100,8.4,100,6.3,100,12.4,100,0.2,100,3.6,100,0.5,100,1.1,100,5.4,100,0.7,100,0.9,100,6.4,100,3.8,100,10.5,100,1006.5,100,26.6,100,224,100,31.0,100,5.0,100,6.0,1,-2.3,1,1006.5,1,1006.5,100,1006.6,100,26.6,100,25.2,100,224,100,230,100,31.0,100,30.2,100
2021-05-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T09:10:00.000Z,110,2021-05-23T09:16:06.526Z,45.48732,100,-61.14128,100,8.2,100,6.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,23.8,100,226,100,28.8,100,5.0,100,7.0,1,-2.1,1,1006.6,1,1006.6,100,1006.7,100,23.8,100,22.3,100,226,100,231,100,28.8,100,28.4,100
2021-05-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T09:20:00.000Z,110,2021-05-23T09:23:12.928Z,45.487320000000004,100,-61.14127,100,8.1,100,6.3,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,22.0,100,226,100,25.9,100,5.0,100,8.0,1,-2.0,1,1006.6,1,1006.6,100,1006.6,100,22.0,100,20.9,100,226,100,231,100,25.9,100,24.5,100
2021-05-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T09:30:00.000Z,110,2021-05-23T09:33:08.364Z,45.48733,100,-61.14125,100,8.1,100,6.3,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,20.2,100,227,100,24.8,100,5.0,100,6.0,1,-2.0,1,1006.5,1,1006.5,100,1006.5,100,20.2,100,18.7,100,227,100,232,100,24.8,100,22.7,100
2021-05-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T09:40:00.000Z,110,2021-05-23T09:44:12.565Z,45.487320000000004,100,-61.14127,100,8.1,100,6.6,100,13.2,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,19.1,100,237,100,24.1,100,5.0,100,6.0,1,-1.8,1,1006.4,1,1006.4,100,1006.5,100,19.1,100,18.0,100,237,100,242,100,24.1,100,22.3,100
2021-05-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T09:50:00.000Z,110,2021-05-23T09:54:09.478Z,45.4873,100,-61.14125,100,8.2,100,6.8,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,20.2,100,241,100,26.3,100,5.0,100,6.0,1,-1.8,1,1006.3,1,1006.3,100,1006.3,100,20.2,100,19.1,100,241,100,246,100,26.3,100,25.9,100
2021-05-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T10:00:00.000Z,108,2021-05-23T10:04:38.104Z,45.487320000000004,100,-61.14125,100,8.3,100,6.9,100,13.2,100,2.3,100,3.6,100,0.5,100,1.2,100,5.3,100,0.7,100,0.9,100,5.9,100,3.7,100,10.0,100,1006.1,100,23.8,100,237,100,29.9,100,5.0,100,6.0,1,-1.8,1,1006.1,1,1006.1,100,1006.1,100,23.8,100,23.0,100,237,100,243,100,29.9,100,28.4,100
2021-05-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T10:10:00.000Z,110,2021-05-23T10:16:19.301Z,45.48732,100,-61.14125,100,8.0,100,6.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,20.5,100,239,100,26.3,100,5.0,100,6.0,1,-2.0,1,1006.2,1,1006.2,100,1006.2,100,20.5,100,19.8,100,239,100,245,100,26.3,100,25.9,100
2021-05-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T10:20:00.000Z,110,2021-05-23T10:24:17.341Z,45.487320000000004,100,-61.14125,100,7.8,100,6.9,100,13.7,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,16.9,100,228,100,23.8,100,5.0,100,6.0,1,-2.2,1,1006.1,1,1006.1,100,1006.1,100,16.9,100,15.8,100,228,100,234,100,23.8,100,23.4,100
2021-05-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T10:30:00.000Z,110,2021-05-23T10:33:31.811Z,45.48733,100,-61.14125,100,7.8,100,6.9,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,19.8,100,224,100,25.6,100,5.0,100,6.0,1,-1.7,1,1005.9,1,1005.9,100,1006.0,100,19.8,100,18.4,100,224,100,229,100,25.6,100,24.1,100
2021-05-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T10:40:00.000Z,110,2021-05-23T10:43:31.967Z,45.487320000000004,100,-61.14125,100,7.9,100,6.9,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,27.7,100,226,100,33.8,100,5.0,100,8.0,1,-1.8,1,1005.7,1,1005.7,100,1005.7,100,27.7,100,26.3,100,226,100,231,100,33.8,100,33.1,100
2021-05-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T10:50:00.000Z,110,2021-05-23T10:54:32.289Z,45.48733,100,-61.14125,100,7.8,100,7.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,29.2,100,222,100,33.8,100,5.0,100,7.0,1,-1.6,1,1005.7,1,1005.7,100,1005.7,100,29.2,100,27.4,100,222,100,227,100,33.8,100,32.8,100
2021-05-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T11:00:00.000Z,108,2021-05-23T11:04:29.024Z,45.48733,100,-61.14125,100,8.0,100,6.9,100,13.3,100,0.9,100,3.6,100,0.4,100,1.1,100,5.1,100,0.7,100,0.8,100,6.1,100,3.7,100,10.5,100,1005.6,100,28.1,100,221,100,32.4,100,5.0,100,7.0,1,-1.4,1,1005.6,1,1005.6,100,1005.7,100,28.1,100,26.6,100,221,100,226,100,32.4,100,31.0,100
2021-05-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T11:10:00.000Z,110,2021-05-23T11:16:37.594Z,45.4873,100,-61.14125,100,8.2,100,6.9,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,26.3,100,222,100,31.7,100,5.0,100,7.0,1,-1.6,1,1005.6,1,1005.6,100,1005.6,100,26.3,100,24.8,100,222,100,227,100,31.7,100,30.2,100
2021-05-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T11:20:00.000Z,110,2021-05-23T11:23:36.852Z,45.4873,100,-61.14128,100,8.2,100,7.0,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,21.6,100,226,100,25.2,100,5.0,100,6.0,1,-1.5,1,1005.7,1,1005.7,100,1005.7,100,21.6,100,19.8,100,226,100,230,100,25.2,100,24.1,100
2021-05-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T11:30:00.000Z,110,2021-05-23T11:33:38.171Z,45.48732,100,-61.14125,100,8.2,100,7.0,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,20.9,100,224,100,24.1,100,5.0,100,6.0,1,-1.4,1,1005.6,1,1005.6,100,1005.6,100,20.9,100,19.4,100,224,100,229,100,24.1,100,24.1,100
2021-05-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T11:40:00.000Z,110,2021-05-23T11:43:34.840Z,45.4873,100,-61.14123000000001,100,7.9,100,7.1,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,20.2,100,241,100,26.6,100,5.0,100,5.0,1,-1.0,1,1005.8,1,1005.8,100,1005.9,100,20.2,100,19.4,100,241,100,246,100,26.6,100,25.2,100
2021-05-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T11:50:00.000Z,110,2021-05-23T11:53:41.080Z,45.48733,100,-61.14125,100,8.0,100,7.1,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,23.4,100,238,100,26.6,100,5.0,100,5.0,1,-0.8,1,1005.8,1,1005.8,100,1005.8,100,23.4,100,22.7,100,238,100,243,100,26.6,100,25.9,100
2021-05-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T12:00:00.000Z,108,2021-05-23T12:05:28.294Z,45.487320000000004,100,-61.14127,100,8.3,100,7.1,100,13.7,100,1.7,100,3.6,100,0.4,100,1.3,100,6.3,100,0.6,100,0.8,100,7.7,100,4.2,100,10.0,100,1005.5,100,22.0,100,229,100,25.2,100,5.0,100,6.0,1,-1.0,1,1005.5,1,1005.5,100,1005.5,100,22.0,100,20.9,100,229,100,234,100,25.2,100,24.1,100
2021-05-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T12:10:00.000Z,110,2021-05-23T12:16:49.426Z,45.48732,100,-61.14125,100,8.4,100,7.1,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,23.4,100,220,100,27.7,100,5.0,100,7.0,1,-1.5,1,1005.2,1,1005.2,100,1005.2,100,23.4,100,21.6,100,220,100,225,100,27.7,100,27.7,100
2021-05-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T12:20:00.000Z,110,2021-05-23T12:23:53.801Z,45.48733,100,-61.14125,100,8.5,100,7.2,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,25.6,100,222,100,28.4,100,5.0,100,8.0,1,-1.6,1,1005.0,1,1005.0,100,1005.0,100,25.6,100,23.8,100,222,100,227,100,28.4,100,27.0,100
2021-05-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T12:30:00.000Z,110,2021-05-23T12:32:59.303Z,45.48728,100,-61.14125,100,8.5,100,7.2,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,23.4,100,229,100,25.6,100,5.0,100,6.0,1,-1.4,1,1005.1,1,1005.1,100,1005.1,100,23.4,100,21.6,100,229,100,234,100,25.6,100,24.8,100
2021-05-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T12:40:00.000Z,110,2021-05-23T12:42:53.642Z,45.4873,100,-61.14125,100,8.4,100,7.3,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,23.0,100,229,100,25.2,100,5.0,100,7.0,1,-1.3,1,1005.1,1,1005.1,100,1005.2,100,23.0,100,21.6,100,229,100,234,100,25.2,100,24.5,100
2021-05-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T12:50:00.000Z,110,2021-05-23T12:54:01.200Z,45.48732,100,-61.14127,100,8.8,100,7.4,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,20.9,100,225,100,24.1,100,5.0,100,8.0,1,-1.4,1,1005.0,1,1005.0,100,1005.0,100,20.9,100,19.1,100,225,100,230,100,24.1,100,23.8,100
2021-05-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T13:00:00.000Z,108,2021-05-23T13:05:23.383Z,45.4873,100,-61.14125,100,8.4,100,7.4,100,13.7,100,1.2,100,3.6,100,0.3,100,1.0,100,6.2,100,0.6,100,0.8,100,8.2,100,4.4,100,9.1,100,1004.8,100,17.3,100,223,100,19.8,100,5.0,100,8.0,1,-1.3,1,1004.8,1,1004.8,100,1004.8,100,17.3,100,15.8,100,223,100,228,100,19.8,100,18.7,100
2021-05-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T13:10:00.000Z,110,2021-05-23T13:16:03.826Z,45.4873,100,-61.14127,100,8.5,100,7.4,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,13.0,100,219,100,17.3,100,5.0,100,6.0,1,-1.5,1,1004.7,1,1004.7,100,1004.7,100,13.0,100,11.5,100,219,100,224,100,17.3,100,15.5,100
2021-05-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T13:20:00.000Z,110,2021-05-23T13:23:02.601Z,45.4873,100,-61.14127,100,9.0,100,7.4,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,17.6,100,219,100,20.5,100,5.0,100,8.0,1,-1.6,1,1004.5,1,1004.5,100,1004.5,100,17.6,100,16.2,100,219,100,224,100,20.5,100,19.8,100
2021-05-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T13:30:00.000Z,110,2021-05-23T13:33:09.793Z,45.48728,100,-61.14125,100,9.3,100,7.5,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,17.3,100,215,100,20.9,100,5.0,100,8.0,1,-1.8,1,1004.2,1,1004.2,100,1004.2,100,17.3,100,15.5,100,215,100,220,100,20.9,100,19.4,100
2021-05-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T13:40:00.000Z,110,2021-05-23T13:43:17.938Z,45.48727,100,-61.14125,100,9.3,100,7.5,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,17.3,100,225,100,20.5,100,5.0,100,8.0,1,-1.6,1,1004.1,1,1004.1,100,1004.1,100,17.3,100,15.8,100,225,100,230,100,20.5,100,19.4,100
2021-05-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T13:50:00.000Z,110,2021-05-23T13:54:23.488Z,45.48728,100,-61.14127,100,9.5,100,7.6,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,15.8,100,220,100,20.2,100,5.0,100,8.0,1,-1.9,1,1003.8,1,1003.8,100,1003.8,100,15.8,100,14.8,100,220,100,225,100,20.2,100,19.4,100
2021-05-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T14:00:00.000Z,108,2021-05-23T14:04:34.158Z,45.487320000000004,100,-61.14127,100,9.4,100,7.6,100,13.7,100,1.0,100,3.6,100,0.3,100,0.9,100,7.1,100,0.6,100,0.7,100,8.2,100,4.4,100,9.5,100,1003.7,100,15.1,100,216,100,23.4,100,5.0,100,8.0,1,-1.9,1,1003.7,1,1003.7,100,1003.7,100,15.1,100,13.7,100,216,100,222,100,23.4,100,22.3,100
2021-05-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T14:10:00.000Z,110,2021-05-23T14:16:24.102Z,45.4873,100,-61.14127,100,9.1,100,7.7,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,19.4,100,222,100,23.8,100,5.0,100,8.0,1,-1.9,1,1003.7,1,1003.7,100,1003.7,100,19.4,100,18.0,100,222,100,227,100,23.8,100,22.0,100
2021-05-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T14:20:00.000Z,110,2021-05-23T14:23:18.893Z,45.4873,100,-61.14127,100,9.1,100,7.7,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,15.1,100,225,100,18.4,100,5.0,100,6.0,1,-1.8,1,1003.9,1,1003.9,100,1003.9,100,15.1,100,13.7,100,225,100,229,100,18.4,100,16.6,100
2021-05-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T14:30:00.000Z,110,2021-05-23T14:33:26.142Z,45.4873,100,-61.14128,100,9.3,100,7.7,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,12.2,100,196,100,17.3,100,5.0,100,6.0,1,-1.8,1,1003.8,1,1003.8,100,1003.8,100,12.2,100,11.5,100,196,100,200,100,17.3,100,18.0,100
2021-05-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T14:40:00.000Z,110,2021-05-23T14:43:21.626Z,45.487320000000004,100,-61.14128,100,9.5,100,7.7,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,14.0,100,180,100,18.0,100,5.0,100,6.0,1,-2.2,1,1003.6,1,1003.6,100,1003.6,100,14.0,100,12.6,100,180,100,184,100,18.0,100,16.9,100
2021-05-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T14:50:00.000Z,110,2021-05-23T14:53:28.633Z,45.48733,100,-61.1413,100,9.1,100,7.7,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,15.8,100,179,100,22.7,100,5.0,100,6.0,1,-2.3,1,1003.5,1,1003.5,100,1003.5,100,15.8,100,14.4,100,179,100,184,100,22.7,100,21.6,100
2021-05-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T15:00:00.000Z,108,2021-05-23T15:03:54.870Z,45.48733,100,-61.1413,100,9.7,100,7.8,100,13.7,100,0.8,100,3.6,100,0.3,100,0.9,100,8.1,100,0.5,100,0.6,100,8.3,100,5.6,100,10.0,100,1002.9,100,25.2,100,188,100,29.9,100,5.0,100,8.0,1,-2.6,1,1002.9,1,1002.9,100,1002.9,100,25.2,100,24.1,100,188,100,193,100,29.9,100,29.2,100
2021-05-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T15:10:00.000Z,110,2021-05-23T15:16:37.608Z,45.48733,100,-61.14131999999999,100,10.0,100,7.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,21.2,100,177,100,27.4,100,5.0,100,8.0,1,-2.1,1,1003.0,1,1003.0,100,1003.0,100,21.2,100,20.5,100,177,100,182,100,27.4,100,26.3,100
2021-05-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T15:20:00.000Z,110,2021-05-23T15:23:47.219Z,45.48733,100,-61.14131999999999,100,9.5,100,7.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,18.7,100,175,100,21.2,100,5.0,100,8.0,1,-2.2,1,1002.8,1,1002.8,100,1002.8,100,18.7,100,18.0,100,175,100,179,100,21.2,100,20.5,100
2021-05-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T15:30:00.000Z,110,2021-05-23T15:33:44.471Z,45.48732,100,-61.14131999999999,100,9.3,100,7.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,18.7,100,178,100,22.7,100,5.0,100,8.0,1,-2.5,1,1002.6,1,1002.6,100,1002.6,100,18.7,100,18.0,100,178,100,183,100,22.7,100,22.0,100
2021-05-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T15:40:00.000Z,110,2021-05-23T15:43:48.409Z,45.48735,100,-61.14131999999999,100,9.6,100,7.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,21.2,100,187,100,24.8,100,5.0,100,8.0,1,-2.7,1,1002.5,1,1002.5,100,1002.5,100,21.2,100,20.5,100,187,100,191,100,24.8,100,24.5,100
2021-05-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T15:50:00.000Z,110,2021-05-23T15:53:41.310Z,45.48733,100,-61.14131999999999,100,10.3,100,7.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,24.5,100,180,100,26.6,100,5.0,100,8.0,1,-2.8,1,1002.2,1,1002.2,100,1002.2,100,24.5,100,23.8,100,180,100,185,100,26.6,100,25.6,100
2021-05-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T16:00:00.000Z,108,2021-05-23T16:03:07.844Z,45.48735,100,-61.14133,100,10.4,100,7.8,100,13.7,100,0.7,100,3.6,100,0.3,100,0.9,100,8.1,100,0.6,100,0.7,100,8.1,100,5.0,100,10.0,100,1002.0,100,24.1,100,178,100,26.6,100,5.0,100,6.0,1,-2.8,1,1002.0,1,1002.0,100,1002.0,100,24.1,100,23.0,100,178,100,183,100,26.6,100,25.9,100
2021-05-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T16:10:00.000Z,110,2021-05-23T16:15:51.126Z,45.48735,100,-61.14133,100,10.1,100,7.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,23.8,100,179,100,26.3,100,5.0,100,8.0,1,-3.0,1,1001.7,1,1001.7,100,1001.7,100,23.8,100,22.7,100,179,100,184,100,26.3,100,25.2,100
2021-05-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T16:20:00.000Z,110,2021-05-23T16:22:58.560Z,45.48737,100,-61.14131999999999,100,10.3,100,7.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,24.5,100,180,100,28.4,100,5.0,100,8.0,1,-3.0,1,1001.5,1,1001.5,100,1001.5,100,24.5,100,23.8,100,180,100,184,100,28.4,100,27.4,100
2021-05-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T16:30:00.000Z,110,2021-05-23T16:34:00.601Z,45.48735,100,-61.14135,100,10.5,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,25.9,100,181,100,31.0,100,5.0,100,8.0,1,-2.9,1,1001.3,1,1001.3,100,1001.3,100,25.9,100,24.8,100,181,100,186,100,31.0,100,29.2,100
2021-05-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-23T16:40:00.000Z,110,2021-05-23T16:43:02.836Z,45.48737,100,-61.14135,100,10.3,100,7.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,25.9,100,177,100,31.7,100,5.0,100,8.0,1,-3.0,1,1001.1,1,1001.1,100,1001.1,100,25.9,100,24.8,100,177,100,182,100,31.7,100,31.0,100
