sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T08:00:00.000Z,108,2022-08-20T08:03:18.641Z,45.487120000000004,100,-61.1412,100,18.5,100,19.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.5,100,2.5,100,2.2,100,1014.9,100,11.9,100,236,100,16.6,100,5,100,1,1,1.1,1,1014.9,1,1014.9,100,1015.0,100,11.9,100,10.8,100,236,100,239,100,16.6,100,16.6,100
2022-08-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T08:10:00.000Z,110,2022-08-20T08:16:29.303Z,45.48712,100,-61.1412,100,19.2,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.3,100,255,100,18.0,100,5,100,1,1,1.1,1,1015.0,1,1015.0,100,1015.1,100,13.3,100,12.6,100,255,100,257,100,18.0,100,18.0,100
2022-08-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T08:20:00.000Z,110,2022-08-20T08:23:32.644Z,45.487120000000004,100,-61.14118000000001,100,18.5,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.4,100,235,100,16.9,100,5,100,1,1,1.1,1,1015.1,1,1015.1,100,1015.1,100,14.4,100,13.0,100,235,100,237,100,16.9,100,16.6,100
2022-08-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T08:30:00.000Z,110,2022-08-20T08:33:37.207Z,45.48712,100,-61.14117,100,18.6,100,19.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.4,100,240,100,16.6,100,5,100,1,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,14.4,100,13.3,100,240,100,242,100,16.6,100,15.5,100
2022-08-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T08:40:00.000Z,110,2022-08-20T08:43:37.645Z,45.4871,100,-61.1412,100,18.7,100,19.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.1,100,245,100,18.0,100,5,100,1,1,1.1,1,1015.2,1,1015.2,100,1015.2,100,15.1,100,14.0,100,245,100,247,100,18.0,100,17.3,100
2022-08-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T08:50:00.000Z,110,2022-08-20T08:52:36.000Z,45.4871,100,-61.1412,100,18.6,100,19.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.2,100,267,100,14.4,100,5,100,2,1,1.1,1,1015.3,1,1015.3,100,1015.3,100,12.2,100,11.9,100,267,100,269,100,14.4,100,13.7,100
2022-08-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T09:00:00.000Z,108,2022-08-20T09:02:36.496Z,45.4871,100,-61.141169999999995,100,18.8,100,19.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.6,100,2.4,100,2.2,100,1015.5,100,11.5,100,267,100,15.5,100,5,100,3,1,1.2,1,1015.5,1,1015.5,100,1015.6,100,11.5,100,11.5,100,267,100,269,100,15.5,100,15.1,100
2022-08-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T09:10:00.000Z,110,2022-08-20T09:15:40.829Z,45.4871,100,-61.14117,100,19.1,100,19.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.3,100,260,100,16.9,100,5,100,3,1,1.2,1,1015.6,1,1015.6,100,1015.6,100,13.3,100,13.0,100,260,100,262,100,16.9,100,16.6,100
2022-08-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T09:20:00.000Z,110,2022-08-20T09:23:40.416Z,45.487120000000004,100,-61.141169999999995,100,18.8,100,19.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.5,100,248,100,18.7,100,5,100,3,1,1.1,1,1015.6,1,1015.6,100,1015.6,100,15.5,100,14.8,100,248,100,250,100,18.7,100,18.0,100
2022-08-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T09:30:00.000Z,110,2022-08-20T09:32:46.986Z,45.48713,100,-61.1412,100,18.5,100,19.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.1,100,241,100,19.1,100,5,100,3,1,1.2,1,1015.8,1,1015.8,100,1015.8,100,15.1,100,14.0,100,241,100,243,100,19.1,100,18.4,100
2022-08-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T09:40:00.000Z,110,2022-08-20T09:42:43.423Z,45.48708,100,-61.141169999999995,100,18.4,100,19.4,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.6,100,245,100,15.5,100,5,100,3,1,1.2,1,1015.8,1,1015.8,100,1015.8,100,12.6,100,11.9,100,245,100,247,100,15.5,100,15.5,100
2022-08-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T09:50:00.000Z,110,2022-08-20T09:52:45.830Z,45.48705,100,-61.14113,100,18.3,100,19.4,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.5,100,242,100,18.4,100,5,100,3,1,1.2,1,1015.8,1,1015.8,100,1015.9,100,15.5,100,15.1,100,242,100,244,100,18.4,100,18.0,100
2022-08-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T10:00:00.000Z,108,2022-08-20T10:02:47.743Z,45.4871,100,-61.14118000000001,100,18.3,100,19.4,100,13.2,100,1.9,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.2,100,2.5,100,7.4,100,1015.8,100,17.3,100,245,100,19.4,100,5,100,2,1,1.2,1,1015.8,1,1015.8,100,1015.9,100,17.3,100,16.6,100,245,100,247,100,19.4,100,19.1,100
2022-08-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T10:10:00.000Z,110,2022-08-20T10:16:02.685Z,45.4871,100,-61.1412,100,18.6,100,19.4,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.3,100,255,100,20.5,100,5,100,2,1,1.2,1,1015.9,1,1015.9,100,1015.9,100,17.3,100,16.9,100,255,100,257,100,20.5,100,19.8,100
2022-08-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T10:20:00.000Z,110,2022-08-20T10:23:06.346Z,45.4871,100,-61.14118000000001,100,18.4,100,19.4,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.6,100,257,100,19.8,100,5,100,3,1,1.1,1,1015.9,1,1015.9,100,1015.9,100,16.6,100,16.2,100,257,100,259,100,19.8,100,19.1,100
2022-08-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T10:30:00.000Z,110,2022-08-20T10:33:04.232Z,45.4871,100,-61.1412,100,18.7,100,19.4,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.1,100,256,100,17.6,100,5,100,2,1,1.1,1,1016.0,1,1016.0,100,1016.0,100,15.1,100,14.8,100,256,100,258,100,17.6,100,16.9,100
2022-08-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T10:40:00.000Z,110,2022-08-20T10:43:10.474Z,45.4871,100,-61.1412,100,18.8,100,19.4,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.0,100,251,100,16.2,100,5,100,3,1,1.4,1,1016.2,1,1016.2,100,1016.3,100,14.0,100,13.3,100,251,100,253,100,16.2,100,15.8,100
2022-08-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T10:50:00.000Z,110,2022-08-20T10:53:10.280Z,45.4871,100,-61.1412,100,19.0,100,19.5,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.3,100,253,100,16.9,100,5,100,3,1,1.5,1,1016.4,1,1016.4,100,1016.4,100,13.3,100,13.0,100,253,100,256,100,16.9,100,16.2,100
2022-08-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T11:00:00.000Z,108,2022-08-20T11:03:09.684Z,45.4871,100,-61.1412,100,19.1,100,19.5,100,13.4,100,1.5,100,3.6,100,0.1,100,0.4,100,2.7,100,0.2,100,0.2,100,2.7,100,2.5,100,2.1,100,1016.5,100,8.3,100,275,100,12.6,100,5,100,3,1,1.6,1,1016.5,1,1016.5,100,1016.6,100,8.3,100,8.3,100,275,100,277,100,12.6,100,12.6,100
2022-08-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T11:10:00.000Z,110,2022-08-20T11:16:20.153Z,45.4871,100,-61.1412,100,19.6,100,19.5,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,5.0,100,269,100,11.5,100,5,100,3,1,1.6,1,1016.7,1,1016.7,100,1016.7,100,5.0,100,5.0,100,269,100,270,100,11.5,100,11.5,100
2022-08-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T11:20:00.000Z,110,2022-08-20T11:23:22.397Z,45.4871,100,-61.14118000000001,100,19.2,100,19.5,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.1,100,271,100,14.0,100,5,100,3,1,1.6,1,1016.7,1,1016.7,100,1016.7,100,10.1,100,9.7,100,271,100,273,100,14.0,100,14.4,100
2022-08-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T11:30:00.000Z,110,2022-08-20T11:33:30.697Z,45.48708,100,-61.14117,100,19.6,100,19.5,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.8,100,282,100,21.2,100,5,100,2,1,1.6,1,1016.7,1,1016.7,100,1016.7,100,15.8,100,15.5,100,282,100,284,100,21.2,100,20.5,100
2022-08-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T11:40:00.000Z,110,2022-08-20T11:43:32.198Z,45.4871,100,-61.1412,100,20.0,100,19.5,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.2,100,288,100,23.0,100,5,100,1,1,1.5,1,1016.6,1,1016.6,100,1016.7,100,20.2,100,19.8,100,288,100,291,100,23.0,100,22.7,100
2022-08-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T11:50:00.000Z,110,2022-08-20T11:53:28.168Z,45.4871,100,-61.14118000000001,100,20.1,100,19.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,17.3,100,292,100,22.0,100,5,100,1,1,1.4,1,1016.7,1,1016.7,100,1016.7,100,17.3,100,16.9,100,292,100,294,100,22.0,100,21.2,100
2022-08-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T12:00:00.000Z,108,2022-08-20T12:03:30.172Z,45.487120000000004,100,-61.1412,100,20.2,100,19.6,100,13.4,100,1.5,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,2.9,100,2.5,100,6.7,100,1016.8,100,17.3,100,299,100,22.0,100,5,100,1,1,1.2,1,1016.8,1,1016.8,100,1016.8,100,17.3,100,16.9,100,299,100,301,100,22.0,100,21.2,100
2022-08-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T12:10:00.000Z,110,2022-08-20T12:16:30.350Z,45.48708,100,-61.14117,100,20.3,100,19.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,19.8,100,306,100,24.1,100,5,100,1,1,1.2,1,1016.8,1,1016.8,100,1016.8,100,19.8,100,19.1,100,306,100,308,100,24.1,100,23.8,100
2022-08-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T12:20:00.000Z,110,2022-08-20T12:23:36.063Z,45.48708,100,-61.14118000000001,100,20.3,100,19.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,20.2,100,306,100,23.8,100,5,100,1,1,1.2,1,1016.8,1,1016.8,100,1016.8,100,20.2,100,19.4,100,306,100,309,100,23.8,100,23.0,100
2022-08-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T12:30:00.000Z,110,2022-08-20T12:32:32.466Z,45.48708,100,-61.1412,100,20.3,100,19.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,20.9,100,312,100,24.5,100,5,100,1,1,1.0,1,1016.8,1,1016.8,100,1016.8,100,20.9,100,20.5,100,312,100,315,100,24.5,100,23.8,100
2022-08-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T12:40:00.000Z,110,2022-08-20T12:43:35.381Z,45.48707,100,-61.1412,100,20.4,100,19.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,19.4,100,318,100,22.7,100,5,100,1,1,1.1,1,1016.9,1,1016.9,100,1016.9,100,19.4,100,18.7,100,318,100,321,100,22.7,100,22.3,100
2022-08-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T12:50:00.000Z,110,2022-08-20T12:52:37.256Z,45.48708,100,-61.1412,100,20.5,100,19.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.5,100,323,100,23.8,100,5,100,1,1,1.2,1,1017.0,1,1017.0,100,1017.0,100,20.5,100,20.2,100,323,100,326,100,23.8,100,23.8,100
2022-08-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T13:00:00.000Z,108,2022-08-20T13:02:40.776Z,45.48707,100,-61.1412,100,20.6,100,19.7,100,13.4,100,1.3,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.2,100,2.3,100,2.2,100,1017.0,100,21.2,100,331,100,24.8,100,5,100,1,1,1.2,1,1017.0,1,1017.0,100,1017.1,100,21.2,100,20.9,100,331,100,333,100,24.8,100,24.8,100
2022-08-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T13:10:00.000Z,110,2022-08-20T13:15:51.991Z,45.48705,100,-61.14118000000001,100,20.7,100,19.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.9,100,330,100,25.2,100,5,100,1,1,1.2,1,1017.1,1,1017.1,100,1017.1,100,20.9,100,20.5,100,330,100,332,100,25.2,100,24.1,100
2022-08-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T13:20:00.000Z,110,2022-08-20T13:22:57.649Z,45.48708,100,-61.14118000000001,100,20.8,100,19.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.0,100,329,100,25.2,100,5,100,1,1,1.3,1,1017.2,1,1017.2,100,1017.2,100,22.0,100,21.6,100,329,100,331,100,25.2,100,24.5,100
2022-08-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T13:30:00.000Z,110,2022-08-20T13:32:54.265Z,45.48707,100,-61.14118000000001,100,20.7,100,19.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.1,100,322,100,24.1,100,5,100,1,1,1.5,1,1017.4,1,1017.4,100,1017.5,100,19.1,100,18.7,100,322,100,325,100,24.1,100,23.8,100
2022-08-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T13:40:00.000Z,110,2022-08-20T13:42:59.799Z,45.48708,100,-61.14118000000001,100,20.7,100,19.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.4,100,322,100,20.5,100,5,100,3,1,1.3,1,1017.5,1,1017.5,100,1017.5,100,18.4,100,17.6,100,322,100,325,100,20.5,100,20.5,100
2022-08-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T13:50:00.000Z,110,2022-08-20T13:52:57.684Z,45.48707,100,-61.14118000000001,100,20.7,100,19.9,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.7,100,318,100,22.3,100,5,100,3,1,1.1,1,1017.5,1,1017.5,100,1017.5,100,18.7,100,18.4,100,318,100,321,100,22.3,100,22.0,100
2022-08-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T14:00:00.000Z,108,2022-08-20T14:03:00.941Z,45.48707,100,-61.14118000000001,100,20.7,100,19.9,100,13.4,100,1.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.2,100,2.3,100,2.1,100,1017.6,100,20.5,100,313,100,25.2,100,5,100,3,1,1.1,1,1017.6,1,1017.6,100,1017.6,100,20.5,100,19.8,100,313,100,316,100,25.2,100,24.5,100
2022-08-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T14:10:00.000Z,110,2022-08-20T14:16:09.614Z,45.48708,100,-61.14117,100,20.8,100,19.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.6,100,313,100,25.2,100,5,100,3,1,0.9,1,1017.6,1,1017.6,100,1017.6,100,21.6,100,21.2,100,313,100,316,100,25.2,100,24.8,100
2022-08-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T14:20:00.000Z,110,2022-08-20T14:23:03.978Z,45.48707,100,-61.1412,100,20.8,100,19.9,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.4,100,317,100,22.3,100,5,100,3,1,0.9,1,1017.6,1,1017.6,100,1017.7,100,19.4,100,19.1,100,317,100,319,100,22.3,100,22.0,100
2022-08-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T14:30:00.000Z,110,2022-08-20T14:33:19.210Z,45.48707,100,-61.1412,100,20.9,100,19.9,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.2,100,324,100,23.0,100,5,100,3,1,1.1,1,1017.7,1,1017.7,100,1017.8,100,20.2,100,19.8,100,324,100,326,100,23.0,100,22.7,100
2022-08-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T14:40:00.000Z,110,2022-08-20T14:44:20.651Z,45.48708,100,-61.1412,100,21.0,100,20.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.2,100,317,100,25.6,100,5,100,3,1,1.2,1,1017.8,1,1017.8,100,1017.9,100,21.2,100,20.5,100,317,100,319,100,25.6,100,24.8,100
2022-08-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T14:50:00.000Z,110,2022-08-20T14:53:15.242Z,45.48708,100,-61.1412,100,21.1,100,20.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.1,100,315,100,22.7,100,5,100,3,1,1.3,1,1018.0,1,1018.0,100,1018.0,100,19.1,100,18.4,100,315,100,318,100,22.7,100,22.7,100
2022-08-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T15:00:00.000Z,108,2022-08-20T15:03:25.127Z,45.48708,100,-61.1412,100,21.0,100,20.0,100,13.4,100,0.9,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.2,100,1017.8,100,21.2,100,313,100,24.8,100,5,100,1,1,1.1,1,1017.8,1,1017.8,100,1017.9,100,21.2,100,20.9,100,313,100,315,100,24.8,100,24.1,100
2022-08-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T15:10:00.000Z,110,2022-08-20T15:16:20.764Z,45.48708,100,-61.1412,100,21.1,100,20.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.4,100,316,100,27.7,100,5,100,1,1,1.0,1,1017.7,1,1017.7,100,1017.8,100,23.4,100,22.7,100,316,100,319,100,27.7,100,25.9,100
2022-08-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T15:20:00.000Z,110,2022-08-20T15:23:22.370Z,45.48708,100,-61.14118000000001,100,21.1,100,20.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.4,100,316,100,26.3,100,5,100,1,1,0.9,1,1017.7,1,1017.7,100,1017.7,100,23.4,100,22.7,100,316,100,318,100,26.3,100,25.9,100
2022-08-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T15:30:00.000Z,110,2022-08-20T15:33:24.853Z,45.48708,100,-61.1412,100,21.2,100,20.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.0,100,313,100,24.8,100,5,100,1,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,22.0,100,21.2,100,313,100,316,100,24.8,100,24.1,100
2022-08-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T15:40:00.000Z,110,2022-08-20T15:43:23.262Z,45.48708,100,-61.1412,100,21.3,100,20.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.5,100,317,100,23.8,100,5,100,1,1,1.0,1,1017.9,1,1017.9,100,1017.9,100,20.5,100,20.2,100,317,100,319,100,23.8,100,23.0,100
2022-08-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-20T15:50:00.000Z,110,2022-08-20T15:53:25.775Z,45.48705,100,-61.14117,100,21.4,100,20.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.7,100,316,100,25.6,100,5,100,0,1,0.8,1,1017.7,1,1017.7,100,1017.8,100,22.7,100,22.0,100,316,100,319,100,25.6,100,25.2,100
