sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T08:00:00.000Z,108,2022-07-24T08:03:22.963Z,45.48713,100,-61.14127,100,15.5,100,15.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.6,100,2.5,100,2.3,100,1014.6,100,11.9,100,203,100,14.0,100,5,100,-0.1,1,7,1,1014.6,1,1014.6,100,1014.6,100,11.9,100,11.5,100,203,100,206,100,14.0,100,13.3,100
2022-07-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T08:10:00.000Z,110,2022-07-24T08:16:25.992Z,45.48712,100,-61.14127,100,15.6,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.2,100,203,100,13.3,100,5,100,0.1,1,0,1,1014.7,1,1014.7,100,1014.7,100,11.2,100,10.8,100,203,100,205,100,13.3,100,13.3,100
2022-07-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T08:20:00.000Z,110,2022-07-24T08:23:29.191Z,45.48715,100,-61.14127,100,15.6,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.8,100,208,100,12.6,100,5,100,0.2,1,3,1,1014.8,1,1014.8,100,1014.8,100,10.8,100,10.8,100,208,100,210,100,12.6,100,12.2,100
2022-07-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T08:30:00.000Z,110,2022-07-24T08:33:28.086Z,45.48712,100,-61.14127,100,15.5,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,9.4,100,208,100,11.9,100,5,100,0.3,1,1,1,1014.9,1,1014.9,100,1014.9,100,9.4,100,9.4,100,208,100,210,100,11.9,100,11.5,100
2022-07-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T08:40:00.000Z,110,2022-07-24T08:43:30.945Z,45.48707,100,-61.14123000000001,100,15.4,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.6,100,209,100,10.8,100,5,100,0.4,1,1,1,1014.8,1,1014.8,100,1014.8,100,8.6,100,8.6,100,209,100,212,100,10.8,100,10.8,100
2022-07-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T08:50:00.000Z,110,2022-07-24T08:53:31.532Z,45.48713,100,-61.1413,100,15.4,100,15.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.2,100,205,100,14.0,100,5,100,0.4,1,1,1,1014.8,1,1014.8,100,1014.8,100,11.2,100,11.2,100,205,100,208,100,14.0,100,13.7,100
2022-07-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T09:00:00.000Z,108,2022-07-24T09:03:36.271Z,45.4871,100,-61.14127,100,15.4,100,15.3,100,12.5,100,0.4,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.6,100,2.4,100,2.3,100,1014.9,100,11.2,100,197,100,13.7,100,5,100,0.4,1,3,1,1014.9,1,1014.9,100,1014.9,100,11.2,100,10.8,100,197,100,199,100,13.7,100,13.3,100
2022-07-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T09:10:00.000Z,110,2022-07-24T09:21:52.559Z,45.48712,100,-61.14127,100,15.5,100,15.3,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,8.3,100,208,100,10.8,100,5,100,0.5,1,3,1,1015.0,1,1015.0,100,1015.0,100,8.3,100,7.9,100,208,100,210,100,10.8,100,10.4,100
2022-07-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T09:20:00.000Z,110,2022-07-24T09:22:47.057Z,45.487120000000004,100,-61.14125,100,15.5,100,15.3,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,7.2,100,209,100,8.6,100,5,100,0.4,1,2,1,1015.0,1,1015.0,100,1015.0,100,7.2,100,7.2,100,209,100,211,100,8.6,100,8.6,100
2022-07-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T09:30:00.000Z,110,2022-07-24T09:32:48.453Z,45.48712,100,-61.14127,100,15.6,100,15.3,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,7.6,100,222,100,10.8,100,5,100,0.3,1,3,1,1015.1,1,1015.1,100,1015.1,100,7.6,100,7.6,100,222,100,224,100,10.8,100,10.8,100
2022-07-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T09:40:00.000Z,110,2022-07-24T09:42:56.501Z,45.487120000000004,100,-61.14127,100,15.5,100,15.3,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.7,100,235,100,11.2,100,5,100,0.4,1,3,1,1015.2,1,1015.2,100,1015.2,100,9.7,100,9.7,100,235,100,237,100,11.2,100,11.2,100
2022-07-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T09:50:00.000Z,110,2022-07-24T09:53:51.689Z,45.48712,100,-61.14127,100,15.4,100,15.3,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,7.6,100,228,100,9.7,100,5,100,0.6,1,3,1,1015.3,1,1015.3,100,1015.3,100,7.6,100,7.6,100,228,100,230,100,9.7,100,9.7,100
2022-07-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T10:00:00.000Z,108,2022-07-24T10:03:01.428Z,45.487120000000004,100,-61.14127,100,15.5,100,15.3,100,13.5,100,2.4,100,3.6,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.8,100,2.4,100,2.2,100,1015.3,100,8.6,100,208,100,10.8,100,5,100,0.6,1,3,1,1015.3,1,1015.3,100,1015.4,100,8.6,100,8.6,100,208,100,211,100,10.8,100,10.8,100
2022-07-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T10:10:00.000Z,110,2022-07-24T10:15:55.448Z,45.4871,100,-61.14128,100,15.6,100,15.4,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.7,100,200,100,12.6,100,5,100,0.6,1,3,1,1015.4,1,1015.4,100,1015.4,100,9.7,100,9.4,100,200,100,202,100,12.6,100,12.2,100
2022-07-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T10:20:00.000Z,110,2022-07-24T10:23:02.567Z,45.487120000000004,100,-61.14127,100,15.7,100,15.4,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.9,100,201,100,14.8,100,5,100,0.6,1,3,1,1015.4,1,1015.4,100,1015.4,100,11.9,100,11.5,100,201,100,203,100,14.8,100,14.4,100
2022-07-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T10:30:00.000Z,110,2022-07-24T10:32:58.219Z,45.48713,100,-61.14127,100,15.6,100,15.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.0,100,199,100,14.8,100,5,100,0.7,1,3,1,1015.4,1,1015.4,100,1015.4,100,13.0,100,12.6,100,199,100,201,100,14.8,100,14.4,100
2022-07-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T10:40:00.000Z,110,2022-07-24T10:43:09.229Z,45.487120000000004,100,-61.14125,100,15.6,100,15.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.0,100,192,100,16.9,100,5,100,0.6,1,2,1,1015.2,1,1015.2,100,1015.3,100,14.0,100,13.7,100,192,100,195,100,16.9,100,16.6,100
2022-07-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T10:50:00.000Z,110,2022-07-24T10:53:10.803Z,45.48712,100,-61.14128,100,15.7,100,15.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.0,100,181,100,15.1,100,5,100,0.5,1,0,1,1015.1,1,1015.1,100,1015.1,100,13.0,100,12.6,100,181,100,183,100,15.1,100,14.8,100
2022-07-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T11:00:00.000Z,108,2022-07-24T11:03:13.666Z,45.487120000000004,100,-61.14127,100,15.9,100,15.4,100,13.5,100,1.6,100,3.6,100,0.1,100,0.2,100,3.1,100,0.1,100,0.2,100,3.0,100,2.6,100,2.0,100,1015.2,100,13.0,100,184,100,15.1,100,5,100,0.6,1,0,1,1015.2,1,1015.2,100,1015.2,100,13.0,100,12.6,100,184,100,186,100,15.1,100,14.8,100
2022-07-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T11:10:00.000Z,110,2022-07-24T11:16:16.882Z,45.48717,100,-61.14128,100,16.0,100,15.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.4,100,183,100,15.8,100,5,100,0.5,1,0,1,1015.2,1,1015.2,100,1015.2,100,14.4,100,13.7,100,183,100,185,100,15.8,100,15.8,100
2022-07-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T11:20:00.000Z,110,2022-07-24T11:23:18.398Z,45.48713,100,-61.14127,100,16.0,100,15.5,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.5,100,177,100,13.7,100,5,100,0.5,1,0,1,1015.3,1,1015.3,100,1015.3,100,11.5,100,11.2,100,177,100,179,100,13.7,100,13.3,100
2022-07-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T11:30:00.000Z,110,2022-07-24T11:33:18.806Z,45.48712,100,-61.14127,100,16.1,100,15.5,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,12.2,100,179,100,14.0,100,5,100,0.5,1,1,1,1015.4,1,1015.4,100,1015.4,100,12.2,100,11.9,100,179,100,181,100,14.0,100,13.7,100
2022-07-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T11:40:00.000Z,110,2022-07-24T11:43:23.258Z,45.48715,100,-61.14128,100,16.2,100,15.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,10.8,100,183,100,13.0,100,5,100,0.6,1,1,1,1015.4,1,1015.4,100,1015.4,100,10.8,100,10.4,100,183,100,185,100,13.0,100,13.0,100
2022-07-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T11:50:00.000Z,110,2022-07-24T11:53:21.973Z,45.48712,100,-61.14125,100,16.4,100,15.6,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,10.8,100,183,100,13.0,100,5,100,0.7,1,1,1,1015.5,1,1015.5,100,1015.5,100,10.8,100,10.4,100,183,100,185,100,13.0,100,12.2,100
2022-07-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T12:00:00.000Z,108,2022-07-24T12:03:23.260Z,45.487120000000004,100,-61.14125,100,16.5,100,15.6,100,13.5,100,1.3,100,3.6,100,0.1,100,0.2,100,2.7,100,0.1,100,0.2,100,2.7,100,2.4,100,2.0,100,1015.5,100,9.0,100,183,100,11.9,100,5,100,0.6,1,1,1,1015.5,1,1015.5,100,1015.5,100,9.0,100,8.6,100,183,100,185,100,11.9,100,11.5,100
2022-07-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T12:10:00.000Z,110,2022-07-24T12:16:36.521Z,45.48712,100,-61.14123000000001,100,16.6,100,15.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.3,100,194,100,16.6,100,5,100,0.4,1,1,1,1015.4,1,1015.4,100,1015.5,100,13.3,100,13.0,100,194,100,197,100,16.6,100,15.8,100
2022-07-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T12:20:00.000Z,110,2022-07-24T12:23:40.052Z,45.48713,100,-61.14123000000001,100,16.8,100,15.7,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.5,100,203,100,17.6,100,5,100,0.3,1,1,1,1015.3,1,1015.3,100,1015.3,100,15.5,100,15.1,100,203,100,205,100,17.6,100,17.3,100
2022-07-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T12:30:00.000Z,110,2022-07-24T12:32:38.844Z,45.48712,100,-61.14125,100,17.1,100,15.7,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.2,100,197,100,15.1,100,5,100,0.2,1,0,1,1015.3,1,1015.3,100,1015.3,100,12.2,100,11.9,100,197,100,199,100,15.1,100,14.8,100
2022-07-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T12:40:00.000Z,110,2022-07-24T12:43:38.775Z,45.487120000000004,100,-61.14123000000001,100,17.2,100,15.8,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.7,100,198,100,16.2,100,5,100,0.0,1,0,1,1015.2,1,1015.2,100,1015.2,100,13.7,100,13.3,100,198,100,200,100,16.2,100,15.8,100
2022-07-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T12:50:00.000Z,110,2022-07-24T12:52:40.670Z,45.48712,100,-61.14125,100,17.5,100,15.8,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.1,100,201,100,18.4,100,5,100,-0.1,1,7,1,1015.2,1,1015.2,100,1015.2,100,15.1,100,14.4,100,201,100,203,100,18.4,100,17.6,100
2022-07-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T13:00:00.000Z,108,2022-07-24T13:02:42.227Z,45.487120000000004,100,-61.14127,100,17.6,100,15.8,100,13.5,100,1.0,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.1,100,2.4,100,2.3,100,1.9,0,1015.2,100,13.3,100,191,100,18.0,100,5,100,-0.2,1,8,1,1015.2,1,1015.2,100,1015.2,100,13.3,100,13.0,100,191,100,194,100,18.0,100,17.3,100
2022-07-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T13:10:00.000Z,110,2022-07-24T13:15:57.569Z,45.48712,100,-61.14125,100,17.6,100,15.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.2,100,173,100,15.5,100,5,100,-0.1,1,7,1,1015.3,1,1015.3,100,1015.3,100,11.2,100,10.4,100,173,100,175,100,15.5,100,14.8,100
2022-07-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T13:20:00.000Z,110,2022-07-24T13:22:56.306Z,45.48708,100,-61.14123000000001,100,17.3,100,16.0,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.2,100,129,100,9.0,100,5,100,0.0,1,5,1,1015.4,1,1015.4,100,1015.4,100,7.2,100,6.5,100,129,100,130,100,9.0,100,7.9,100
2022-07-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T13:30:00.000Z,110,2022-07-24T13:32:57.460Z,45.48712,100,-61.14127,100,17.8,100,16.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,9.4,100,135,100,11.5,100,5,100,-0.1,1,6,1,1015.3,1,1015.3,100,1015.3,100,9.4,100,8.6,100,135,100,136,100,11.5,100,11.2,100
2022-07-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T13:40:00.000Z,110,2022-07-24T13:43:07.053Z,45.487120000000004,100,-61.14127,100,18.1,100,16.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.0,100,123,100,11.9,100,5,100,0.0,1,0,1,1015.2,1,1015.2,100,1015.2,100,9.0,100,8.6,100,123,100,124,100,11.9,100,11.5,100
2022-07-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T13:50:00.000Z,110,2022-07-24T13:52:58.961Z,45.48712,100,-61.14125,100,17.8,100,16.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,7.9,100,134,100,10.1,100,5,100,0.2,1,1,1,1015.3,1,1015.3,100,1015.4,100,7.9,100,7.6,100,134,100,135,100,10.1,100,9.7,100
2022-07-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T14:00:00.000Z,108,2022-07-24T14:03:05.083Z,45.48713,100,-61.14125,100,18.2,100,16.2,100,13.5,100,0.8,100,3.6,100,0.1,100,0.2,100,3.5,100,0.1,100,0.1,100,3.7,100,2.9,100,5.9,100,1015.4,100,9.0,100,159,100,10.4,100,5,100,0.2,1,1,1,1015.4,1,1015.4,100,1015.4,100,9.0,100,8.6,100,159,100,160,100,10.4,100,10.1,100
2022-07-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T14:10:00.000Z,110,2022-07-24T14:17:03.118Z,45.48713,100,-61.14128,100,18.6,100,16.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,10.1,100,157,100,13.0,100,5,100,0.2,1,1,1,1015.4,1,1015.4,100,1015.4,100,10.1,100,9.4,100,157,100,158,100,13.0,100,12.2,100
2022-07-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T14:20:00.000Z,110,2022-07-24T14:23:03.926Z,45.48713,100,-61.14127,100,18.6,100,16.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.7,100,181,100,17.3,100,5,100,0.0,1,4,1,1015.3,1,1015.3,100,1015.3,100,13.7,100,13.0,100,181,100,183,100,17.3,100,16.6,100
2022-07-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T14:30:00.000Z,110,2022-07-24T14:33:07.457Z,45.48715,100,-61.14125,100,18.8,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.6,100,181,100,17.6,100,5,100,0.1,1,3,1,1015.4,1,1015.4,100,1015.4,100,16.6,100,15.8,100,181,100,183,100,17.6,100,16.9,100
2022-07-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T14:40:00.000Z,110,2022-07-24T14:43:06.564Z,45.48715,100,-61.14127,100,19.1,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.0,100,174,100,15.8,100,5,100,0.0,1,5,1,1015.4,1,1015.4,100,1015.5,100,14.0,100,13.3,100,174,100,175,100,15.8,100,15.1,100
2022-07-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T14:50:00.000Z,110,2022-07-24T14:53:14.063Z,45.48715,100,-61.14127,100,18.8,100,16.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.4,100,169,100,19.4,100,5,100,-0.2,1,6,1,1015.3,1,1015.3,100,1015.3,100,14.4,100,13.7,100,169,100,171,100,19.4,100,19.1,100
2022-07-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T15:00:00.000Z,108,2022-07-24T15:03:10.579Z,45.48715,100,-61.14125,100,18.7,100,16.7,100,13.5,100,0.7,100,3.6,100,0.1,100,0.2,100,3.9,100,0.1,100,0.1,100,4.0,100,3.1,100,5.9,100,1015.1,100,16.9,100,168,100,20.9,100,5,100,-0.4,1,7,1,1015.1,1,1015.1,100,1015.1,100,16.9,100,16.2,100,168,100,170,100,20.9,100,19.8,100
2022-07-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T15:10:00.000Z,110,2022-07-24T15:16:27.294Z,45.48717,100,-61.14125,100,18.4,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.3,100,168,100,19.4,100,5,100,-0.5,1,8,1,1015.0,1,1015.0,100,1015.0,100,17.3,100,16.6,100,168,100,170,100,19.4,100,18.7,100
2022-07-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T15:20:00.000Z,110,2022-07-24T15:23:29.632Z,45.487120000000004,100,-61.14127,100,18.6,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.7,100,171,100,20.5,100,5,100,-0.3,1,8,1,1015.0,1,1015.0,100,1015.0,100,18.7,100,18.0,100,171,100,174,100,20.5,100,19.4,100
2022-07-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T15:30:00.000Z,110,2022-07-24T15:33:33.139Z,45.48715,100,-61.14127,100,18.5,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.1,100,171,100,21.2,100,5,100,-0.2,1,8,1,1015.0,1,1015.0,100,1015.1,100,19.1,100,18.4,100,171,100,173,100,21.2,100,21.2,100
2022-07-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T15:40:00.000Z,110,2022-07-24T15:43:26.237Z,45.48717,100,-61.14127,100,18.6,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.7,100,174,100,21.6,100,5,100,-0.2,1,8,1,1015.0,1,1015.0,100,1015.1,100,18.7,100,18.0,100,174,100,176,100,21.6,100,21.2,100
2022-07-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-24T15:50:00.000Z,110,2022-07-24T15:53:28.185Z,45.48715,100,-61.14127,100,18.8,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.5,100,181,100,22.3,100,5,100,-0.2,1,8,1,1015.0,1,1015.0,100,1015.0,100,20.5,100,19.8,100,181,100,183,100,22.3,100,22.0,100
