sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T08:00:00.000Z,108,2021-10-12T08:02:58.129Z,45.48695,100,-61.141130000000004,100,12.7,100,14.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,2.2,100,0.1,100,0.1,100,2.1,100,2.1,100,2.2,100,1016.0,100,6.1,100,294,100,8.3,100,5,100,-0.6,1,5,1,1016.0,1,1016.0,100,1016.0,100,6.1,100,5.8,100,294,100,298,100,8.3,100,7.6,100
2021-10-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T08:10:00.000Z,110,2021-10-12T08:16:06.932Z,45.48697,100,-61.14115,100,12.8,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.9,100,302,100,13.0,100,5,100,-0.6,1,5,1,1015.9,1,1015.9,100,1015.9,100,7.9,100,7.6,100,302,100,306,100,13.0,100,13.0,100
2021-10-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T08:20:00.000Z,110,2021-10-12T08:23:00.982Z,45.48693,100,-61.141130000000004,100,13.0,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.5,100,310,100,13.7,100,5,100,-0.6,1,6,1,1015.9,1,1015.9,100,1015.9,100,11.5,100,11.2,100,310,100,314,100,13.7,100,13.7,100
2021-10-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T08:30:00.000Z,110,2021-10-12T08:34:07.801Z,45.48693,100,-61.1411,100,13.1,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.1,100,319,100,19.4,100,5,100,-0.5,1,6,1,1015.9,1,1015.9,100,1015.9,100,15.1,100,14.8,100,319,100,323,100,19.4,100,19.4,100
2021-10-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T08:40:00.000Z,110,2021-10-12T08:43:05.274Z,45.48692,100,-61.141119999999994,100,13.1,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.6,100,325,100,21.6,100,5,100,-0.5,1,6,1,1015.9,1,1015.9,100,1015.9,100,17.6,100,17.3,100,325,100,329,100,21.6,100,21.2,100
2021-10-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T08:50:00.000Z,110,2021-10-12T08:53:04.646Z,45.48695,100,-61.14113,100,13.1,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.1,100,336,100,18.4,100,5,100,-0.2,1,6,1,1015.9,1,1015.9,100,1016.0,100,15.1,100,14.8,100,336,100,340,100,18.4,100,17.6,100
2021-10-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T09:00:00.000Z,108,2021-10-12T09:03:08.585Z,45.48693,100,-61.141119999999994,100,12.8,100,14.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.2,100,2.2,100,2.4,100,1016.0,100,14.8,100,333,100,17.6,100,5,100,-0.1,1,5,1,1016.0,1,1016.0,100,1016.0,100,14.8,100,14.4,100,333,100,337,100,17.6,100,17.3,100
2021-10-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T09:10:00.000Z,110,2021-10-12T09:16:05.473Z,45.48695,100,-61.14112,100,12.4,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.8,100,328,100,14.8,100,5,100,0.1,1,5,1,1016.0,1,1016.0,100,1016.1,100,10.8,100,10.8,100,328,100,332,100,14.8,100,14.4,100
2021-10-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T09:20:00.000Z,110,2021-10-12T09:23:21.135Z,45.48697,100,-61.14115,100,12.3,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,7.9,100,331,100,11.2,100,5,100,0.1,1,3,1,1016.1,1,1016.1,100,1016.1,100,7.9,100,7.9,100,331,100,335,100,11.2,100,10.8,100
2021-10-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T09:30:00.000Z,110,2021-10-12T09:33:19.335Z,45.48693,100,-61.14115,100,12.3,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,7.2,100,341,100,10.1,100,5,100,0.1,1,3,1,1016.1,1,1016.1,100,1016.1,100,7.2,100,7.2,100,341,100,345,100,10.1,100,10.1,100
2021-10-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T09:40:00.000Z,110,2021-10-12T09:43:21.989Z,45.48695,100,-61.141169999999995,100,12.3,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.2,100,323,100,9.4,100,5,100,0.1,1,2,1,1016.0,1,1016.0,100,1016.0,100,7.2,100,7.2,100,323,100,326,100,9.4,100,9.4,100
2021-10-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T09:50:00.000Z,110,2021-10-12T09:53:23.736Z,45.48697,100,-61.14117,100,12.3,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,6.8,100,309,100,8.6,100,5,100,0.1,1,1,1,1015.9,1,1015.9,100,1016.0,100,6.8,100,6.8,100,309,100,313,100,8.6,100,8.3,100
2021-10-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T10:00:00.000Z,108,2021-10-12T10:04:24.484Z,45.48697,100,-61.14115,100,12.4,100,14.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,2.1,100,1016.0,100,6.5,100,324,100,9.0,100,5,100,0.1,1,1,1,1016.0,1,1016.0,100,1016.0,100,6.5,100,6.5,100,324,100,327,100,9.0,100,8.6,100
2021-10-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T10:10:00.000Z,110,2021-10-12T10:17:24.266Z,45.48697,100,-61.14115,100,12.5,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.6,100,336,100,11.2,100,5,100,0.1,1,0,1,1016.0,1,1016.0,100,1016.0,100,7.6,100,7.6,100,336,100,340,100,11.2,100,10.8,100
2021-10-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T10:20:00.000Z,110,2021-10-12T10:24:31.644Z,45.48697,100,-61.14115,100,12.5,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,8.3,100,345,100,11.2,100,5,100,0.2,1,1,1,1016.0,1,1016.0,100,1016.1,100,8.3,100,7.9,100,345,100,349,100,11.2,100,11.2,100
2021-10-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T10:30:00.000Z,110,2021-10-12T10:34:24.454Z,45.48697,100,-61.14115,100,12.6,100,14.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.1,100,335,100,12.2,100,5,100,0.0,1,5,1,1016.0,1,1016.0,100,1016.1,100,10.1,100,10.1,100,335,100,339,100,12.2,100,11.9,100
2021-10-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T10:40:00.000Z,110,2021-10-12T10:43:40.225Z,45.48695,100,-61.14115,100,12.8,100,14.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.6,100,335,100,14.4,100,5,100,0.0,1,5,1,1016.1,1,1016.1,100,1016.1,100,12.6,100,12.2,100,335,100,339,100,14.4,100,14.4,100
2021-10-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T10:50:00.000Z,110,2021-10-12T10:53:38.891Z,45.48697,100,-61.14113,100,12.9,100,14.8,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.0,100,332,100,17.3,100,5,100,0.1,1,3,1,1016.1,1,1016.1,100,1016.1,100,14.0,100,13.7,100,332,100,336,100,17.3,100,17.3,100
2021-10-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T11:00:00.000Z,108,2021-10-12T11:02:44.427Z,45.48697,100,-61.14115,100,13.0,100,14.8,100,12.7,100,0.8,100,3.6,100,0.1,100,0.3,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,2.1,100,1016.1,100,15.1,100,331,100,17.6,100,5,100,0.2,1,3,1,1016.1,1,1016.1,100,1016.1,100,15.1,100,14.8,100,331,100,335,100,17.6,100,18.0,100
2021-10-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T11:10:00.000Z,110,2021-10-12T11:16:50.240Z,45.48695,100,-61.14115,100,13.0,100,14.8,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.3,100,329,100,16.9,100,5,100,0.3,1,3,1,1016.2,1,1016.2,100,1016.2,100,13.3,100,13.3,100,329,100,333,100,16.9,100,16.6,100
2021-10-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T11:20:00.000Z,110,2021-10-12T11:22:44.756Z,45.48697,100,-61.141130000000004,100,13.1,100,14.8,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,12.6,100,320,100,15.8,100,5,100,0.4,1,2,1,1016.3,1,1016.3,100,1016.3,100,12.6,100,12.2,100,320,100,324,100,15.8,100,15.5,100
2021-10-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T11:30:00.000Z,110,2021-10-12T11:33:45.257Z,45.48698,100,-61.14115,100,13.2,100,14.8,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.8,100,307,100,14.0,100,5,100,0.4,1,3,1,1016.3,1,1016.3,100,1016.3,100,10.8,100,10.8,100,307,100,311,100,14.0,100,13.7,100
2021-10-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T11:40:00.000Z,110,2021-10-12T11:43:45.792Z,45.48697,100,-61.14115,100,13.2,100,14.9,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,12.6,100,306,100,15.8,100,5,100,0.4,1,3,1,1016.3,1,1016.3,100,1016.3,100,12.6,100,12.2,100,306,100,310,100,15.8,100,15.5,100
2021-10-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T11:50:00.000Z,110,2021-10-12T11:53:47.520Z,45.48697,100,-61.14113,100,13.2,100,14.9,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.7,100,305,100,16.6,100,5,100,0.4,1,3,1,1016.4,1,1016.4,100,1016.4,100,13.7,100,13.3,100,305,100,309,100,16.6,100,15.8,100
2021-10-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T12:00:00.000Z,108,2021-10-12T12:02:45.356Z,45.48697,100,-61.141130000000004,100,13.3,100,14.9,100,13.1,100,0.8,100,3.6,100,0.1,100,0.2,100,2.0,100,0.1,100,0.1,100,2.0,100,2.0,100,2.0,100,1016.4,100,16.6,100,305,100,19.8,100,5,100,0.4,1,3,1,1016.4,1,1016.4,100,1016.4,100,16.6,100,16.2,100,305,100,309,100,19.8,100,19.4,100
2021-10-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T12:10:00.000Z,110,2021-10-12T12:17:58.712Z,45.48695,100,-61.14115,100,13.7,100,14.9,100,13.6,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,17.3,100,305,100,20.9,100,5,100,0.3,1,3,1,1016.3,1,1016.3,100,1016.4,100,17.3,100,16.9,100,305,100,309,100,20.9,100,20.2,100
2021-10-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T12:20:00.000Z,110,2021-10-12T12:23:59.619Z,45.48697,100,-61.14115,100,13.9,100,14.9,100,13.5,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.8,100,306,100,23.8,100,5,100,0.2,1,3,1,1016.3,1,1016.3,100,1016.3,100,19.8,100,19.4,100,306,100,310,100,23.8,100,22.7,100
2021-10-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T12:30:00.000Z,110,2021-10-12T12:33:01.819Z,45.48697,100,-61.14113,100,14.0,100,14.9,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.3,100,313,100,26.6,100,5,100,0.2,1,1,1,1016.3,1,1016.3,100,1016.3,100,22.3,100,22.0,100,313,100,317,100,26.6,100,26.3,100
2021-10-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T12:40:00.000Z,110,2021-10-12T12:43:00.214Z,45.487,100,-61.141119999999994,100,14.1,100,15.0,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.0,100,313,100,25.6,100,5,100,0.2,1,0,1,1016.2,1,1016.2,100,1016.3,100,23.0,100,22.3,100,313,100,317,100,25.6,100,25.2,100
2021-10-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T12:50:00.000Z,110,2021-10-12T12:53:05.032Z,45.48697,100,-61.14112,100,14.1,100,15.0,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,22.0,100,320,100,24.1,100,5,100,0.3,1,0,1,1016.2,1,1016.2,100,1016.2,100,22.0,100,21.2,100,320,100,324,100,24.1,100,24.1,100
2021-10-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T13:00:00.000Z,108,2021-10-12T13:03:01.125Z,45.48695,100,-61.141130000000004,100,14.1,100,15.0,100,13.1,100,1.2,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.2,100,1016.3,100,19.1,100,318,100,23.0,100,5,100,0.3,1,0,1,1016.3,1,1016.3,100,1016.3,100,19.1,100,18.7,100,318,100,322,100,23.0,100,22.7,100
2021-10-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T13:10:00.000Z,110,2021-10-12T13:16:12.851Z,45.48693,100,-61.14113,100,14.1,100,15.0,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.0,100,316,100,20.2,100,5,100,0.2,1,0,1,1016.2,1,1016.2,100,1016.2,100,18.0,100,17.3,100,316,100,320,100,20.2,100,19.8,100
2021-10-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T13:20:00.000Z,110,2021-10-12T13:23:07.159Z,45.48697,100,-61.14115,100,14.1,100,15.0,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.6,100,314,100,19.1,100,5,100,0.1,1,0,1,1016.2,1,1016.2,100,1016.2,100,16.6,100,16.2,100,314,100,318,100,19.1,100,19.1,100
2021-10-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T13:30:00.000Z,110,2021-10-12T13:33:06.089Z,45.48697,100,-61.14113,100,14.2,100,15.0,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.3,100,308,100,19.8,100,5,100,0.0,1,0,1,1016.0,1,1016.0,100,1016.1,100,17.3,100,16.6,100,308,100,312,100,19.8,100,19.8,100
2021-10-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T13:40:00.000Z,110,2021-10-12T13:44:24.901Z,45.48697,100,-61.14115,100,14.3,100,15.0,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.6,100,302,100,23.4,100,5,100,-0.1,1,8,1,1015.9,1,1015.9,100,1016.0,100,17.6,100,17.3,100,302,100,306,100,23.4,100,23.4,100
2021-10-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T13:50:00.000Z,110,2021-10-12T13:53:22.573Z,45.48697,100,-61.14112,100,14.4,100,15.0,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.0,100,312,100,26.3,100,5,100,-0.4,1,8,1,1015.8,1,1015.8,100,1015.8,100,22.0,100,21.6,100,312,100,316,100,26.3,100,26.3,100
2021-10-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T14:00:00.000Z,108,2021-10-12T14:04:25.000Z,45.48697,100,-61.141130000000004,100,14.4,100,15.0,100,13.4,100,2.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.4,100,1015.6,100,20.2,100,302,100,23.8,100,5,100,-0.5,1,8,1,1015.6,1,1015.6,100,1015.6,100,20.2,100,19.4,100,302,100,306,100,23.8,100,23.0,100
2021-10-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T14:10:00.000Z,110,2021-10-12T14:17:36.160Z,45.48697,100,-61.14113,100,14.4,100,15.0,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.2,100,305,100,23.4,100,5,100,-0.6,1,8,1,1015.6,1,1015.6,100,1015.6,100,20.2,100,19.8,100,305,100,309,100,23.4,100,23.0,100
2021-10-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T14:20:00.000Z,110,2021-10-12T14:47:38.321Z,45.48697,100,-61.141119999999994,100,14.6,100,15.1,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.7,100,306,100,22.7,100,5,100,-0.8,1,8,1,1015.5,1,1015.5,100,1015.5,100,18.7,100,18.0,100,306,100,310,100,22.7,100,22.3,100
2021-10-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T14:30:00.000Z,110,2021-10-12T14:34:37.741Z,45.48697,100,-61.141119999999994,100,14.9,100,15.1,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.3,100,312,100,21.2,100,5,100,-0.9,1,8,1,1015.4,1,1015.4,100,1015.4,100,17.3,100,16.9,100,312,100,316,100,21.2,100,20.9,100
2021-10-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T14:40:00.000Z,110,2021-10-12T14:43:40.671Z,45.48697,100,-61.14113,100,15.2,100,15.3,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.4,100,306,100,22.7,100,5,100,-1.0,1,8,1,1015.3,1,1015.3,100,1015.3,100,18.4,100,17.6,100,306,100,310,100,22.7,100,22.7,100
2021-10-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T14:50:00.000Z,110,2021-10-12T14:52:39.191Z,45.48697,100,-61.14115,100,15.4,100,15.3,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,21.2,100,311,100,26.3,100,5,100,-1.3,1,8,1,1015.1,1,1015.1,100,1015.1,100,21.2,100,20.9,100,311,100,315,100,26.3,100,25.6,100
2021-10-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T15:00:00.000Z,108,2021-10-12T15:03:47.664Z,45.48695,100,-61.141169999999995,100,15.6,100,15.3,100,13.5,100,1.9,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.4,100,1015.0,100,20.9,100,315,100,27.4,100,5,100,-1.4,1,8,1,1015.0,1,1015.0,100,1015.0,100,20.9,100,20.2,100,315,100,319,100,27.4,100,26.6,100
2021-10-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T15:10:00.000Z,110,2021-10-12T15:17:48.610Z,45.48697,100,-61.14115,100,15.6,100,15.4,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.3,100,313,100,31.0,100,5,100,-1.6,1,8,1,1014.8,1,1014.8,100,1014.8,100,26.3,100,25.6,100,313,100,317,100,31.0,100,30.2,100
2021-10-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T15:20:00.000Z,110,2021-10-12T15:40:51.776Z,45.48695,100,-61.14112,100,15.6,100,15.4,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,28.8,100,310,100,35.3,100,5,100,-1.7,1,8,1,1014.6,1,1014.6,100,1014.6,100,28.8,100,28.1,100,310,100,314,100,35.3,100,35.3,100
2021-10-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T15:30:00.000Z,110,2021-10-12T15:33:52.644Z,45.48695,100,-61.141130000000004,100,15.6,100,15.4,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,32.0,100,308,100,37.1,100,5,100,-1.8,1,8,1,1014.5,1,1014.5,100,1014.5,100,32.0,100,31.0,100,308,100,311,100,37.1,100,36.7,100
2021-10-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T15:40:00.000Z,110,2021-10-12T15:42:52.056Z,45.486979999999996,100,-61.14115,100,15.7,100,15.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,31.3,100,306,100,35.6,100,5,100,-1.9,1,8,1,1014.3,1,1014.3,100,1014.3,100,31.3,100,30.6,100,306,100,310,100,35.6,100,34.9,100
2021-10-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-12T15:50:00.000Z,110,2021-10-12T15:52:53.616Z,45.48695,100,-61.14113,100,15.8,100,15.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.2,100,307,100,33.8,100,5,100,-2.0,1,8,1,1014.2,1,1014.2,100,1014.2,100,29.2,100,28.4,100,307,100,311,100,33.8,100,33.5,100
