sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T08:00:00.000Z,108,2023-03-13T08:03:45.069Z,45.48692,100,-61.14118000000001,100,-2.2,100,0.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,6.7,100,0.6,100,0.8,100,7.0,100,4.5,100,7.4,100,1017.4,100,23.0,100,334,100,26.3,100,5,100,0.8,1,3,1,1017.4,1,1017.4,100,1017.4,100,23.0,100,22.7,100,334,100,337,100,26.3,100,26.3,100
2023-03-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T08:10:00.000Z,110,2023-03-13T08:15:38.846Z,45.48692,100,-61.1412,100,-2.3,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,22.3,100,336,100,25.2,100,5,100,0.8,1,3,1,1017.5,1,1017.5,100,1017.5,100,22.3,100,22.0,100,336,100,339,100,25.2,100,25.2,100
2023-03-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T08:20:00.000Z,110,2023-03-13T08:22:44.577Z,45.48692,100,-61.14118000000001,100,-2.2,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.6,100,333,100,24.8,100,5,100,1.0,1,3,1,1017.6,1,1017.6,100,1017.6,100,21.6,100,21.2,100,333,100,336,100,24.8,100,24.5,100
2023-03-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T08:30:00.000Z,110,2023-03-13T08:32:41.776Z,45.48692,100,-61.14122,100,-2.3,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.0,100,336,100,24.8,100,5,100,1.0,1,3,1,1017.7,1,1017.7,100,1017.7,100,22.0,100,21.2,100,336,100,339,100,24.8,100,24.8,100
2023-03-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T08:40:00.000Z,110,2023-03-13T08:42:59.630Z,45.48692,100,-61.14118000000001,100,-2.4,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.5,100,332,100,23.4,100,5,100,1.2,1,3,1,1017.9,1,1017.9,100,1018.0,100,20.5,100,20.2,100,332,100,335,100,23.4,100,23.0,100
2023-03-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T08:50:00.000Z,110,2023-03-13T08:52:57.368Z,45.48692,100,-61.14118000000001,100,-2.3,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.1,100,333,100,24.5,100,5,100,1.3,1,3,1,1018.1,1,1018.1,100,1018.1,100,19.1,100,18.7,100,333,100,336,100,24.5,100,23.8,100
2023-03-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T09:00:00.000Z,108,2023-03-13T09:02:55.760Z,45.48692,100,-61.14118000000001,100,-2.3,100,0.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,6.9,100,0.6,100,0.7,100,7.7,100,4.9,100,7.7,100,1018.1,100,18.0,100,339,100,21.6,100,5,100,1.2,1,3,1,1018.1,1,1018.1,100,1018.1,100,18.0,100,17.6,100,339,100,341,100,21.6,100,20.9,100
2023-03-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T09:10:00.000Z,110,2023-03-13T09:16:03.674Z,45.48692,100,-61.14117,100,-2.2,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,16.9,100,339,100,20.5,100,5,100,1.1,1,3,1,1018.1,1,1018.1,100,1018.2,100,16.9,100,16.6,100,339,100,342,100,20.5,100,19.8,100
2023-03-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T09:20:00.000Z,110,2023-03-13T09:23:02.323Z,45.48692,100,-61.14118000000001,100,-2.2,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.6,100,337,100,20.5,100,5,100,1.2,1,3,1,1018.3,1,1018.3,100,1018.3,100,16.6,100,16.2,100,337,100,339,100,20.5,100,19.8,100
2023-03-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T09:30:00.000Z,110,2023-03-13T09:33:01.232Z,45.48692,100,-61.14118000000001,100,-2.1,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.6,100,333,100,19.8,100,5,100,1.3,1,3,1,1018.3,1,1018.3,100,1018.4,100,16.6,100,16.2,100,333,100,336,100,19.8,100,19.8,100
2023-03-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T09:40:00.000Z,110,2023-03-13T09:43:04.870Z,45.4869,100,-61.14118000000001,100,-2.2,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,17.3,100,330,100,20.9,100,5,100,1.4,1,3,1,1018.4,1,1018.4,100,1018.5,100,17.3,100,16.6,100,330,100,332,100,20.9,100,20.9,100
2023-03-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T09:50:00.000Z,110,2023-03-13T09:53:06.319Z,45.4869,100,-61.14118000000001,100,-2.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.6,100,328,100,19.4,100,5,100,1.5,1,3,1,1018.6,1,1018.6,100,1018.6,100,16.6,100,16.2,100,328,100,331,100,19.4,100,18.7,100
2023-03-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T10:00:00.000Z,108,2023-03-13T10:03:16.633Z,45.48693,100,-61.141169999999995,100,-2.4,100,0.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,7.6,100,0.5,100,0.7,100,7.0,100,5.6,100,7.1,100,1018.7,100,15.8,100,327,100,18.7,100,5,100,1.7,1,3,1,1018.7,1,1018.7,100,1018.7,100,15.8,100,15.5,100,327,100,329,100,18.7,100,18.4,100
2023-03-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T10:10:00.000Z,110,2023-03-13T10:16:21.262Z,45.48693,100,-61.1412,100,-2.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.8,100,326,100,18.0,100,5,100,1.8,1,3,1,1018.8,1,1018.8,100,1018.8,100,14.8,100,14.4,100,326,100,329,100,18.0,100,17.6,100
2023-03-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T10:20:00.000Z,110,2023-03-13T10:23:21.467Z,45.48692,100,-61.1412,100,-2.4,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,325,100,18.0,100,5,100,1.8,1,2,1,1018.9,1,1018.9,100,1018.9,100,15.5,100,15.5,100,325,100,327,100,18.0,100,17.6,100
2023-03-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T10:30:00.000Z,110,2023-03-13T10:33:20.456Z,45.48693,100,-61.14118000000001,100,-2.4,100,0.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.1,100,326,100,17.6,100,5,100,2.0,1,3,1,1019.1,1,1019.1,100,1019.1,100,15.1,100,14.8,100,326,100,329,100,17.6,100,17.6,100
2023-03-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T10:40:00.000Z,110,2023-03-13T10:43:22.667Z,45.48688,100,-61.14118000000001,100,-2.3,100,0.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.8,100,325,100,18.7,100,5,100,2.0,1,1,1,1019.2,1,1019.2,100,1019.2,100,15.8,100,15.5,100,325,100,328,100,18.7,100,18.0,100
2023-03-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T10:50:00.000Z,110,2023-03-13T10:53:24.613Z,45.48692,100,-61.14117,100,-2.2,100,0.5,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.4,100,328,100,18.0,100,5,100,2.0,1,1,1,1019.3,1,1019.3,100,1019.3,100,14.4,100,14.0,100,328,100,331,100,18.0,100,18.0,100
2023-03-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T11:00:00.000Z,108,2023-03-13T11:03:23.556Z,45.48692,100,-61.14115,100,-2.2,100,0.5,100,13.1,100,1.5,100,3.6,100,0.3,100,0.9,100,7.7,100,0.6,100,0.7,100,7.6,100,5.5,100,7.7,100,1019.4,100,16.2,100,322,100,18.7,100,5,100,2.0,1,2,1,1019.4,1,1019.4,100,1019.4,100,16.2,100,15.8,100,322,100,324,100,18.7,100,18.4,100
2023-03-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T11:10:00.000Z,110,2023-03-13T11:16:41.283Z,45.48695,100,-61.14117,100,-2.2,100,0.5,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.0,100,323,100,22.0,100,5,100,1.9,1,2,1,1019.4,1,1019.4,100,1019.4,100,18.0,100,17.6,100,323,100,326,100,22.0,100,21.2,100
2023-03-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T11:20:00.000Z,110,2023-03-13T11:24:32.880Z,45.48693,100,-61.14106999999999,100,-2.1,100,0.5,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.5,100,326,100,24.1,100,5,100,1.8,1,1,1,1019.4,1,1019.4,100,1019.4,100,20.5,100,19.8,100,326,100,329,100,24.1,100,23.0,100
2023-03-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T11:30:00.000Z,110,2023-03-13T11:33:39.359Z,45.48692,100,-61.14115,100,-2.1,100,0.5,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.5,100,326,100,23.8,100,5,100,1.8,1,1,1,1019.5,1,1019.5,100,1019.5,100,20.5,100,19.8,100,326,100,329,100,23.8,100,23.4,100
2023-03-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T11:40:00.000Z,110,2023-03-13T11:43:47.602Z,45.48693,100,-61.14118000000001,100,-2.0,100,0.6,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.9,100,332,100,24.1,100,5,100,1.5,1,1,1,1019.5,1,1019.5,100,1019.5,100,20.9,100,20.5,100,332,100,334,100,24.1,100,23.4,100
2023-03-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T11:50:00.000Z,110,2023-03-13T11:53:42.220Z,45.48692,100,-61.1412,100,-2.0,100,0.6,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.8,100,331,100,23.4,100,5,100,1.5,1,1,1,1019.5,1,1019.5,100,1019.6,100,19.8,100,19.1,100,331,100,333,100,23.4,100,23.8,100
2023-03-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T12:00:00.000Z,108,2023-03-13T12:03:35.766Z,45.48693,100,-61.14118000000001,100,-1.8,100,0.6,100,13.9,100,1.8,100,3.6,100,0.4,100,0.9,100,7.2,100,0.6,100,0.7,100,7.7,100,5.0,100,8.0,100,1019.6,100,18.0,100,332,100,21.2,100,5,100,1.6,1,1,1,1019.6,1,1019.6,100,1019.7,100,18.0,100,17.6,100,332,100,334,100,21.2,100,21.2,100
2023-03-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T12:10:00.000Z,110,2023-03-13T12:15:35.901Z,45.48692,100,-61.14118000000001,100,-1.7,100,0.6,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,17.6,100,329,100,20.5,100,5,100,1.6,1,1,1,1019.7,1,1019.7,100,1019.7,100,17.6,100,17.3,100,329,100,331,100,20.5,100,20.2,100
2023-03-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T12:20:00.000Z,110,2023-03-13T12:22:36.084Z,45.48693,100,-61.1412,100,-1.5,100,0.6,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.5,100,334,100,19.4,100,5,100,1.5,1,1,1,1019.7,1,1019.7,100,1019.8,100,15.5,100,15.1,100,334,100,336,100,19.4,100,18.7,100
2023-03-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T12:30:00.000Z,110,2023-03-13T12:32:48.045Z,45.48692,100,-61.1412,100,-1.3,100,0.7,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.0,100,342,100,17.3,100,5,100,1.4,1,1,1,1019.7,1,1019.7,100,1019.7,100,14.0,100,13.7,100,342,100,344,100,17.3,100,17.6,100
2023-03-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T12:40:00.000Z,110,2023-03-13T12:42:53.226Z,45.48695,100,-61.14122,100,-1.1,100,0.7,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,14.0,100,342,100,19.1,100,5,100,1.3,1,1,1,1019.8,1,1019.8,100,1019.8,100,14.0,100,13.3,100,342,100,345,100,19.1,100,18.4,100
2023-03-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T12:50:00.000Z,110,2023-03-13T12:52:51.247Z,45.48695,100,-61.1412,100,-1.0,100,0.7,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.6,100,334,100,21.6,100,5,100,1.2,1,1,1,1019.7,1,1019.7,100,1019.8,100,16.6,100,16.2,100,334,100,337,100,21.6,100,21.2,100
2023-03-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T13:00:00.000Z,108,2023-03-13T13:02:52.778Z,45.4869,100,-61.14118000000001,100,-0.9,100,0.7,100,13.9,100,1.6,100,3.6,100,0.4,100,1.0,100,7.3,100,0.6,100,0.8,100,7.4,100,5.2,100,7.1,100,1019.7,100,18.7,100,328,100,21.6,100,5,100,1.0,1,1,1,1019.7,1,1019.7,100,1019.7,100,18.7,100,18.4,100,328,100,330,100,21.6,100,20.9,100
2023-03-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T13:10:00.000Z,110,2023-03-13T13:15:57.872Z,45.4869,100,-61.1412,100,-0.6,100,0.7,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.6,100,333,100,21.2,100,5,100,1.1,1,1,1,1019.8,1,1019.8,100,1019.8,100,17.6,100,17.3,100,333,100,336,100,21.2,100,20.2,100
2023-03-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T13:20:00.000Z,110,2023-03-13T13:22:58.342Z,45.48695,100,-61.14122,100,-0.4,100,0.7,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.6,100,332,100,20.9,100,5,100,1.0,1,1,1,1019.9,1,1019.9,100,1019.9,100,16.6,100,16.2,100,332,100,334,100,20.9,100,19.8,100
2023-03-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T13:30:00.000Z,110,2023-03-13T13:33:03.237Z,45.4869,100,-61.14122,100,-0.2,100,0.8,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.8,100,334,100,18.0,100,5,100,0.8,1,1,1,1019.9,1,1019.9,100,1019.9,100,14.8,100,14.0,100,334,100,337,100,18.0,100,17.3,100
2023-03-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T13:40:00.000Z,110,2023-03-13T13:42:58.407Z,45.4869,100,-61.1412,100,0.1,100,0.8,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,12.6,100,330,100,15.8,100,5,100,0.8,1,1,1,1020.0,1,1020.0,100,1020.0,100,12.6,100,12.2,100,330,100,333,100,15.8,100,15.8,100
2023-03-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T13:50:00.000Z,110,2023-03-13T13:53:09.082Z,45.4869,100,-61.1412,100,0.2,100,0.8,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,11.2,100,326,100,15.5,100,5,100,0.7,1,1,1,1019.9,1,1019.9,100,1020.0,100,11.2,100,10.8,100,326,100,328,100,15.5,100,13.7,100
2023-03-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T14:00:00.000Z,108,2023-03-13T14:03:15.873Z,45.48692,100,-61.14123000000001,100,0.3,100,0.9,100,13.9,100,1.5,100,3.6,100,0.4,100,1.0,100,8.0,100,0.6,100,0.8,100,8.2,100,6.0,100,8.0,100,1019.9,100,10.8,100,312,100,13.0,100,5,100,0.5,1,1,1,1019.9,1,1019.9,100,1019.9,100,10.8,100,10.1,100,312,100,314,100,13.0,100,12.6,100
2023-03-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T14:10:00.000Z,110,2023-03-13T14:16:14.313Z,45.48692,100,-61.14125,100,0.6,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.4,100,319,100,13.7,100,5,100,0.4,1,1,1,1019.8,1,1019.8,100,1019.8,100,10.4,100,10.1,100,319,100,321,100,13.7,100,13.3,100
2023-03-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T14:20:00.000Z,110,2023-03-13T14:23:20.442Z,45.48693,100,-61.14123000000001,100,0.6,100,0.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,11.2,100,309,100,14.8,100,5,100,0.4,1,0,1,1019.8,1,1019.8,100,1019.8,100,11.2,100,10.8,100,309,100,311,100,14.8,100,13.7,100
2023-03-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T14:30:00.000Z,110,2023-03-13T14:33:21.593Z,45.48693,100,-61.14122,100,0.9,100,1.0,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,10.8,100,321,100,13.7,100,5,100,0.3,1,0,1,1019.7,1,1019.7,100,1019.8,100,10.8,100,10.4,100,321,100,323,100,13.7,100,13.3,100
2023-03-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T14:40:00.000Z,110,2023-03-13T14:44:16.491Z,45.48693,100,-61.14125,100,1.0,100,1.0,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,9.4,100,319,100,13.7,100,5,100,0.2,1,0,1,1019.7,1,1019.7,100,1019.7,100,9.4,100,9.0,100,319,100,321,100,13.7,100,11.9,100
2023-03-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T14:50:00.000Z,110,2023-03-13T14:53:20.452Z,45.48693,100,-61.14122,100,1.0,100,1.0,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.2,100,314,100,14.8,100,5,100,0.1,1,0,1,1019.7,1,1019.7,100,1019.7,100,11.2,100,10.8,100,314,100,317,100,14.8,100,14.8,100
2023-03-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T15:00:00.000Z,108,2023-03-13T15:03:30.659Z,45.48693,100,-61.1412,100,0.9,100,1.1,100,13.9,100,1.4,100,3.6,100,0.5,100,1.4,100,7.9,100,0.7,100,0.9,100,7.9,100,6.6,100,9.1,100,1019.6,100,15.1,100,307,100,18.7,100,5,100,0.0,1,0,1,1019.6,1,1019.6,100,1019.6,100,15.1,100,14.4,100,307,100,309,100,18.7,100,18.4,100
2023-03-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T15:10:00.000Z,110,2023-03-13T15:16:34.381Z,45.48693,100,-61.14122,100,1.0,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.8,100,299,100,20.5,100,5,100,0.0,1,0,1,1019.7,1,1019.7,100,1019.7,100,14.8,100,14.4,100,299,100,301,100,20.5,100,20.5,100
2023-03-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T15:20:00.000Z,110,2023-03-13T15:23:35.624Z,45.48692,100,-61.1412,100,1.1,100,1.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.1,100,304,100,18.0,100,5,100,-0.1,1,8,1,1019.7,1,1019.7,100,1019.7,100,15.1,100,14.8,100,304,100,306,100,18.0,100,17.6,100
2023-03-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T15:30:00.000Z,110,2023-03-13T15:33:32.797Z,45.48697,100,-61.14122,100,1.1,100,1.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.0,100,287,100,17.6,100,5,100,-0.1,1,8,1,1019.7,1,1019.7,100,1019.7,100,14.0,100,13.7,100,287,100,289,100,17.6,100,17.6,100
2023-03-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T15:40:00.000Z,110,2023-03-13T15:43:35.934Z,45.48697,100,-61.1412,100,1.5,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,13.3,100,286,100,17.6,100,5,100,-0.1,1,8,1,1019.6,1,1019.6,100,1019.7,100,13.3,100,13.0,100,286,100,288,100,17.6,100,16.9,100
2023-03-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-13T15:50:00.000Z,110,2023-03-13T15:52:38.903Z,45.48695,100,-61.14122,100,2.1,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,10.8,100,295,100,14.8,100,5,100,-0.1,1,0,1,1019.7,1,1019.7,100,1019.7,100,10.8,100,10.4,100,295,100,297,100,14.8,100,14.8,100
