sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T08:10:00.000Z,110,2022-02-09T08:15:50.097Z,45.48725,100,-61.14118000000001,100,2.4,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,36.0,100,242,100,45.4,100,5,100,0.7,1,3,1,995.9,1,995.9,100,995.9,100,36.0,100,34.9,100,242,100,246,100,45.4,100,45.7,100
2022-02-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T08:20:00.000Z,110,2022-02-09T08:22:51.839Z,45.48727,100,-61.14118000000001,100,2.5,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,39.2,100,242,100,48.6,100,5,100,0.8,1,3,1,996.1,1,996.1,100,996.1,100,39.2,100,38.2,100,242,100,247,100,48.6,100,47.9,100
2022-02-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T08:30:00.000Z,110,2022-02-09T08:32:59.650Z,45.48725,100,-61.141169999999995,100,2.5,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,38.2,100,241,100,50.0,100,5,100,0.9,1,3,1,996.3,1,996.3,100,996.3,100,38.2,100,36.7,100,241,100,246,100,50.0,100,49.3,100
2022-02-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T08:40:00.000Z,110,2022-02-09T08:42:56.792Z,45.48725,100,-61.14115,100,2.6,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,41.8,100,245,100,54.0,100,5,100,0.8,1,3,1,996.2,1,996.2,100,996.2,100,41.8,100,40.7,100,245,100,249,100,54.0,100,51.5,100
2022-02-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T08:50:00.000Z,110,2022-02-09T08:53:03.006Z,45.4872,100,-61.141119999999994,100,2.6,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,37.4,100,247,100,49.0,100,5,100,1.0,1,3,1,996.3,1,996.3,100,996.3,100,37.4,100,36.4,100,247,100,252,100,49.0,100,47.2,100
2022-02-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T09:00:00.000Z,108,2022-02-09T09:03:05.896Z,45.48722,100,-61.14115,100,2.5,100,1.7,100,11.9,100,0.0,100,3.6,100,0.8,100,2.4,100,7.1,100,1.2,100,1.5,100,8.4,100,4.6,100,9.5,100,996.4,100,31.7,100,247,100,39.6,100,5,100,1.0,1,3,1,996.4,1,996.4,100,996.4,100,31.7,100,30.6,100,247,100,251,100,39.6,100,39.2,100
2022-02-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T09:10:00.000Z,110,2022-02-09T09:15:58.676Z,45.48722,100,-61.141119999999994,100,2.5,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,33.8,100,246,100,40.7,100,5,100,0.9,1,3,1,996.5,1,996.5,100,996.5,100,33.8,100,32.8,100,246,100,251,100,40.7,100,39.6,100
2022-02-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T09:20:00.000Z,110,2022-02-09T09:23:01.061Z,45.48723,100,-61.14118000000001,100,2.5,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,33.8,100,246,100,40.7,100,5,100,0.9,1,3,1,996.5,1,996.5,100,996.5,100,33.8,100,32.8,100,246,100,250,100,40.7,100,40.3,100
2022-02-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T09:30:00.000Z,110,2022-02-09T09:33:02.387Z,45.48723,100,-61.141130000000004,100,2.6,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,32.4,100,242,100,42.8,100,5,100,0.9,1,3,1,996.5,1,996.5,100,996.5,100,32.4,100,31.3,100,242,100,246,100,42.8,100,42.5,100
2022-02-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T09:40:00.000Z,110,2022-02-09T09:43:16.780Z,45.48725,100,-61.14117,100,2.7,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,37.4,100,241,100,44.6,100,5,100,0.7,1,1,1,996.3,1,996.3,100,996.3,100,37.4,100,36.0,100,241,100,246,100,44.6,100,44.6,100
2022-02-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T09:50:00.000Z,110,2022-02-09T09:53:17.235Z,45.48723,100,-61.141119999999994,100,2.7,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,37.4,100,240,100,47.5,100,5,100,0.9,1,1,1,996.4,1,996.4,100,996.4,100,37.4,100,36.7,100,240,100,245,100,47.5,100,47.5,100
2022-02-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T10:00:00.000Z,108,2022-02-09T10:03:22.803Z,45.48723,100,-61.14113,100,2.6,100,1.8,100,11.9,100,0.0,100,3.6,100,0.8,100,2.3,100,6.5,100,1.2,100,1.5,100,7.4,100,4.5,100,9.5,100,996.5,100,35.3,100,238,100,42.1,100,5,100,1.1,1,1,1,996.5,1,996.5,100,996.5,100,35.3,100,34.2,100,238,100,242,100,42.1,100,41.0,100
2022-02-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T10:10:00.000Z,110,2022-02-09T10:16:18.252Z,45.48722,100,-61.141130000000004,100,2.6,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,35.3,100,236,100,42.5,100,5,100,1.2,1,1,1,996.5,1,996.5,100,996.5,100,35.3,100,34.6,100,236,100,241,100,42.5,100,42.1,100
2022-02-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T10:20:00.000Z,110,2022-02-09T10:23:18.004Z,45.48723,100,-61.14113,100,2.6,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,36.4,100,236,100,45.0,100,5,100,1.1,1,1,1,996.5,1,996.5,100,996.5,100,36.4,100,35.3,100,236,100,240,100,45.0,100,45.0,100
2022-02-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T10:30:00.000Z,110,2022-02-09T10:33:20.060Z,45.48725,100,-61.14115,100,2.6,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,37.1,100,239,100,43.9,100,5,100,0.9,1,1,1,996.5,1,996.5,100,996.5,100,37.1,100,36.0,100,239,100,243,100,43.9,100,42.8,100
2022-02-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T10:40:00.000Z,110,2022-02-09T10:43:22.415Z,45.48723,100,-61.14113,100,2.6,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,37.4,100,240,100,43.9,100,5,100,0.9,1,1,1,996.6,1,996.6,100,996.6,100,37.4,100,36.4,100,240,100,244,100,43.9,100,42.8,100
2022-02-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T10:50:00.000Z,110,2022-02-09T10:53:28.392Z,45.48725,100,-61.141119999999994,100,2.7,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,39.6,100,242,100,49.7,100,5,100,1.2,1,1,1,996.7,1,996.7,100,996.7,100,39.6,100,38.5,100,242,100,246,100,49.7,100,48.6,100
2022-02-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T11:00:00.000Z,108,2022-02-09T11:03:24.720Z,45.48723,100,-61.14113,100,2.6,100,1.8,100,11.9,100,0.0,100,3.6,100,0.7,100,1.8,100,7.1,100,1.2,100,1.5,100,8.8,100,4.9,100,10.0,100,996.8,100,36.4,100,245,100,42.8,100,5,100,1.2,1,1,1,996.8,1,996.8,100,996.8,100,36.4,100,35.6,100,245,100,249,100,42.8,100,42.8,100
2022-02-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T11:10:00.000Z,110,2022-02-09T11:16:25.721Z,45.48722,100,-61.141119999999994,100,2.6,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,35.6,100,248,100,42.8,100,5,100,0.9,1,1,1,996.8,1,996.8,100,996.8,100,35.6,100,34.6,100,248,100,252,100,42.8,100,40.3,100
2022-02-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T11:20:00.000Z,110,2022-02-09T11:23:28.302Z,45.48722,100,-61.14113,100,2.6,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,36.4,100,249,100,42.5,100,5,100,0.8,1,1,1,996.9,1,996.9,100,996.9,100,36.4,100,35.6,100,249,100,253,100,42.5,100,41.8,100
2022-02-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T11:30:00.000Z,110,2022-02-09T11:33:42.209Z,45.48722,100,-61.14115,100,2.6,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,36.0,100,252,100,43.9,100,5,100,0.8,1,3,1,997.1,1,997.1,100,997.1,100,36.0,100,34.9,100,252,100,256,100,43.9,100,42.1,100
2022-02-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T11:40:00.000Z,110,2022-02-09T11:43:41.482Z,45.48722,100,-61.1411,100,2.6,100,1.8,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,36.0,100,252,100,48.6,100,5,100,1.0,1,3,1,997.2,1,997.2,100,997.2,100,36.0,100,35.3,100,252,100,256,100,48.6,100,47.5,100
2022-02-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T11:50:00.000Z,110,2022-02-09T11:52:43.892Z,45.48722,100,-61.141130000000004,100,2.6,100,1.8,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,36.0,100,255,100,44.3,100,5,100,1.1,1,3,1,997.4,1,997.4,100,997.4,100,36.0,100,34.9,100,255,100,260,100,44.3,100,43.9,100
2022-02-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T12:00:00.000Z,108,2022-02-09T12:02:47.694Z,45.48722,100,-61.14118000000001,100,2.6,100,1.8,100,12.0,100,0.3,100,3.6,100,0.7,100,1.7,100,6.3,100,1.1,100,1.3,100,7.3,100,4.4,100,9.5,100,997.5,100,34.9,100,255,100,43.6,100,5,100,1.1,1,3,1,997.5,1,997.5,100,997.6,100,34.9,100,33.8,100,255,100,259,100,43.6,100,42.5,100
2022-02-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T12:10:00.000Z,110,2022-02-09T12:15:58.709Z,45.48722,100,-61.1411,100,2.5,100,1.8,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,35.3,100,262,100,45.7,100,5,100,1.2,1,3,1,997.7,1,997.7,100,997.7,100,35.3,100,34.2,100,262,100,266,100,45.7,100,45.7,100
2022-02-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T12:20:00.000Z,110,2022-02-09T12:22:56.802Z,45.4872,100,-61.1411,100,2.5,100,1.8,100,12.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,38.9,100,264,100,49.3,100,5,100,1.3,1,3,1,997.7,1,997.7,100,997.8,100,38.9,100,38.2,100,264,100,268,100,49.3,100,47.9,100
2022-02-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T12:30:00.000Z,110,2022-02-09T12:32:57.091Z,45.48723,100,-61.14115,100,2.4,100,1.8,100,12.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,39.6,100,262,100,52.6,100,5,100,1.4,1,3,1,997.9,1,997.9,100,997.9,100,39.6,100,38.9,100,262,100,267,100,52.6,100,52.2,100
2022-02-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T12:40:00.000Z,110,2022-02-09T12:43:00.496Z,45.48722,100,-61.14112,100,2.3,100,1.8,100,12.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,39.6,100,264,100,50.8,100,5,100,1.6,1,3,1,997.9,1,997.9,100,997.9,100,39.6,100,38.9,100,264,100,269,100,50.8,100,50.4,100
2022-02-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T12:50:00.000Z,110,2022-02-09T12:53:07.365Z,45.48715,100,-61.14105,100,2.3,100,1.8,100,12.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,43.2,100,268,100,56.9,100,5,100,1.6,1,3,1,998.0,1,998.0,100,998.0,100,43.2,100,42.5,100,268,100,273,100,56.9,100,55.1,100
2022-02-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T13:00:00.000Z,108,2022-02-09T13:03:04.864Z,45.48717,100,-61.14106999999999,100,2.3,100,1.8,100,12.4,100,2.0,100,3.6,100,0.7,100,1.6,100,5.5,100,1.0,100,1.2,100,6.4,100,4.0,100,10.5,100,998.3,100,39.2,100,273,100,49.3,100,5,100,1.8,1,3,1,998.3,1,998.3,100,998.3,100,39.2,100,38.2,100,273,100,277,100,49.3,100,47.9,100
2022-02-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T13:10:00.000Z,110,2022-02-09T13:16:05.780Z,45.48718,100,-61.1411,100,2.3,100,1.8,100,12.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,37.8,100,273,100,51.1,100,5,100,2.1,1,3,1,998.6,1,998.6,100,998.6,100,37.8,100,36.7,100,273,100,278,100,51.1,100,50.0,100
2022-02-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T13:20:00.000Z,110,2022-02-09T13:23:19.469Z,45.48717,100,-61.14106999999999,100,2.1,100,1.8,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,43.6,100,276,100,54.7,100,5,100,2.2,1,3,1,998.7,1,998.7,100,998.8,100,43.6,100,42.5,100,276,100,280,100,54.7,100,53.6,100
2022-02-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T13:30:00.000Z,110,2022-02-09T13:33:22.737Z,45.48717,100,-61.14106999999999,100,1.9,100,1.8,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,41.8,100,277,100,56.2,100,5,100,2.6,1,3,1,999.1,1,999.1,100,999.1,100,41.8,100,40.7,100,277,100,281,100,56.2,100,56.2,100
2022-02-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T13:40:00.000Z,110,2022-02-09T13:43:18.445Z,45.48713,100,-61.14105,100,1.6,100,1.8,100,12.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,39.2,100,286,100,50.0,100,5,100,2.8,1,3,1,999.4,1,999.4,100,999.4,100,39.2,100,38.2,100,286,100,291,100,50.0,100,49.3,100
2022-02-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T13:50:00.000Z,110,2022-02-09T13:53:21.546Z,45.48715,100,-61.14106999999999,100,1.3,100,1.8,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,41.0,100,285,100,48.6,100,5,100,2.9,1,3,1,999.6,1,999.6,100,999.7,100,41.0,100,40.0,100,285,100,290,100,48.6,100,47.9,100
2022-02-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T14:00:00.000Z,108,2022-02-09T14:03:19.658Z,45.48713,100,-61.14105,100,1.3,100,1.8,100,12.3,100,1.2,100,3.6,100,0.7,100,1.7,100,5.1,100,1.0,100,1.2,100,6.0,100,3.9,100,10.0,100,999.9,100,40.3,100,288,100,50.8,100,5,100,3.2,1,3,1,999.9,1,999.9,100,1000.0,100,40.3,100,39.2,100,288,100,293,100,50.8,100,49.0,100
2022-02-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T14:10:00.000Z,110,2022-02-09T14:16:22.915Z,45.487120000000004,100,-61.14105,100,1.2,100,1.8,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,42.8,100,291,100,52.9,100,5,100,3.4,1,3,1,1000.2,1,1000.2,100,1000.2,100,42.8,100,41.8,100,291,100,296,100,52.9,100,51.1,100
2022-02-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T14:20:00.000Z,110,2022-02-09T14:23:22.385Z,45.4871,100,-61.14106999999999,100,1.2,100,1.8,100,12.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,43.2,100,289,100,52.2,100,5,100,3.5,1,3,1,1000.4,1,1000.4,100,1000.4,100,43.2,100,42.1,100,289,100,293,100,52.2,100,50.8,100
2022-02-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T14:30:00.000Z,110,2022-02-09T14:33:25.044Z,45.4871,100,-61.14103000000001,100,0.8,100,1.8,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,41.4,100,297,100,51.8,100,5,100,3.7,1,3,1,1000.8,1,1000.8,100,1000.8,100,41.4,100,40.3,100,297,100,301,100,51.8,100,50.8,100
2022-02-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T14:40:00.000Z,110,2022-02-09T14:43:25.221Z,45.48708,100,-61.14105,100,0.7,100,1.7,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,45.0,100,296,100,60.1,100,5,100,3.8,1,3,1,1001.0,1,1001.0,100,1001.0,100,45.0,100,43.9,100,296,100,300,100,60.1,100,57.6,100
2022-02-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T14:50:00.000Z,110,2022-02-09T14:53:29.021Z,45.48708,100,-61.14102,100,0.7,100,1.7,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,49.3,100,295,100,62.3,100,5,100,3.9,1,3,1,1001.2,1,1001.2,100,1001.3,100,49.3,100,48.2,100,295,100,299,100,62.3,100,63.7,100
2022-02-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T15:00:00.000Z,108,2022-02-09T15:03:31.385Z,45.48705,100,-61.14100000000001,100,0.7,100,1.7,100,12.4,100,1.2,100,3.6,100,0.7,100,1.7,100,4.9,100,1.0,100,1.2,100,5.3,100,3.9,100,9.5,100,1001.6,100,50.0,100,291,100,64.4,100,5,100,4.0,1,3,1,1001.6,1,1001.6,100,1001.6,100,50.0,100,48.6,100,291,100,296,100,64.4,100,63.4,100
2022-02-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T15:10:00.000Z,110,2022-02-09T15:16:42.751Z,45.48705,100,-61.140980000000006,100,0.5,100,1.7,100,12.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,52.2,100,292,100,69.8,100,5,100,4.2,1,3,1,1001.9,1,1001.9,100,1001.9,100,52.2,100,50.8,100,292,100,296,100,69.8,100,67.0,100
2022-02-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T15:20:00.000Z,110,2022-02-09T15:23:51.206Z,45.48707,100,-61.14100000000001,100,0.5,100,1.7,100,12.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,49.0,100,291,100,66.2,100,5,100,4.5,1,3,1,1002.3,1,1002.3,100,1002.3,100,49.0,100,47.9,100,291,100,296,100,66.2,100,63.7,100
2022-02-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T15:30:00.000Z,110,2022-02-09T15:32:46.843Z,45.48708,100,-61.14100000000001,100,0.5,100,1.7,100,12.6,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,49.0,100,290,100,64.1,100,5,100,4.7,1,3,1,1002.6,1,1002.6,100,1002.6,100,49.0,100,47.5,100,290,100,294,100,64.1,100,61.6,100
2022-02-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T15:40:00.000Z,110,2022-02-09T15:42:45.747Z,45.48712,100,-61.14095,100,0.4,100,1.7,100,12.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,48.2,100,293,100,60.1,100,5,100,5.0,1,3,1,1002.9,1,1002.9,100,1003.0,100,48.2,100,46.8,100,293,100,298,100,60.1,100,58.0,100
2022-02-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T15:50:00.000Z,110,2022-02-09T15:52:45.986Z,45.487120000000004,100,-61.14100000000001,100,0.3,100,1.7,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,50.8,100,295,100,65.5,100,5,100,5.2,1,3,1,1003.2,1,1003.2,100,1003.2,100,50.8,100,49.3,100,295,100,299,100,65.5,100,65.5,100
2022-02-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T16:00:00.000Z,108,2022-02-09T16:02:52.838Z,45.48707,100,-61.140980000000006,100,0.3,100,1.7,100,12.4,100,1.1,100,3.6,100,0.7,100,1.5,100,5.4,100,1.1,100,1.3,100,6.6,100,3.9,100,10.0,100,1003.4,100,49.7,100,298,100,62.3,100,5,100,5.1,1,3,1,1003.4,1,1003.4,100,1003.4,100,49.7,100,48.2,100,298,100,303,100,62.3,100,61.6,100
