sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T08:00:00.000Z,108,2023-05-22T08:03:39.566Z,45.48715,100,-61.14105,100,9.1,100,5.7,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,4.9,100,0.4,100,0.5,100,5.0,100,3.5,100,6.1,100,1017.1,100,22.0,100,355,100,27.4,100,5,100,3,1,3.3,1,1017.1,1,1017.1,100,1017.1,100,22.0,100,21.2,100,355,100,357,100,27.4,100,27.0,100
2023-05-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T08:10:00.000Z,110,2023-05-22T08:15:42.002Z,45.48717,100,-61.14103000000001,100,8.8,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.4,100,345,100,23.0,100,5,100,3,1,3.2,1,1017.3,1,1017.3,100,1017.3,100,19.4,100,18.7,100,345,100,347,100,23.0,100,22.0,100
2023-05-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T08:20:00.000Z,110,2023-05-22T08:22:51.078Z,45.48718,100,-61.14106999999999,100,8.7,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.5,100,344,100,23.8,100,5,100,3,1,3.3,1,1017.4,1,1017.4,100,1017.5,100,20.5,100,19.8,100,344,100,346,100,23.8,100,23.0,100
2023-05-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T08:30:00.000Z,110,2023-05-22T08:32:49.203Z,45.48722,100,-61.14106999999999,100,8.8,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.8,100,354,100,24.8,100,5,100,3,1,3.3,1,1017.6,1,1017.6,100,1017.7,100,19.8,100,19.1,100,354,100,356,100,24.8,100,23.8,100
2023-05-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T08:40:00.000Z,110,2023-05-22T08:42:45.852Z,45.48718,100,-61.14106999999999,100,8.6,100,5.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.0,100,359,100,22.3,100,5,100,3,1,3.4,1,1017.9,1,1017.9,100,1017.9,100,18.0,100,17.3,100,359,100,1,100,22.3,100,22.3,100
2023-05-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T08:50:00.000Z,110,2023-05-22T08:52:57.011Z,45.48718,100,-61.14106999999999,100,8.4,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.8,100,4,100,17.6,100,5,100,3,1,3.4,1,1018.0,1,1018.0,100,1018.0,100,14.8,100,14.4,100,4,100,6,100,17.6,100,17.6,100
2023-05-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T09:00:00.000Z,108,2023-05-22T09:02:49.462Z,45.4872,100,-61.14108,100,8.4,100,5.7,100,12.4,100,0.1,100,3.6,100,0.3,100,0.7,100,6.1,100,0.4,100,0.5,100,6.3,100,4.7,100,7.4,100,1018.2,100,14.0,100,357,100,16.6,100,5,100,2,1,3.6,1,1018.2,1,1018.2,100,1018.2,100,14.0,100,13.7,100,357,100,359,100,16.6,100,15.8,100
2023-05-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T09:10:00.000Z,110,2023-05-22T09:16:03.817Z,45.4872,100,-61.1411,100,8.3,100,5.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,12.6,100,2,100,15.5,100,5,100,2,1,3.8,1,1018.4,1,1018.4,100,1018.5,100,12.6,100,11.9,100,2,100,4,100,15.5,100,14.8,100
2023-05-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T09:20:00.000Z,110,2023-05-22T09:23:04.049Z,45.4872,100,-61.14106999999999,100,8.2,100,5.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,12.2,100,0,100,13.3,100,5,100,1,1,3.9,1,1018.7,1,1018.7,100,1018.7,100,12.2,100,10.8,100,0,100,2,100,13.3,100,12.2,100
2023-05-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T09:30:00.000Z,110,2023-05-22T09:33:07.808Z,45.4872,100,-61.14108,100,8.1,100,5.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.9,100,356,100,14.0,100,5,100,2,1,3.9,1,1019.0,1,1019.0,100,1019.0,100,11.9,100,10.4,100,356,100,358,100,14.0,100,12.2,100
2023-05-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T09:40:00.000Z,110,2023-05-22T09:45:07.681Z,45.4872,100,-61.14108,100,8.1,100,5.5,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.0,100,351,100,14.8,100,5,100,2,1,3.8,1,1019.2,1,1019.2,100,1019.2,100,13.0,100,11.5,100,351,100,352,100,14.8,100,13.7,100
2023-05-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T09:50:00.000Z,110,2023-05-22T09:53:12.185Z,45.48722,100,-61.14108,100,8.1,100,5.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,11.2,100,358,100,14.4,100,5,100,3,1,3.8,1,1019.4,1,1019.4,100,1019.4,100,11.2,100,10.1,100,358,100,0,100,14.4,100,13.3,100
2023-05-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T10:00:00.000Z,108,2023-05-22T10:03:11.234Z,45.48722,100,-61.14108,100,7.9,100,5.4,100,12.5,100,0.4,100,3.6,100,0.2,100,0.6,100,6.0,100,0.4,100,0.5,100,6.1,100,5.0,100,6.7,100,1019.6,100,11.2,100,340,100,14.4,100,5,100,2,1,3.9,1,1019.6,1,1019.6,100,1019.6,100,11.2,100,11.2,100,340,100,344,100,14.4,100,14.8,100
2023-05-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T10:10:00.000Z,110,2023-05-22T10:16:16.881Z,45.4872,100,-61.14103000000001,100,7.6,100,5.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.0,100,315,100,18.4,100,5,100,1,1,3.8,1,1019.7,1,1019.7,100,1019.8,100,14.0,100,14.0,100,315,100,319,100,18.4,100,18.0,100
2023-05-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T10:20:00.000Z,110,2023-05-22T10:23:25.423Z,45.4872,100,-61.14103000000001,100,7.3,100,5.3,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.8,100,313,100,18.0,100,5,100,2,1,3.8,1,1020.0,1,1020.0,100,1020.0,100,15.8,100,15.8,100,313,100,317,100,18.0,100,18.4,100
2023-05-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T10:30:00.000Z,110,2023-05-22T10:33:27.986Z,45.48723,100,-61.14105,100,7.3,100,5.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.0,100,316,100,15.1,100,5,100,1,1,3.7,1,1020.1,1,1020.1,100,1020.2,100,13.0,100,13.0,100,316,100,319,100,15.1,100,15.1,100
2023-05-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T10:40:00.000Z,110,2023-05-22T10:43:32.763Z,45.48722,100,-61.14106999999999,100,7.5,100,5.2,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,12.2,100,322,100,15.1,100,5,100,3,1,3.6,1,1020.4,1,1020.4,100,1020.4,100,12.2,100,12.2,100,322,100,326,100,15.1,100,15.1,100
2023-05-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T10:50:00.000Z,110,2023-05-22T10:53:30.937Z,45.48722,100,-61.14108,100,7.8,100,5.1,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.5,100,339,100,15.5,100,5,100,1,1,3.6,1,1020.4,1,1020.4,100,1020.5,100,11.5,100,11.2,100,339,100,341,100,15.5,100,15.5,100
2023-05-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T11:00:00.000Z,108,2023-05-22T11:03:23.465Z,45.4872,100,-61.14106999999999,100,8.1,100,5.1,100,13.0,100,1.6,100,3.6,100,0.3,100,0.7,100,6.3,100,0.4,100,0.5,100,6.2,100,5.3,100,6.1,100,1020.4,100,13.0,100,358,100,16.2,100,5,100,1,1,3.3,1,1020.4,1,1020.4,100,1020.5,100,13.0,100,12.6,100,358,100,0,100,16.2,100,15.5,100
2023-05-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T11:10:00.000Z,110,2023-05-22T11:16:35.635Z,45.4872,100,-61.14108,100,8.1,100,5.1,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.7,100,358,100,17.3,100,5,100,1,1,3.4,1,1020.7,1,1020.7,100,1020.7,100,13.7,100,13.0,100,358,100,0,100,17.3,100,16.6,100
2023-05-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T11:20:00.000Z,110,2023-05-22T11:23:37.358Z,45.48723,100,-61.14108,100,8.0,100,5.0,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.6,100,355,100,15.5,100,5,100,1,1,3.5,1,1020.9,1,1020.9,100,1020.9,100,12.6,100,11.9,100,355,100,357,100,15.5,100,14.8,100
2023-05-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T11:30:00.000Z,110,2023-05-22T11:33:39.679Z,45.48722,100,-61.14106999999999,100,7.9,100,5.0,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.2,100,347,100,14.8,100,5,100,1,1,3.5,1,1021.1,1,1021.1,100,1021.2,100,11.2,100,10.4,100,347,100,349,100,14.8,100,14.4,100
2023-05-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T11:40:00.000Z,110,2023-05-22T11:43:39.815Z,45.48723,100,-61.14108,100,7.9,100,5.0,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,10.8,100,344,100,14.8,100,5,100,1,1,3.4,1,1021.2,1,1021.2,100,1021.3,100,10.8,100,10.4,100,344,100,346,100,14.8,100,14.0,100
2023-05-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T11:50:00.000Z,110,2023-05-22T11:53:47.328Z,45.48727,100,-61.14108,100,7.6,100,4.9,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,10.1,100,335,100,13.0,100,5,100,1,1,3.5,1,1021.4,1,1021.4,100,1021.4,100,10.1,100,9.4,100,335,100,338,100,13.0,100,12.2,100
2023-05-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T12:00:00.000Z,108,2023-05-22T12:02:44.995Z,45.48723,100,-61.14108,100,8.0,100,4.9,100,13.2,100,1.2,100,3.6,100,0.3,100,0.7,100,6.1,100,0.4,100,0.5,100,5.9,100,5.1,100,5.7,100,1021.4,100,13.7,100,348,100,19.1,100,5,100,1,1,3.2,1,1021.4,1,1021.4,100,1021.4,100,13.7,100,13.0,100,348,100,350,100,19.1,100,18.4,100
2023-05-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T12:10:00.000Z,110,2023-05-22T12:16:00.583Z,45.4872,100,-61.14108,100,8.1,100,4.9,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,17.3,100,4,100,20.9,100,5,100,1,1,3.0,1,1021.4,1,1021.4,100,1021.5,100,17.3,100,16.6,100,4,100,6,100,20.9,100,19.8,100
2023-05-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T12:20:00.000Z,110,2023-05-22T12:22:57.082Z,45.4872,100,-61.1411,100,8.1,100,4.9,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.8,100,4,100,19.8,100,5,100,1,1,3.0,1,1021.7,1,1021.7,100,1021.7,100,15.8,100,15.1,100,4,100,6,100,19.8,100,19.4,100
2023-05-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T12:30:00.000Z,110,2023-05-22T12:32:58.788Z,45.48722,100,-61.14106999999999,100,8.1,100,4.9,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.5,100,6,100,18.7,100,5,100,1,1,2.8,1,1021.8,1,1021.8,100,1021.8,100,15.5,100,14.8,100,6,100,8,100,18.7,100,18.0,100
2023-05-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T12:40:00.000Z,110,2023-05-22T12:43:08.347Z,45.4872,100,-61.14106999999999,100,8.1,100,4.8,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.6,100,8,100,19.4,100,5,100,1,1,2.8,1,1022.0,1,1022.0,100,1022.0,100,16.6,100,15.8,100,8,100,10,100,19.4,100,18.7,100
2023-05-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T12:50:00.000Z,110,2023-05-22T12:53:05.757Z,45.48718,100,-61.14105,100,8.2,100,4.8,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,17.3,100,12,100,19.1,100,5,100,1,1,2.6,1,1022.0,1,1022.0,100,1022.0,100,17.3,100,16.9,100,12,100,14,100,19.1,100,19.1,100
2023-05-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T13:00:00.000Z,108,2023-05-22T13:02:55.719Z,45.4872,100,-61.14105,100,8.1,100,4.8,100,13.5,100,1.8,100,3.6,100,0.3,100,0.7,100,6.1,100,0.4,100,0.5,100,6.0,100,4.7,100,8.0,100,1022.2,100,15.1,100,9,100,18.0,100,5,100,2,1,2.6,1,1022.2,1,1022.2,100,1022.2,100,15.1,100,14.4,100,9,100,12,100,18.0,100,17.3,100
2023-05-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T13:10:00.000Z,110,2023-05-22T13:16:10.656Z,45.4872,100,-61.14103000000001,100,8.3,100,4.9,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.4,100,9,100,16.9,100,5,100,1,1,2.6,1,1022.3,1,1022.3,100,1022.3,100,14.4,100,13.7,100,9,100,11,100,16.9,100,16.6,100
2023-05-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T13:20:00.000Z,110,2023-05-22T13:23:08.311Z,45.4872,100,-61.14105,100,8.3,100,4.9,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.0,100,11,100,16.9,100,5,100,1,1,2.4,1,1022.4,1,1022.4,100,1022.4,100,13.0,100,12.2,100,11,100,13,100,16.9,100,16.2,100
2023-05-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T13:30:00.000Z,110,2023-05-22T13:33:13.649Z,45.4872,100,-61.14103000000001,100,8.2,100,4.9,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.2,100,16,100,13.0,100,5,100,1,1,2.4,1,1022.5,1,1022.5,100,1022.5,100,11.2,100,10.8,100,16,100,18,100,13.0,100,12.6,100
2023-05-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T13:40:00.000Z,110,2023-05-22T13:43:11.482Z,45.4872,100,-61.14103000000001,100,8.2,100,4.9,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.5,100,9,100,14.8,100,5,100,1,1,2.1,1,1022.5,1,1022.5,100,1022.5,100,11.5,100,11.2,100,9,100,12,100,14.8,100,14.4,100
2023-05-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T13:50:00.000Z,110,2023-05-22T13:53:14.167Z,45.4872,100,-61.14100000000001,100,8.3,100,4.9,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.0,100,16,100,15.8,100,5,100,1,1,2.1,1,1022.5,1,1022.5,100,1022.6,100,14.0,100,13.7,100,16,100,18,100,15.8,100,15.5,100
2023-05-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T14:00:00.000Z,108,2023-05-22T14:03:38.220Z,45.48718,100,-61.14102,100,8.3,100,4.9,100,13.7,100,1.6,100,3.6,100,0.3,100,0.7,100,6.4,100,0.4,100,0.5,100,6.5,100,5.3,100,6.9,100,1022.6,100,13.3,100,12,100,15.1,100,5,100,1,1,2.1,1,1022.6,1,1022.6,100,1022.6,100,13.3,100,13.0,100,12,100,15,100,15.1,100,15.1,100
2023-05-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T14:10:00.000Z,110,2023-05-22T14:15:53.011Z,45.48718,100,-61.14105,100,8.3,100,4.9,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,13.7,100,18,100,18.0,100,5,100,1,1,1.9,1,1022.6,1,1022.6,100,1022.6,100,13.7,100,13.3,100,18,100,20,100,18.0,100,16.9,100
2023-05-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T14:20:00.000Z,110,2023-05-22T14:22:51.656Z,45.48718,100,-61.14103000000001,100,8.6,100,5.0,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,17.3,100,25,100,20.5,100,5,100,1,1,1.6,1,1022.5,1,1022.5,100,1022.6,100,17.3,100,16.6,100,25,100,28,100,20.5,100,19.8,100
2023-05-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T14:30:00.000Z,110,2023-05-22T14:32:52.295Z,45.4872,100,-61.14103000000001,100,8.4,100,5.0,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.6,100,24,100,18.4,100,5,100,1,1,1.5,1,1022.6,1,1022.6,100,1022.6,100,16.6,100,15.8,100,24,100,27,100,18.4,100,18.0,100
2023-05-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T14:40:00.000Z,110,2023-05-22T14:42:53.983Z,45.4872,100,-61.14108,100,8.7,100,5.0,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.1,100,21,100,23.0,100,5,100,1,1,1.3,1,1022.6,1,1022.6,100,1022.6,100,19.1,100,18.4,100,21,100,23,100,23.0,100,22.3,100
2023-05-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T14:50:00.000Z,110,2023-05-22T14:52:56.207Z,45.48718,100,-61.14105,100,8.5,100,5.0,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.2,100,20,100,22.7,100,5,100,0,1,1.0,1,1022.5,1,1022.5,100,1022.5,100,20.2,100,19.4,100,20,100,23,100,22.7,100,22.0,100
2023-05-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T15:00:00.000Z,108,2023-05-22T15:02:56.876Z,45.4872,100,-61.14105,100,8.6,100,5.0,100,13.7,100,1.2,100,3.6,100,0.2,100,0.6,100,6.1,100,0.4,100,0.5,100,6.3,100,4.9,100,7.1,100,1022.4,100,18.4,100,18,100,22.7,100,5,100,0,1,1.0,1,1022.4,1,1022.4,100,1022.4,100,18.4,100,17.6,100,18,100,20,100,22.7,100,22.0,100
2023-05-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T15:10:00.000Z,110,2023-05-22T15:16:03.415Z,45.48722,100,-61.14108,100,8.6,100,5.0,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.0,100,20,100,21.2,100,5,100,0,1,1.1,1,1022.5,1,1022.5,100,1022.6,100,18.0,100,17.3,100,20,100,22,100,21.2,100,20.5,100
2023-05-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T15:20:00.000Z,110,2023-05-22T15:23:01.359Z,45.48718,100,-61.14103000000001,100,8.4,100,5.0,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,16.2,100,23,100,18.0,100,5,100,1,1,1.0,1,1022.7,1,1022.7,100,1022.7,100,16.2,100,15.5,100,23,100,25,100,18.0,100,18.0,100
2023-05-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T15:30:00.000Z,110,2023-05-22T15:33:03.739Z,45.48712,100,-61.14095,100,8.6,100,5.0,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,18.4,100,25,100,22.0,100,5,100,1,1,0.8,1,1022.6,1,1022.6,100,1022.7,100,18.4,100,17.6,100,25,100,28,100,22.0,100,21.2,100
2023-05-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T15:40:00.000Z,110,2023-05-22T15:43:07.984Z,45.4872,100,-61.14103000000001,100,8.5,100,5.0,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,15.8,100,25,100,18.4,100,5,100,1,1,0.8,1,1022.8,1,1022.8,100,1022.8,100,15.8,100,15.1,100,25,100,28,100,18.4,100,17.6,100
2023-05-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-22T15:50:00.000Z,110,2023-05-22T15:53:08.294Z,45.48718,100,-61.14103000000001,100,8.6,100,5.0,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,15.1,100,24,100,17.3,100,5,100,1,1,0.8,1,1022.8,1,1022.8,100,1022.8,100,15.1,100,14.4,100,24,100,26,100,17.3,100,16.2,100
