sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T08:00:00.000Z,108,2022-11-03T08:03:08.314Z,45.486979999999996,100,-61.14105,100,6.7,100,12.0,100,12.4,100,0.0,100,3.6,100,0.3,100,1.0,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,3.1,100,1021.5,100,35.6,100,339,100,45.7,100,5,100,2,1,0.8,1,1021.5,1,1021.5,100,1021.5,100,35.6,100,34.9,100,339,100,341,100,45.7,100,44.3,100
2022-11-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T08:10:00.000Z,110,2022-11-03T08:16:00.871Z,45.48698,100,-61.14103000000001,100,6.8,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,31.7,100,338,100,39.2,100,5,100,3,1,1.1,1,1021.7,1,1021.7,100,1021.7,100,31.7,100,31.0,100,338,100,341,100,39.2,100,38.5,100
2022-11-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T08:20:00.000Z,110,2022-11-03T08:23:02.718Z,45.487,100,-61.140980000000006,100,6.7,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,32.0,100,331,100,41.4,100,5,100,3,1,1.2,1,1021.9,1,1021.9,100,1021.9,100,32.0,100,31.3,100,331,100,333,100,41.4,100,41.4,100
2022-11-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T08:30:00.000Z,110,2022-11-03T08:33:02.643Z,45.486999999999995,100,-61.14100000000001,100,6.7,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,28.8,100,338,100,35.6,100,5,100,3,1,1.3,1,1022.2,1,1022.2,100,1022.2,100,28.8,100,28.1,100,338,100,340,100,35.6,100,35.3,100
2022-11-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T08:40:00.000Z,110,2022-11-03T08:43:06.362Z,45.48702,100,-61.140980000000006,100,6.8,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,26.3,100,334,100,36.4,100,5,100,3,1,1.5,1,1022.4,1,1022.4,100,1022.4,100,26.3,100,25.6,100,334,100,336,100,36.4,100,36.0,100
2022-11-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T08:50:00.000Z,110,2022-11-03T08:53:09.442Z,45.486999999999995,100,-61.14100000000001,100,6.7,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,32.4,100,335,100,42.5,100,5,100,3,1,1.4,1,1022.4,1,1022.4,100,1022.4,100,32.4,100,31.7,100,335,100,338,100,42.5,100,41.4,100
2022-11-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T09:00:00.000Z,108,2022-11-03T09:03:09.096Z,45.48702,100,-61.14102,100,6.7,100,12.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1022.4,100,31.7,100,334,100,39.6,100,5,100,3,1,1.5,1,1022.4,1,1022.4,100,1022.4,100,31.7,100,31.0,100,334,100,336,100,39.6,100,38.5,100
2022-11-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T09:10:00.000Z,110,2022-11-03T09:16:22.485Z,45.486999999999995,100,-61.14102,100,6.7,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,30.2,100,333,100,37.8,100,5,100,3,1,1.5,1,1022.5,1,1022.5,100,1022.5,100,30.2,100,29.5,100,333,100,335,100,37.8,100,37.8,100
2022-11-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T09:20:00.000Z,110,2022-11-03T09:23:21.849Z,45.48702,100,-61.140980000000006,100,6.6,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,31.0,100,334,100,41.0,100,5,100,3,1,1.7,1,1022.6,1,1022.6,100,1022.6,100,31.0,100,30.2,100,334,100,336,100,41.0,100,39.2,100
2022-11-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T09:30:00.000Z,110,2022-11-03T09:33:22.636Z,45.48702,100,-61.14102,100,6.7,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,32.4,100,332,100,41.4,100,5,100,3,1,1.8,1,1022.8,1,1022.8,100,1022.8,100,32.4,100,32.0,100,332,100,334,100,41.4,100,40.7,100
2022-11-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T09:40:00.000Z,110,2022-11-03T09:43:29.079Z,45.48702,100,-61.140980000000006,100,6.6,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,28.1,100,336,100,34.9,100,5,100,3,1,1.8,1,1022.9,1,1022.9,100,1023.0,100,28.1,100,27.4,100,336,100,338,100,34.9,100,34.9,100
2022-11-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T09:50:00.000Z,110,2022-11-03T09:53:28.170Z,45.48703,100,-61.14102,100,6.4,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,27.7,100,337,100,34.6,100,5,100,3,1,2.1,1,1023.1,1,1023.1,100,1023.2,100,27.7,100,27.4,100,337,100,340,100,34.6,100,34.2,100
2022-11-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T10:00:00.000Z,108,2022-11-03T10:03:32.765Z,45.48703,100,-61.14102,100,6.5,100,12.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1023.3,100,28.1,100,334,100,37.1,100,5,100,3,1,2.1,1,1023.3,1,1023.3,100,1023.3,100,28.1,100,27.4,100,334,100,336,100,37.1,100,35.6,100
2022-11-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T10:10:00.000Z,110,2022-11-03T10:16:43.186Z,45.48702,100,-61.14102,100,6.5,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,28.1,100,339,100,36.7,100,5,100,3,1,2.1,1,1023.3,1,1023.3,100,1023.3,100,28.1,100,27.4,100,339,100,342,100,36.7,100,36.7,100
2022-11-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T10:20:00.000Z,110,2022-11-03T10:23:43.742Z,45.48702,100,-61.14103000000001,100,6.5,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,27.7,100,334,100,36.0,100,5,100,2,1,2.1,1,1023.3,1,1023.3,100,1023.3,100,27.7,100,27.4,100,334,100,336,100,36.0,100,36.0,100
2022-11-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T10:30:00.000Z,110,2022-11-03T10:32:43.956Z,45.48702,100,-61.14103000000001,100,6.5,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,27.4,100,334,100,38.9,100,5,100,1,1,2.2,1,1023.4,1,1023.4,100,1023.4,100,27.4,100,27.0,100,334,100,337,100,38.9,100,38.5,100
2022-11-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T10:40:00.000Z,110,2022-11-03T10:42:44.284Z,45.487,100,-61.14103000000001,100,6.5,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,27.7,100,337,100,34.9,100,5,100,1,1,2.2,1,1023.5,1,1023.5,100,1023.5,100,27.7,100,27.0,100,337,100,339,100,34.9,100,34.2,100
2022-11-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T10:50:00.000Z,110,2022-11-03T10:52:49.349Z,45.48702,100,-61.14105,100,6.5,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,27.0,100,332,100,33.1,100,5,100,1,1,2.4,1,1023.8,1,1023.8,100,1023.8,100,27.0,100,26.3,100,332,100,334,100,33.1,100,32.8,100
2022-11-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T11:00:00.000Z,108,2022-11-03T11:02:46.396Z,45.487,100,-61.14105,100,6.7,100,12.0,100,12.4,100,0.1,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.4,100,1023.8,100,34.9,100,328,100,44.3,100,5,100,1,1,2.3,1,1023.8,1,1023.8,100,1023.8,100,34.9,100,34.2,100,328,100,330,100,44.3,100,42.8,100
2022-11-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T11:10:00.000Z,110,2022-11-03T11:15:57.381Z,45.48702,100,-61.14103000000001,100,6.7,100,12.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,34.2,100,330,100,43.6,100,5,100,2,1,2.3,1,1024.1,1,1024.1,100,1024.1,100,34.2,100,33.5,100,330,100,333,100,43.6,100,42.1,100
2022-11-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T11:20:00.000Z,110,2022-11-03T11:22:50.558Z,45.487,100,-61.14103000000001,100,6.6,100,12.0,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,32.0,100,335,100,41.4,100,5,100,3,1,2.4,1,1024.3,1,1024.3,100,1024.3,100,32.0,100,31.3,100,335,100,337,100,41.4,100,40.7,100
2022-11-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T11:30:00.000Z,110,2022-11-03T11:32:51.689Z,45.486999999999995,100,-61.14103000000001,100,6.5,100,12.0,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,28.8,100,328,100,37.8,100,5,100,3,1,2.2,1,1024.4,1,1024.4,100,1024.4,100,28.8,100,28.1,100,328,100,330,100,37.8,100,37.1,100
2022-11-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T11:40:00.000Z,110,2022-11-03T11:42:54.859Z,45.487,100,-61.14102,100,6.6,100,12.0,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,26.3,100,332,100,34.9,100,5,100,3,1,2.1,1,1024.5,1,1024.5,100,1024.5,100,26.3,100,25.9,100,332,100,334,100,34.9,100,34.9,100
2022-11-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T11:50:00.000Z,110,2022-11-03T11:52:56.414Z,45.48702,100,-61.14103000000001,100,6.7,100,12.0,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,30.2,100,326,100,38.9,100,5,100,3,1,2.3,1,1024.6,1,1024.6,100,1024.7,100,30.2,100,29.5,100,326,100,329,100,38.9,100,37.8,100
2022-11-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T12:00:00.000Z,108,2022-11-03T12:03:00.885Z,45.48697,100,-61.14103000000001,100,6.7,100,12.0,100,13.4,100,2.2,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.4,100,2.3,100,2.5,100,1024.8,100,28.8,100,328,100,37.1,100,5,100,3,1,2.3,1,1024.8,1,1024.8,100,1024.8,100,28.8,100,28.1,100,328,100,330,100,37.1,100,36.0,100
2022-11-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T12:10:00.000Z,110,2022-11-03T12:16:08.761Z,45.486999999999995,100,-61.14105,100,6.6,100,12.0,100,13.7,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,27.4,100,336,100,36.0,100,5,100,2,1,2.3,1,1024.8,1,1024.8,100,1024.8,100,27.4,100,27.0,100,336,100,338,100,36.0,100,35.6,100
2022-11-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T12:20:00.000Z,110,2022-11-03T12:23:10.079Z,45.486979999999996,100,-61.14103000000001,100,6.7,100,12.0,100,13.6,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,29.5,100,331,100,37.4,100,5,100,2,1,2.3,1,1024.9,1,1024.9,100,1025.0,100,29.5,100,28.8,100,331,100,334,100,37.4,100,36.7,100
2022-11-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T12:30:00.000Z,110,2022-11-03T12:33:15.080Z,45.48697,100,-61.14105,100,6.8,100,12.0,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,29.2,100,330,100,36.4,100,5,100,1,1,2.1,1,1024.9,1,1024.9,100,1024.9,100,29.2,100,28.4,100,330,100,333,100,36.4,100,35.3,100
2022-11-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T12:40:00.000Z,110,2022-11-03T12:43:16.077Z,45.486979999999996,100,-61.14103000000001,100,6.9,100,12.0,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,32.4,100,327,100,40.3,100,5,100,1,1,1.9,1,1024.8,1,1024.8,100,1024.9,100,32.4,100,31.7,100,327,100,329,100,40.3,100,41.0,100
2022-11-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T12:50:00.000Z,110,2022-11-03T12:53:16.998Z,45.48698,100,-61.14103000000001,100,7.1,100,12.0,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,33.5,100,326,100,42.1,100,5,100,1,1,1.8,1,1024.9,1,1024.9,100,1024.9,100,33.5,100,32.4,100,326,100,329,100,42.1,100,41.4,100
2022-11-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T13:00:00.000Z,108,2022-11-03T13:03:17.946Z,45.48697,100,-61.14106999999999,100,7.0,100,12.0,100,13.6,100,2.3,100,3.6,100,0.3,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1024.9,100,34.9,100,332,100,49.0,100,5,100,1,1,1.6,1,1024.9,1,1024.9,100,1024.9,100,34.9,100,34.2,100,332,100,335,100,49.0,100,48.2,100
2022-11-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T13:10:00.000Z,110,2022-11-03T13:16:27.678Z,45.48698,100,-61.14106999999999,100,7.0,100,12.0,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,36.7,100,331,100,49.0,100,5,100,1,1,1.5,1,1024.8,1,1024.8,100,1024.8,100,36.7,100,35.6,100,331,100,333,100,49.0,100,48.2,100
2022-11-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T13:20:00.000Z,110,2022-11-03T13:23:31.777Z,45.486979999999996,100,-61.14103000000001,100,7.2,100,12.0,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,38.2,100,320,100,50.0,100,5,100,0,1,1.3,1,1024.6,1,1024.6,100,1024.7,100,38.2,100,37.4,100,320,100,323,100,50.0,100,49.0,100
2022-11-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T13:30:00.000Z,110,2022-11-03T13:33:35.813Z,45.48698,100,-61.14103000000001,100,7.2,100,12.0,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,40.7,100,320,100,52.2,100,5,100,0,1,1.2,1,1024.5,1,1024.5,100,1024.6,100,40.7,100,40.0,100,320,100,323,100,52.2,100,50.8,100
2022-11-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T13:40:00.000Z,110,2022-11-03T13:43:38.447Z,45.48697,100,-61.14102,100,7.3,100,12.0,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,40.0,100,321,100,49.7,100,5,100,0,1,1.0,1,1024.5,1,1024.5,100,1024.5,100,40.0,100,39.2,100,321,100,324,100,49.7,100,49.7,100
2022-11-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T13:50:00.000Z,110,2022-11-03T13:53:38.260Z,45.48697,100,-61.14100000000001,100,7.4,100,12.0,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,39.6,100,329,100,48.2,100,5,100,0,1,0.8,1,1024.6,1,1024.6,100,1024.6,100,39.6,100,38.5,100,329,100,332,100,48.2,100,46.4,100
2022-11-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T14:00:00.000Z,108,2022-11-03T14:03:36.876Z,45.486979999999996,100,-61.14105,100,7.4,100,12.0,100,13.6,100,1.7,100,3.6,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.9,100,1024.7,100,39.2,100,325,100,51.5,100,5,100,0,1,0.9,1,1024.7,1,1024.7,100,1024.7,100,39.2,100,38.2,100,325,100,328,100,51.5,100,50.8,100
2022-11-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T14:10:00.000Z,110,2022-11-03T14:15:51.543Z,45.486999999999995,100,-61.14106999999999,100,7.5,100,12.0,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,39.2,100,322,100,47.5,100,5,100,1,1,0.7,1,1024.8,1,1024.8,100,1024.8,100,39.2,100,37.8,100,322,100,325,100,47.5,100,47.9,100
2022-11-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T14:20:00.000Z,110,2022-11-03T14:22:50.336Z,45.486979999999996,100,-61.14106999999999,100,7.5,100,12.0,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,38.9,100,328,100,50.0,100,5,100,1,1,0.5,1,1024.8,1,1024.8,100,1024.8,100,38.9,100,37.4,100,328,100,330,100,50.0,100,49.3,100
2022-11-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T14:30:00.000Z,110,2022-11-03T14:32:50.026Z,45.486999999999995,100,-61.14103000000001,100,7.6,100,12.0,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,38.9,100,322,100,49.7,100,5,100,1,1,0.4,1,1024.8,1,1024.8,100,1024.8,100,38.9,100,38.2,100,322,100,325,100,49.7,100,48.6,100
2022-11-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T14:40:00.000Z,110,2022-11-03T14:42:53.058Z,45.48702,100,-61.14105,100,7.6,100,12.0,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,37.4,100,316,100,50.0,100,5,100,3,1,0.3,1,1024.9,1,1024.9,100,1024.9,100,37.4,100,36.4,100,316,100,319,100,50.0,100,49.0,100
2022-11-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T14:50:00.000Z,110,2022-11-03T14:52:52.469Z,45.486999999999995,100,-61.14105,100,7.7,100,12.0,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,36.0,100,321,100,45.7,100,5,100,2,1,0.2,1,1024.8,1,1024.8,100,1024.8,100,36.0,100,35.3,100,321,100,323,100,45.7,100,44.6,100
2022-11-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T15:00:00.000Z,108,2022-11-03T15:02:59.013Z,45.48702,100,-61.14102,100,7.7,100,12.0,100,13.6,100,1.3,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.1,100,1024.7,100,33.8,100,318,100,44.3,100,5,100,8,1,-0.1,1,1024.7,1,1024.7,100,1024.7,100,33.8,100,33.1,100,318,100,320,100,44.3,100,43.2,100
2022-11-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T15:10:00.000Z,110,2022-11-03T15:15:57.519Z,45.48703,100,-61.14100000000001,100,7.6,100,12.0,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,36.0,100,311,100,44.6,100,5,100,8,1,-0.3,1,1024.5,1,1024.5,100,1024.5,100,36.0,100,34.9,100,311,100,314,100,44.6,100,43.6,100
2022-11-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T15:20:00.000Z,110,2022-11-03T15:22:59.838Z,45.48702,100,-61.14105,100,7.7,100,12.0,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,36.0,100,311,100,43.6,100,5,100,7,1,-0.4,1,1024.5,1,1024.5,100,1024.5,100,36.0,100,34.9,100,311,100,313,100,43.6,100,42.8,100
2022-11-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T15:30:00.000Z,110,2022-11-03T15:33:01.601Z,45.48702,100,-61.14100000000001,100,7.7,100,12.0,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,34.6,100,316,100,42.5,100,5,100,7,1,-0.3,1,1024.5,1,1024.5,100,1024.5,100,34.6,100,33.5,100,316,100,319,100,42.5,100,40.3,100
2022-11-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T15:40:00.000Z,110,2022-11-03T15:43:01.877Z,45.487,100,-61.14100000000001,100,7.8,100,12.0,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,37.4,100,312,100,48.2,100,5,100,8,1,-0.5,1,1024.3,1,1024.3,100,1024.3,100,37.4,100,36.4,100,312,100,314,100,48.2,100,46.8,100
2022-11-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-03T15:50:00.000Z,110,2022-11-03T15:53:02.321Z,45.486999999999995,100,-61.14100000000001,100,7.8,100,12.0,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,34.6,100,307,100,43.2,100,5,100,8,1,-0.5,1,1024.4,1,1024.4,100,1024.4,100,34.6,100,33.8,100,307,100,309,100,43.2,100,41.4,100
