sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T08:00:00.000Z,108,2024-04-28T08:03:05.384Z,45.487120000000004,100,-61.141130000000004,100,0.8,100,3.6,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,3.7,100,0.2,100,0.2,100,4.6,100,2.8,100,10.0,100,1025.1,100,24.5,100,0,100,28.1,100,5,100,-1.2,1,8,1,1025.1,1,1025.1,100,1025.1,100,24.5,100,24.5,100,0,100,355,100,28.1,100,28.1,100
2024-04-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T08:10:00.000Z,110,2024-04-28T08:16:18.710Z,45.4871,100,-61.14112,100,0.8,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,21.6,100,359,100,25.2,100,5,100,-1.3,1,6,1,1025.1,1,1025.1,100,1025.1,100,21.6,100,21.6,100,359,100,355,100,25.2,100,24.8,100
2024-04-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T08:20:00.000Z,110,2024-04-28T08:23:17.157Z,45.48708,100,-61.14115,100,0.7,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,20.2,100,7,100,23.4,100,5,100,-1.4,1,6,1,1025.0,1,1025.0,100,1024.9,100,20.2,100,20.2,100,7,100,2,100,23.4,100,23.4,100
2024-04-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T08:30:00.000Z,110,2024-04-28T08:33:18.023Z,45.48705,100,-61.14115,100,0.5,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,19.1,100,8,100,22.0,100,5,100,-1.4,1,7,1,1024.9,1,1024.9,100,1024.9,100,19.1,100,19.1,100,8,100,3,100,22.0,100,22.0,100
2024-04-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T08:40:00.000Z,110,2024-04-28T08:43:23.249Z,45.4871,100,-61.14115,100,0.4,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,18.4,100,10,100,21.6,100,5,100,-1.4,1,8,1,1024.8,1,1024.8,100,1024.8,100,18.4,100,18.4,100,10,100,5,100,21.6,100,22.0,100
2024-04-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T08:50:00.000Z,110,2024-04-28T08:53:25.439Z,45.48713,100,-61.14113,100,0.4,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,17.3,100,10,100,20.5,100,5,100,-1.2,1,7,1,1024.9,1,1024.9,100,1024.8,100,17.3,100,17.3,100,10,100,5,100,20.5,100,20.2,100
2024-04-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T09:00:00.000Z,108,2024-04-28T09:03:21.031Z,45.487120000000004,100,-61.141130000000004,100,0.4,100,3.6,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.5,100,2.7,100,10.0,100,1024.9,100,20.2,100,359,100,24.5,100,5,100,-1.1,1,6,1,1024.9,1,1024.9,100,1024.8,100,20.2,100,20.2,100,359,100,354,100,24.5,100,24.8,100
2024-04-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T09:10:00.000Z,110,2024-04-28T09:16:38.054Z,45.48712,100,-61.14112,100,0.6,100,3.6,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,19.4,100,4,100,22.7,100,5,100,-1.1,1,6,1,1024.8,1,1024.8,100,1024.7,100,19.4,100,19.4,100,4,100,359,100,22.7,100,23.0,100
2024-04-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T09:20:00.000Z,110,2024-04-28T09:23:36.565Z,45.4871,100,-61.14115,100,1.0,100,3.7,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,20.5,100,358,100,23.8,100,5,100,-1.1,1,6,1,1024.9,1,1024.9,100,1024.8,100,20.5,100,20.5,100,358,100,353,100,23.8,100,23.8,100
2024-04-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T09:30:00.000Z,110,2024-04-28T09:33:41.259Z,45.4871,100,-61.14113,100,1.1,100,3.7,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,21.2,100,359,100,24.1,100,5,100,-1.2,1,6,1,1024.8,1,1024.8,100,1024.7,100,21.2,100,20.9,100,359,100,354,100,24.1,100,24.1,100
2024-04-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T09:40:00.000Z,110,2024-04-28T09:42:45.333Z,45.4871,100,-61.14115,100,1.2,100,3.8,100,12.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,20.2,100,1,100,23.8,100,5,100,-1.0,1,5,1,1024.9,1,1024.9,100,1024.9,100,20.2,100,19.8,100,1,100,356,100,23.8,100,23.8,100
2024-04-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T09:50:00.000Z,110,2024-04-28T09:53:39.947Z,45.48708,100,-61.14113,100,1.2,100,3.8,100,13.1,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,19.4,100,6,100,22.3,100,5,100,-0.8,1,6,1,1024.9,1,1024.9,100,1024.9,100,19.4,100,19.4,100,6,100,1,100,22.3,100,22.7,100
2024-04-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T10:00:00.000Z,108,2024-04-28T10:02:44.495Z,45.4871,100,-61.14115,100,1.3,100,3.8,100,13.4,100,2.6,100,3.5,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.7,100,2.6,100,2.6,100,1024.9,100,17.3,100,5,100,21.2,100,5,100,-0.7,1,5,1,1024.9,1,1024.9,100,1024.9,100,17.3,100,17.3,100,5,100,0,100,21.2,100,21.2,100
2024-04-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T10:10:00.000Z,110,2024-04-28T10:15:44.074Z,45.48712,100,-61.14113,100,1.2,100,3.8,100,13.7,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,20.9,100,357,100,25.6,100,5,100,-0.6,1,5,1,1024.9,1,1024.9,100,1024.9,100,20.9,100,20.9,100,357,100,352,100,25.6,100,25.9,100
2024-04-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T10:20:00.000Z,110,2024-04-28T10:23:46.645Z,45.4871,100,-61.141130000000004,100,1.1,100,3.8,100,13.8,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,23.4,100,359,100,27.7,100,5,100,-0.4,1,5,1,1024.9,1,1024.9,100,1024.9,100,23.4,100,23.4,100,359,100,354,100,27.7,100,28.1,100
2024-04-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T10:30:00.000Z,110,2024-04-28T10:32:46.022Z,45.48712,100,-61.14113,100,1.3,100,3.8,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,24.8,100,358,100,28.4,100,5,100,-0.4,1,5,1,1024.9,1,1024.9,100,1024.8,100,24.8,100,24.5,100,358,100,353,100,28.4,100,28.1,100
2024-04-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T10:40:00.000Z,110,2024-04-28T10:43:51.999Z,45.487120000000004,100,-61.141130000000004,100,1.4,100,3.9,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,23.8,100,359,100,27.4,100,5,100,-0.4,1,6,1,1024.9,1,1024.9,100,1024.9,100,23.8,100,23.4,100,359,100,354,100,27.4,100,27.4,100
2024-04-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T10:50:00.000Z,110,2024-04-28T10:52:53.669Z,45.48712,100,-61.14113,100,1.5,100,3.9,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,24.5,100,357,100,27.7,100,5,100,-0.3,1,6,1,1024.9,1,1024.9,100,1024.8,100,24.5,100,24.1,100,357,100,352,100,27.7,100,27.7,100
2024-04-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T11:00:00.000Z,108,2024-04-28T11:02:51.831Z,45.48713,100,-61.14115,100,1.8,100,3.9,100,13.8,100,1.7,100,3.5,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.5,100,2.5,100,2.5,100,1024.9,100,23.4,100,353,100,28.1,100,5,100,-0.2,1,6,1,1024.9,1,1024.9,100,1024.9,100,23.4,100,23.0,100,353,100,348,100,28.1,100,28.1,100
2024-04-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T11:10:00.000Z,110,2024-04-28T11:16:05.190Z,45.48708,100,-61.14113,100,1.9,100,3.9,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,25.6,100,356,100,30.2,100,5,100,-0.4,1,6,1,1024.7,1,1024.7,100,1024.7,100,25.6,100,25.2,100,356,100,351,100,30.2,100,30.2,100
2024-04-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T11:20:00.000Z,110,2024-04-28T11:23:04.849Z,45.48708,100,-61.141119999999994,100,2.2,100,3.9,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,22.7,100,2,100,27.7,100,5,100,-0.4,1,8,1,1024.6,1,1024.6,100,1024.6,100,22.7,100,22.3,100,2,100,357,100,27.7,100,27.4,100
2024-04-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T11:30:00.000Z,110,2024-04-28T11:33:11.210Z,45.48712,100,-61.14113,100,2.5,100,3.9,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,20.5,100,8,100,23.0,100,5,100,-0.3,1,8,1,1024.6,1,1024.6,100,1024.6,100,20.5,100,20.5,100,8,100,3,100,23.0,100,23.4,100
2024-04-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T11:40:00.000Z,110,2024-04-28T11:43:08.724Z,45.487120000000004,100,-61.141130000000004,100,2.6,100,4.0,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,19.1,100,5,100,22.0,100,5,100,-0.2,1,8,1,1024.6,1,1024.6,100,1024.5,100,19.1,100,18.7,100,5,100,0,100,22.0,100,22.0,100
2024-04-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T11:50:00.000Z,110,2024-04-28T11:53:06.937Z,45.48707,100,-61.1411,100,2.8,100,4.0,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,20.5,100,1,100,25.9,100,5,100,-0.5,1,8,1,1024.4,1,1024.4,100,1024.4,100,20.5,100,20.2,100,1,100,356,100,25.9,100,25.9,100
2024-04-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T12:00:00.000Z,108,2024-04-28T12:03:08.226Z,45.487120000000004,100,-61.14115,100,2.8,100,4.0,100,13.8,100,1.6,100,3.5,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.7,100,1024.3,100,21.6,100,358,100,25.9,100,5,100,-0.6,1,8,1,1024.3,1,1024.3,100,1024.2,100,21.6,100,21.6,100,358,100,353,100,25.9,100,25.2,100
2024-04-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T12:10:00.000Z,110,2024-04-28T12:17:30.415Z,45.48713,100,-61.14113,100,3.1,100,4.0,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.8,100,359,100,23.8,100,5,100,-0.6,1,8,1,1024.2,1,1024.2,100,1024.1,100,19.8,100,19.4,100,359,100,354,100,23.8,100,23.4,100
2024-04-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T12:20:00.000Z,110,2024-04-28T12:23:25.786Z,45.48717,100,-61.141130000000004,100,3.2,100,4.0,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,22.3,100,353,100,26.3,100,5,100,-0.9,1,8,1,1024.0,1,1024.0,100,1023.9,100,22.3,100,22.0,100,353,100,348,100,26.3,100,25.9,100
2024-04-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T12:30:00.000Z,110,2024-04-28T12:33:25.708Z,45.48713,100,-61.14115,100,3.9,100,4.1,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,18.4,100,7,100,20.9,100,5,100,-0.9,1,8,1,1023.9,1,1023.9,100,1023.9,100,18.4,100,18.0,100,7,100,2,100,20.9,100,20.9,100
2024-04-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T12:40:00.000Z,110,2024-04-28T12:43:29.038Z,45.487120000000004,100,-61.141130000000004,100,3.7,100,4.1,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,20.5,100,355,100,26.3,100,5,100,-1.1,1,8,1,1023.8,1,1023.8,100,1023.8,100,20.5,100,20.2,100,355,100,350,100,26.3,100,25.9,100
2024-04-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T12:50:00.000Z,110,2024-04-28T12:53:27.190Z,45.48713,100,-61.14113,100,3.6,100,4.1,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.3,100,347,100,26.6,100,5,100,-1.3,1,8,1,1023.6,1,1023.6,100,1023.6,100,22.3,100,21.6,100,347,100,342,100,26.6,100,26.6,100
2024-04-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T13:00:00.000Z,108,2024-04-28T13:03:27.028Z,45.487120000000004,100,-61.141130000000004,100,3.7,100,4.1,100,13.8,100,1.5,100,3.5,100,0.2,100,0.4,100,2.9,100,0.3,100,0.3,100,2.8,100,2.7,100,2.6,100,1023.4,100,21.2,100,340,100,25.9,100,5,100,-1.6,1,8,1,1023.4,1,1023.4,100,1023.3,100,21.2,100,20.9,100,340,100,335,100,25.9,100,25.2,100
2024-04-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T13:10:00.000Z,110,2024-04-28T13:16:35.458Z,45.48713,100,-61.14115,100,4.0,100,4.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.7,100,349,100,23.0,100,5,100,-1.8,1,8,1,1023.2,1,1023.2,100,1023.1,100,18.7,100,18.4,100,349,100,344,100,23.0,100,22.7,100
2024-04-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T13:20:00.000Z,110,2024-04-28T13:23:32.922Z,45.48713,100,-61.141130000000004,100,4.1,100,4.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.6,100,345,100,18.7,100,5,100,-1.9,1,8,1,1023.0,1,1023.0,100,1023.0,100,16.6,100,16.2,100,345,100,340,100,18.7,100,18.4,100
2024-04-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T13:30:00.000Z,110,2024-04-28T13:33:34.939Z,45.48712,100,-61.14115,100,4.1,100,4.2,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,17.3,100,337,100,20.2,100,5,100,-2.1,1,8,1,1022.8,1,1022.8,100,1022.8,100,17.3,100,16.9,100,337,100,332,100,20.2,100,20.2,100
2024-04-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T13:40:00.000Z,110,2024-04-28T13:42:45.735Z,45.48713,100,-61.14115,100,4.4,100,4.2,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.6,100,329,100,18.0,100,5,100,-2.3,1,8,1,1022.6,1,1022.6,100,1022.5,100,16.6,100,16.2,100,329,100,325,100,18.0,100,18.0,100
2024-04-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T13:50:00.000Z,110,2024-04-28T13:52:48.382Z,45.4871,100,-61.14113,100,4.5,100,4.2,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.1,100,326,100,20.2,100,5,100,-2.4,1,8,1,1022.5,1,1022.5,100,1022.4,100,15.1,100,14.4,100,326,100,321,100,20.2,100,18.7,100
2024-04-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T14:00:00.000Z,108,2024-04-28T14:02:36.522Z,45.48713,100,-61.141130000000004,100,4.6,100,4.2,100,13.8,100,1.4,100,3.5,100,0.1,100,0.3,100,4.0,100,0.2,100,0.3,100,4.3,100,3.0,100,9.5,100,1022.3,100,16.6,100,329,100,19.1,100,5,100,-2.6,1,8,1,1022.3,1,1022.3,100,1022.3,100,16.6,100,16.2,100,329,100,324,100,19.1,100,18.7,100
2024-04-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T14:10:00.000Z,110,2024-04-28T14:15:54.983Z,45.48712,100,-61.14115,100,4.8,100,4.2,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.2,100,329,100,18.7,100,5,100,-2.7,1,8,1,1022.1,1,1022.1,100,1022.0,100,16.2,100,15.8,100,329,100,324,100,18.7,100,18.0,100
2024-04-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T14:20:00.000Z,110,2024-04-28T14:22:50.550Z,45.48713,100,-61.14115,100,4.9,100,4.3,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.6,100,329,100,19.4,100,5,100,-2.7,1,8,1,1021.9,1,1021.9,100,1021.9,100,16.6,100,16.2,100,329,100,324,100,19.4,100,19.1,100
2024-04-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T14:30:00.000Z,110,2024-04-28T14:32:51.407Z,45.48708,100,-61.14112,100,5.1,100,4.3,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.3,100,323,100,21.6,100,5,100,-2.9,1,8,1,1021.7,1,1021.7,100,1021.6,100,17.3,100,16.9,100,323,100,318,100,21.6,100,21.2,100
2024-04-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T14:40:00.000Z,110,2024-04-28T14:42:53.247Z,45.487120000000004,100,-61.141130000000004,100,5.3,100,4.2,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.7,100,321,100,17.6,100,5,100,-3.0,1,8,1,1021.6,1,1021.6,100,1021.5,100,13.7,100,13.3,100,321,100,317,100,17.6,100,17.3,100
2024-04-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T14:50:00.000Z,110,2024-04-28T14:52:52.087Z,45.48708,100,-61.1411,100,5.9,100,4.3,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.0,100,337,100,20.5,100,5,100,-3.0,1,8,1,1021.4,1,1021.4,100,1021.4,100,14.0,100,13.7,100,337,100,332,100,20.5,100,20.5,100
2024-04-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T15:00:00.000Z,108,2024-04-28T15:02:54.534Z,45.48713,100,-61.14115,100,6.0,100,4.3,100,13.8,100,1.4,100,3.5,100,0.1,100,0.4,100,4.6,100,0.2,100,0.2,100,6.1,100,3.3,100,8.3,100,1021.2,100,13.0,100,325,100,17.6,100,5,100,-3.1,1,8,1,1021.2,1,1021.2,100,1021.2,100,13.0,100,12.6,100,325,100,320,100,17.6,100,17.6,100
2024-04-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T15:10:00.000Z,110,2024-04-28T15:16:14.919Z,45.48712,100,-61.14115,100,6.2,100,4.3,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.2,100,329,100,18.0,100,5,100,-3.1,1,7,1,1021.1,1,1021.1,100,1021.0,100,12.2,100,11.9,100,329,100,324,100,18.0,100,17.6,100
2024-04-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T15:20:00.000Z,110,2024-04-28T15:23:10.834Z,45.48708,100,-61.1411,100,7.1,100,4.4,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.9,100,17,100,15.8,100,5,100,-3.1,1,8,1,1020.9,1,1020.9,100,1020.8,100,11.9,100,11.9,100,17,100,12,100,15.8,100,15.8,100
2024-04-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T15:30:00.000Z,110,2024-04-28T15:33:08.830Z,45.48715,100,-61.14118000000001,100,7.9,100,4.4,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.2,100,30,100,19.8,100,5,100,-3.4,1,7,1,1020.6,1,1020.6,100,1020.5,100,16.2,100,16.2,100,30,100,25,100,19.8,100,19.8,100
2024-04-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T15:40:00.000Z,110,2024-04-28T15:43:15.785Z,45.48717,100,-61.1412,100,8.3,100,4.5,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.2,100,26,100,19.4,100,5,100,-3.4,1,7,1,1020.4,1,1020.4,100,1020.4,100,16.2,100,16.2,100,26,100,21,100,19.4,100,19.1,100
2024-04-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-28T15:50:00.000Z,110,2024-04-28T15:53:12.470Z,45.48718,100,-61.14122,100,8.3,100,4.5,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.5,100,32,100,19.1,100,5,100,-3.2,1,6,1,1020.4,1,1020.4,100,1020.3,100,15.5,100,15.5,100,32,100,27,100,19.1,100,19.1,100
