sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T08:00:00.000Z,108,2023-09-27T08:02:45.442Z,45.487,100,-61.14085,100,11.5,100,14.4,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,7.1,100,0.2,100,0.3,100,7.4,100,5.1,100,9.5,100,1026.1,100,13.3,100,9,100,14.8,100,5,100,7,1,-0.6,1,1026.1,1,1026.1,100,1026.0,100,13.3,100,13.3,100,9,100,4,100,14.8,100,14.4,100
2023-09-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T08:10:00.000Z,110,2023-09-27T08:15:51.851Z,45.48698,100,-61.1408,100,11.5,100,14.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,14.0,100,11,100,15.8,100,5,100,7,1,-0.5,1,1026.1,1,1026.1,100,1026.0,100,14.0,100,14.0,100,11,100,6,100,15.8,100,15.8,100
2023-09-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T08:20:00.000Z,110,2023-09-27T08:22:51.419Z,45.48697,100,-61.14083,100,11.4,100,14.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.4,100,11,100,16.6,100,5,100,7,1,-0.5,1,1026.0,1,1026.0,100,1026.0,100,14.4,100,14.8,100,11,100,6,100,16.6,100,16.6,100
2023-09-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T08:30:00.000Z,110,2023-09-27T08:32:53.543Z,45.48695,100,-61.14077,100,11.3,100,14.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.8,100,8,100,16.6,100,5,100,7,1,-0.5,1,1026.0,1,1026.0,100,1026.0,100,14.8,100,14.8,100,8,100,3,100,16.6,100,16.6,100
2023-09-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T08:40:00.000Z,110,2023-09-27T08:43:01.055Z,45.48695,100,-61.14078000000001,100,11.3,100,14.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.4,100,7,100,16.2,100,5,100,6,1,-0.5,1,1026.0,1,1026.0,100,1026.0,100,14.4,100,14.4,100,7,100,2,100,16.2,100,16.2,100
2023-09-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T08:50:00.000Z,110,2023-09-27T08:53:06.702Z,45.486999999999995,100,-61.14082,100,11.2,100,14.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,14.8,100,9,100,16.2,100,5,100,6,1,-0.4,1,1026.2,1,1026.2,100,1026.1,100,14.8,100,15.1,100,9,100,4,100,16.2,100,16.6,100
2023-09-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T09:00:00.000Z,108,2023-09-27T09:02:56.193Z,45.487,100,-61.14083,100,11.2,100,14.3,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,6.8,100,0.2,100,0.3,100,6.7,100,5.0,100,8.7,100,1026.2,100,14.4,100,7,100,16.2,100,5,100,5,1,-0.3,1,1026.2,1,1026.2,100,1026.1,100,14.4,100,14.4,100,7,100,2,100,16.2,100,16.2,100
2023-09-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T09:10:00.000Z,110,2023-09-27T09:16:12.074Z,45.486999999999995,100,-61.14082,100,11.2,100,14.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.4,100,6,100,16.6,100,5,100,5,1,-0.1,1,1026.3,1,1026.3,100,1026.2,100,14.4,100,14.4,100,6,100,1,100,16.6,100,16.6,100
2023-09-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T09:20:00.000Z,110,2023-09-27T09:23:17.131Z,45.487,100,-61.1408,100,11.0,100,14.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,13.7,100,7,100,15.8,100,5,100,5,1,0.0,1,1026.4,1,1026.4,100,1026.3,100,13.7,100,13.7,100,7,100,2,100,15.8,100,15.8,100
2023-09-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T09:30:00.000Z,110,2023-09-27T09:33:18.961Z,45.48698,100,-61.14078000000001,100,11.1,100,14.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,12.6,100,12,100,14.4,100,5,100,3,1,0.2,1,1026.5,1,1026.5,100,1026.4,100,12.6,100,12.6,100,12,100,7,100,14.4,100,14.4,100
2023-09-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T09:40:00.000Z,110,2023-09-27T09:43:16.656Z,45.48697,100,-61.14078000000001,100,11.1,100,14.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,11.5,100,16,100,14.8,100,5,100,3,1,0.3,1,1026.6,1,1026.6,100,1026.6,100,11.5,100,11.5,100,16,100,11,100,14.8,100,14.8,100
2023-09-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T09:50:00.000Z,110,2023-09-27T09:53:16.525Z,45.48698,100,-61.14085,100,11.0,100,14.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,10.8,100,24,100,12.6,100,5,100,3,1,0.4,1,1026.7,1,1026.7,100,1026.6,100,10.8,100,11.2,100,24,100,19,100,12.6,100,12.6,100
2023-09-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T10:00:00.000Z,108,2023-09-27T10:03:19.165Z,45.487,100,-61.14086999999999,100,11.1,100,14.3,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,7.2,100,0.2,100,0.3,100,7.6,100,5.5,100,7.7,100,1026.7,100,11.2,100,25,100,13.7,100,5,100,3,1,0.5,1,1026.7,1,1026.7,100,1026.7,100,11.2,100,11.2,100,25,100,20,100,13.7,100,13.7,100
2023-09-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T10:10:00.000Z,110,2023-09-27T10:16:29.601Z,45.486999999999995,100,-61.14085,100,11.1,100,14.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,12.6,100,16,100,15.5,100,5,100,3,1,0.6,1,1026.8,1,1026.8,100,1026.7,100,12.6,100,12.6,100,16,100,11,100,15.5,100,15.5,100
2023-09-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T10:20:00.000Z,110,2023-09-27T10:23:27.713Z,45.487,100,-61.14085,100,11.1,100,14.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,15.1,100,5,100,16.9,100,5,100,3,1,0.6,1,1026.8,1,1026.8,100,1026.8,100,15.1,100,15.1,100,5,100,0,100,16.9,100,17.3,100
2023-09-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T10:30:00.000Z,110,2023-09-27T10:33:26.889Z,45.486999999999995,100,-61.14085,100,11.1,100,14.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,13.3,100,0,100,15.8,100,5,100,3,1,0.7,1,1026.9,1,1026.9,100,1026.8,100,13.3,100,13.7,100,0,100,355,100,15.8,100,15.8,100
2023-09-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T10:40:00.000Z,110,2023-09-27T10:43:38.181Z,45.48702,100,-61.14085,100,11.1,100,14.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.4,100,359,100,16.2,100,5,100,3,1,0.7,1,1026.8,1,1026.8,100,1026.8,100,14.4,100,14.8,100,359,100,354,100,16.2,100,16.6,100
2023-09-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T10:50:00.000Z,110,2023-09-27T10:53:40.410Z,45.48702,100,-61.14085,100,11.2,100,14.3,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,14.4,100,359,100,16.2,100,5,100,3,1,0.8,1,1026.9,1,1026.9,100,1026.8,100,14.4,100,14.8,100,359,100,354,100,16.2,100,16.2,100
2023-09-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T11:00:00.000Z,108,2023-09-27T11:02:28.394Z,45.48702,100,-61.14085,100,11.3,100,14.3,100,12.4,100,0.4,100,3.5,100,0.1,100,0.4,100,6.2,100,0.2,100,0.3,100,6.3,100,4.5,100,11.1,100,1026.9,100,15.5,100,4,100,17.3,100,5,100,2,1,0.8,1,1026.9,1,1026.9,100,1026.8,100,15.5,100,15.5,100,4,100,359,100,17.3,100,17.6,100
2023-09-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T11:10:00.000Z,110,2023-09-27T11:16:41.787Z,45.48702,100,-61.14086999999999,100,11.3,100,14.3,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,16.2,100,6,100,18.7,100,5,100,1,1,0.9,1,1026.9,1,1026.9,100,1026.9,100,16.2,100,16.2,100,6,100,1,100,18.7,100,18.7,100
2023-09-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T11:20:00.000Z,110,2023-09-27T11:22:45.141Z,45.48702,100,-61.14083,100,11.2,100,14.3,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,15.5,100,7,100,17.3,100,5,100,1,1,1.0,1,1027.0,1,1027.0,100,1026.9,100,15.5,100,15.5,100,7,100,2,100,17.3,100,17.6,100
2023-09-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T11:30:00.000Z,110,2023-09-27T11:32:45.816Z,45.48702,100,-61.14083,100,11.2,100,14.3,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,14.4,100,7,100,16.6,100,5,100,1,1,1.1,1,1027.1,1,1027.1,100,1027.1,100,14.4,100,14.4,100,7,100,2,100,16.6,100,16.6,100
2023-09-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T11:40:00.000Z,110,2023-09-27T11:42:48.105Z,45.48702,100,-61.14083,100,11.2,100,14.3,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,14.8,100,13,100,16.6,100,5,100,1,1,1.2,1,1027.2,1,1027.2,100,1027.2,100,14.8,100,15.1,100,13,100,8,100,16.6,100,16.6,100
2023-09-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T11:50:00.000Z,110,2023-09-27T11:52:51.931Z,45.48702,100,-61.14083,100,11.3,100,14.3,100,12.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,15.8,100,10,100,17.3,100,5,100,1,1,1.1,1,1027.3,1,1027.3,100,1027.2,100,15.8,100,15.8,100,10,100,5,100,17.3,100,17.3,100
2023-09-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T12:00:00.000Z,108,2023-09-27T12:02:47.037Z,45.487,100,-61.14085,100,11.5,100,14.4,100,13.0,100,2.0,100,3.5,100,0.1,100,0.4,100,7.4,100,0.2,100,0.3,100,7.6,100,5.0,100,7.7,100,1027.4,100,14.8,100,5,100,18.0,100,5,100,2,1,1.2,1,1027.4,1,1027.4,100,1027.3,100,14.8,100,14.8,100,5,100,0,100,18.0,100,17.6,100
2023-09-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T12:10:00.000Z,110,2023-09-27T12:16:03.593Z,45.48698,100,-61.14083,100,11.6,100,14.4,100,13.2,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,14.8,100,4,100,18.0,100,5,100,3,1,1.3,1,1027.5,1,1027.5,100,1027.5,100,14.8,100,14.8,100,4,100,359,100,18.0,100,18.0,100
2023-09-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T12:20:00.000Z,110,2023-09-27T12:23:03.712Z,45.486979999999996,100,-61.14082,100,11.7,100,14.4,100,13.3,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,16.2,100,7,100,19.1,100,5,100,3,1,1.3,1,1027.7,1,1027.7,100,1027.6,100,16.2,100,16.2,100,7,100,2,100,19.1,100,19.1,100
2023-09-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T12:30:00.000Z,110,2023-09-27T12:33:08.985Z,45.48697,100,-61.14083,100,11.7,100,14.4,100,13.4,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,16.2,100,11,100,18.7,100,5,100,3,1,1.2,1,1027.7,1,1027.7,100,1027.7,100,16.2,100,16.6,100,11,100,6,100,18.7,100,19.1,100
2023-09-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T12:40:00.000Z,110,2023-09-27T12:43:05.208Z,45.48697,100,-61.14083,100,11.9,100,14.4,100,13.5,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,16.6,100,11,100,19.1,100,5,100,3,1,1.1,1,1027.7,1,1027.7,100,1027.7,100,16.6,100,16.6,100,11,100,6,100,19.1,100,19.1,100
2023-09-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T12:50:00.000Z,110,2023-09-27T12:53:09.638Z,45.48698,100,-61.14085,100,12.0,100,14.4,100,13.5,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,16.2,100,10,100,19.1,100,5,100,3,1,1.1,1,1027.8,1,1027.8,100,1027.7,100,16.2,100,16.6,100,10,100,5,100,19.1,100,19.1,100
2023-09-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T13:00:00.000Z,108,2023-09-27T13:03:14.068Z,45.486979999999996,100,-61.14085,100,12.1,100,14.4,100,13.5,100,2.9,100,3.5,100,0.1,100,0.4,100,6.9,100,0.2,100,0.3,100,7.3,100,4.7,100,9.5,100,1027.8,100,17.3,100,14,100,19.1,100,5,100,3,1,1.0,1,1027.8,1,1027.8,100,1027.7,100,17.3,100,17.3,100,14,100,9,100,19.1,100,19.4,100
2023-09-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T13:10:00.000Z,110,2023-09-27T13:16:14.989Z,45.48698,100,-61.14085,100,12.3,100,14.5,100,13.5,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,16.6,100,10,100,19.4,100,5,100,3,1,1.0,1,1027.8,1,1027.8,100,1027.7,100,16.6,100,16.6,100,10,100,5,100,19.4,100,19.4,100
2023-09-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T13:20:00.000Z,110,2023-09-27T13:23:15.826Z,45.486979999999996,100,-61.14086999999999,100,12.4,100,14.5,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,15.5,100,16,100,18.0,100,5,100,2,1,1.0,1,1027.8,1,1027.8,100,1027.8,100,15.5,100,15.5,100,16,100,11,100,18.0,100,18.0,100
2023-09-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T13:30:00.000Z,110,2023-09-27T13:33:16.247Z,45.48697,100,-61.14083,100,12.5,100,14.5,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,15.5,100,13,100,18.4,100,5,100,1,1,0.9,1,1027.8,1,1027.8,100,1027.8,100,15.5,100,15.5,100,13,100,8,100,18.4,100,18.4,100
2023-09-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T13:40:00.000Z,110,2023-09-27T13:43:18.038Z,45.486979999999996,100,-61.14085,100,12.7,100,14.5,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,15.8,100,10,100,18.7,100,5,100,1,1,1.0,1,1027.8,1,1027.8,100,1027.7,100,15.8,100,16.2,100,10,100,5,100,18.7,100,18.7,100
2023-09-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T13:50:00.000Z,110,2023-09-27T13:53:18.960Z,45.48697,100,-61.14082,100,12.7,100,14.5,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,14.4,100,7,100,16.9,100,5,100,1,1,1.0,1,1027.8,1,1027.8,100,1027.7,100,14.4,100,14.4,100,7,100,2,100,16.9,100,16.9,100
2023-09-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T14:00:00.000Z,108,2023-09-27T14:03:22.757Z,45.487,100,-61.14085,100,12.8,100,14.5,100,13.5,100,1.6,100,3.5,100,0.1,100,0.4,100,6.7,100,0.2,100,0.3,100,7.0,100,4.7,100,6.9,100,1027.8,100,12.2,100,359,100,15.5,100,5,100,1,1,0.9,1,1027.8,1,1027.8,100,1027.7,100,12.2,100,12.2,100,359,100,354,100,15.5,100,15.8,100
2023-09-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T14:10:00.000Z,110,2023-09-27T14:16:34.065Z,45.48698,100,-61.14085,100,12.9,100,14.5,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,12.6,100,7,100,15.5,100,5,100,0,1,0.8,1,1027.7,1,1027.7,100,1027.6,100,12.6,100,12.6,100,7,100,2,100,15.5,100,15.5,100
2023-09-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T14:20:00.000Z,110,2023-09-27T14:23:38.055Z,45.486979999999996,100,-61.14085,100,13.0,100,14.6,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,12.2,100,12,100,16.2,100,5,100,0,1,0.7,1,1027.7,1,1027.7,100,1027.6,100,12.2,100,12.2,100,12,100,7,100,16.2,100,16.2,100
2023-09-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T14:30:00.000Z,110,2023-09-27T14:33:34.304Z,45.48698,100,-61.14085,100,13.1,100,14.6,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,10.1,100,7,100,13.7,100,5,100,0,1,0.5,1,1027.6,1,1027.6,100,1027.5,100,10.1,100,10.1,100,7,100,2,100,13.7,100,13.7,100
2023-09-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T14:40:00.000Z,110,2023-09-27T14:43:40.137Z,45.487,100,-61.14085,100,13.3,100,14.6,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,8.6,100,11,100,12.2,100,5,100,0,1,0.4,1,1027.6,1,1027.6,100,1027.5,100,8.6,100,8.6,100,11,100,7,100,12.2,100,12.6,100
2023-09-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T14:50:00.000Z,110,2023-09-27T14:53:40.911Z,45.48703,100,-61.14085,100,13.4,100,14.6,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,10.4,100,10,100,16.6,100,5,100,0,1,0.2,1,1027.5,1,1027.5,100,1027.5,100,10.4,100,10.8,100,10,100,5,100,16.6,100,16.6,100
2023-09-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T15:00:00.000Z,108,2023-09-27T15:02:39.432Z,45.486979999999996,100,-61.14082,100,13.6,100,14.6,100,13.5,100,1.3,100,3.5,100,0.2,100,0.4,100,7.8,100,0.3,100,0.3,100,8.0,100,6.2,100,9.1,100,1027.4,100,9.0,100,359,100,11.9,100,5,100,0,1,0.0,1,1027.4,1,1027.4,100,1027.4,100,9.0,100,9.0,100,359,100,354,100,11.9,100,11.5,100
2023-09-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T15:10:00.000Z,110,2023-09-27T15:15:42.935Z,45.48702,100,-61.14086999999999,100,13.9,100,14.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,6.1,100,4,100,9.4,100,5,100,8,1,-0.1,1,1027.4,1,1027.4,100,1027.4,100,6.1,100,6.1,100,4,100,359,100,9.4,100,9.0,100
2023-09-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T15:20:00.000Z,110,2023-09-27T15:22:42.791Z,45.48702,100,-61.14085,100,14.0,100,14.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,7.6,100,8,100,10.1,100,5,100,8,1,-0.3,1,1027.3,1,1027.3,100,1027.3,100,7.6,100,7.6,100,8,100,4,100,10.1,100,10.1,100
2023-09-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T15:30:00.000Z,110,2023-09-27T15:32:50.187Z,45.48702,100,-61.14083,100,14.0,100,14.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,8.6,100,356,100,11.5,100,5,100,8,1,-0.4,1,1027.3,1,1027.3,100,1027.2,100,8.6,100,8.6,100,356,100,351,100,11.5,100,11.9,100
2023-09-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T15:40:00.000Z,110,2023-09-27T15:42:49.926Z,45.48702,100,-61.14083,100,14.2,100,14.9,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,8.6,100,333,100,14.8,100,5,100,8,1,-0.5,1,1027.3,1,1027.3,100,1027.2,100,8.6,100,8.6,100,333,100,328,100,14.8,100,15.1,100
2023-09-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-27T15:50:00.000Z,110,2023-09-27T15:52:56.005Z,45.48703,100,-61.14075,100,14.4,100,14.9,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,5.0,100,315,100,7.9,100,5,100,8,1,-0.6,1,1027.2,1,1027.2,100,1027.1,100,5.0,100,4.7,100,315,100,310,100,7.9,100,6.8,100
