sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T08:00:00.000Z,108,2021-11-18T08:04:01.702Z,45.48707,100,-61.14108,100,3.6,100,9.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.8,100,0.1,100,0.2,100,4.5,100,3.0,100,10.0,100,1027.4,100,9.0,100,5,100,11.9,100,5,100,1.0,1,0,1,1027.4,1,1027.4,100,1027.5,100,9.0,100,9.4,100,5,100,9,100,11.9,100,12.2,100
2021-11-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T08:10:00.000Z,110,2021-11-18T08:16:14.467Z,45.48707,100,-61.14108,100,3.5,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,6.8,100,5,100,9.7,100,5,100,1.0,1,0,1,1027.5,1,1027.5,100,1027.5,100,6.8,100,6.8,100,5,100,9,100,9.7,100,10.1,100
2021-11-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T08:20:00.000Z,110,2021-11-18T08:23:17.552Z,45.48707,100,-61.14108,100,3.4,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,5.8,100,330,100,7.9,100,5,100,1.1,1,0,1,1027.6,1,1027.6,100,1027.6,100,5.8,100,5.8,100,330,100,334,100,7.9,100,8.3,100
2021-11-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T08:30:00.000Z,110,2021-11-18T08:33:27.187Z,45.48705,100,-61.14108,100,3.5,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,6.5,100,315,100,9.7,100,5,100,0.8,1,0,1,1027.5,1,1027.5,100,1027.5,100,6.5,100,6.5,100,315,100,320,100,9.7,100,9.7,100
2021-11-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T08:40:00.000Z,110,2021-11-18T08:43:30.246Z,45.48707,100,-61.14108,100,3.6,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,7.2,100,298,100,10.1,100,5,100,0.6,1,1,1,1027.6,1,1027.6,100,1027.6,100,7.2,100,7.2,100,298,100,302,100,10.1,100,10.1,100
2021-11-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T08:50:00.000Z,110,2021-11-18T08:53:32.967Z,45.48707,100,-61.14108,100,3.7,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,10.4,100,291,100,13.3,100,5,100,0.3,1,1,1,1027.6,1,1027.6,100,1027.6,100,10.4,100,10.4,100,291,100,295,100,13.3,100,13.3,100
2021-11-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T09:00:00.000Z,108,2021-11-18T09:03:31.120Z,45.48705,100,-61.14106999999999,100,3.7,100,9.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.4,100,0.1,100,0.2,100,5.4,100,3.2,100,10.0,100,1027.5,100,8.6,100,286,100,12.6,100,5,100,0.1,1,1,1,1027.5,1,1027.5,100,1027.5,100,8.6,100,8.3,100,286,100,290,100,12.6,100,11.9,100
2021-11-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T09:10:00.000Z,110,2021-11-18T09:16:32.136Z,45.48707,100,-61.1411,100,3.7,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,6.8,100,293,100,11.5,100,5,100,0.0,1,0,1,1027.4,1,1027.4,100,1027.4,100,6.8,100,6.8,100,293,100,297,100,11.5,100,11.2,100
2021-11-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T09:20:00.000Z,110,2021-11-18T09:23:31.253Z,45.48707,100,-61.14108,100,3.7,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,4.7,100,277,100,7.6,100,5,100,-0.2,1,8,1,1027.3,1,1027.3,100,1027.3,100,4.7,100,4.3,100,277,100,281,100,7.6,100,7.6,100
2021-11-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T09:30:00.000Z,110,2021-11-18T09:33:40.740Z,45.48705,100,-61.14108,100,3.7,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,4.7,100,263,100,7.9,100,5,100,-0.2,1,8,1,1027.3,1,1027.3,100,1027.3,100,4.7,100,4.7,100,263,100,267,100,7.9,100,7.6,100
2021-11-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T09:40:00.000Z,110,2021-11-18T09:43:34.626Z,45.48705,100,-61.1411,100,3.6,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,4.7,100,261,100,7.2,100,5,100,-0.1,1,8,1,1027.4,1,1027.4,100,1027.4,100,4.7,100,4.3,100,261,100,266,100,7.2,100,7.6,100
2021-11-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T09:50:00.000Z,110,2021-11-18T09:53:43.963Z,45.48705,100,-61.14108,100,3.7,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,4.3,100,261,100,7.6,100,5,100,-0.2,1,8,1,1027.4,1,1027.4,100,1027.4,100,4.3,100,4.3,100,261,100,265,100,7.6,100,7.6,100
2021-11-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T10:00:00.000Z,108,2021-11-18T10:03:45.068Z,45.48705,100,-61.14108,100,3.7,100,8.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,4.8,100,0.1,100,0.1,100,4.6,100,3.6,100,6.5,100,1027.3,100,2.9,100,246,100,5.0,100,5,100,-0.3,1,8,1,1027.3,1,1027.3,100,1027.3,100,2.9,100,2.9,100,246,100,250,100,5.0,100,5.0,100
2021-11-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T10:10:00.000Z,110,2021-11-18T10:15:52.179Z,45.48707,100,-61.1411,100,3.8,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,4.0,100,279,100,5.8,100,5,100,-0.4,1,7,1,1027.3,1,1027.3,100,1027.3,100,4.0,100,4.0,100,279,100,283,100,5.8,100,6.1,100
2021-11-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T10:20:00.000Z,110,2021-11-18T10:22:48.574Z,45.48705,100,-61.14108,100,3.9,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,5.8,100,271,100,7.9,100,5,100,-0.2,1,5,1,1027.4,1,1027.4,100,1027.4,100,5.8,100,5.4,100,271,100,275,100,7.9,100,7.9,100
2021-11-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T10:30:00.000Z,110,2021-11-18T10:33:54.956Z,45.48705,100,-61.14108,100,3.9,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,8.3,100,260,100,10.4,100,5,100,0.0,1,5,1,1027.6,1,1027.6,100,1027.6,100,8.3,100,7.6,100,260,100,264,100,10.4,100,9.7,100
2021-11-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T10:40:00.000Z,110,2021-11-18T10:44:50.617Z,45.48705,100,-61.14108,100,4.0,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,8.6,100,255,100,11.5,100,5,100,0.1,1,3,1,1027.7,1,1027.7,100,1027.7,100,8.6,100,8.3,100,255,100,259,100,11.5,100,11.2,100
2021-11-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T10:50:00.000Z,110,2021-11-18T10:52:53.719Z,45.48707,100,-61.1411,100,3.9,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,10.1,100,254,100,14.8,100,5,100,0.2,1,3,1,1027.6,1,1027.6,100,1027.6,100,10.1,100,9.7,100,254,100,258,100,14.8,100,14.8,100
2021-11-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T11:00:00.000Z,108,2021-11-18T11:02:56.589Z,45.48705,100,-61.1411,100,3.8,100,9.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,5.2,100,0.1,100,0.1,100,5.1,100,3.8,100,9.5,100,1027.7,100,11.5,100,246,100,14.0,100,5,100,0.2,1,3,1,1027.7,1,1027.7,100,1027.7,100,11.5,100,11.2,100,246,100,250,100,14.0,100,14.0,100
2021-11-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T11:10:00.000Z,110,2021-11-18T11:16:05.392Z,45.48705,100,-61.1411,100,3.7,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,9.7,100,252,100,13.7,100,5,100,0.3,1,3,1,1027.8,1,1027.8,100,1027.8,100,9.7,100,9.4,100,252,100,256,100,13.7,100,13.0,100
2021-11-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T11:20:00.000Z,110,2021-11-18T11:24:13.762Z,45.48705,100,-61.1411,100,3.6,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,10.4,100,248,100,14.0,100,5,100,0.4,1,3,1,1028.0,1,1028.0,100,1028.0,100,10.4,100,10.1,100,248,100,252,100,14.0,100,13.7,100
2021-11-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T11:30:00.000Z,110,2021-11-18T11:33:13.554Z,45.48705,100,-61.14112,100,3.5,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,11.5,100,244,100,15.5,100,5,100,0.4,1,3,1,1027.9,1,1027.9,100,1027.9,100,11.5,100,11.2,100,244,100,248,100,15.5,100,15.5,100
2021-11-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T11:40:00.000Z,110,2021-11-18T11:44:13.821Z,45.48705,100,-61.1411,100,3.7,100,8.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,10.8,100,236,100,13.3,100,5,100,0.3,1,3,1,1027.8,1,1027.8,100,1027.9,100,10.8,100,10.4,100,236,100,241,100,13.3,100,13.3,100
2021-11-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T11:50:00.000Z,110,2021-11-18T11:53:12.220Z,45.48707,100,-61.1411,100,4.0,100,8.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,10.1,100,231,100,13.0,100,5,100,0.2,1,3,1,1027.8,1,1027.8,100,1027.8,100,10.1,100,9.4,100,231,100,235,100,13.0,100,12.6,100
2021-11-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T12:00:00.000Z,108,2021-11-18T12:03:10.236Z,45.48705,100,-61.14106999999999,100,4.1,100,8.7,100,12.4,100,0.3,100,3.6,100,0.1,100,0.1,100,4.8,100,0.1,100,0.1,100,5.1,100,3.7,100,6.3,100,1027.8,100,8.6,100,217,100,13.3,100,5,100,0.3,1,3,1,1027.8,1,1027.8,100,1027.8,100,8.6,100,7.9,100,217,100,222,100,13.3,100,11.2,100
2021-11-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T12:10:00.000Z,110,2021-11-18T12:16:12.815Z,45.48703,100,-61.1411,100,4.3,100,8.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,9.0,100,221,100,12.6,100,5,100,0.5,1,3,1,1027.9,1,1027.9,100,1027.9,100,9.0,100,8.6,100,221,100,225,100,12.6,100,13.0,100
2021-11-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T12:20:00.000Z,110,2021-11-18T12:23:14.724Z,45.48702,100,-61.14108,100,4.4,100,8.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,10.1,100,203,100,14.0,100,5,100,0.7,1,1,1,1028.0,1,1028.0,100,1028.0,100,10.1,100,10.1,100,203,100,208,100,14.0,100,14.0,100
2021-11-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T12:30:00.000Z,110,2021-11-18T12:33:17.569Z,45.48705,100,-61.1411,100,4.5,100,8.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,9.0,100,197,100,13.7,100,5,100,0.7,1,1,1,1028.0,1,1028.0,100,1028.0,100,9.0,100,9.4,100,197,100,203,100,13.7,100,14.0,100
2021-11-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T12:40:00.000Z,110,2021-11-18T12:43:25.261Z,45.48703,100,-61.1411,100,4.7,100,8.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,13.7,100,187,100,18.4,100,5,100,0.4,1,0,1,1027.8,1,1027.8,100,1027.8,100,13.7,100,14.0,100,187,100,193,100,18.4,100,18.7,100
2021-11-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T12:50:00.000Z,110,2021-11-18T12:53:33.109Z,45.48705,100,-61.14108,100,4.8,100,8.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,14.8,100,186,100,17.6,100,5,100,0.4,1,1,1,1027.8,1,1027.8,100,1027.8,100,14.8,100,15.1,100,186,100,192,100,17.6,100,18.4,100
2021-11-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T13:00:00.000Z,108,2021-11-18T13:03:28.185Z,45.48707,100,-61.1411,100,4.9,100,8.7,100,12.5,100,0.5,100,3.6,100,0.1,100,0.1,100,4.5,100,0.1,100,0.1,100,4.8,100,3.4,100,5.6,100,1027.8,100,14.0,100,181,100,18.4,100,5,100,0.4,1,0,1,1027.8,1,1027.8,100,1027.8,100,14.0,100,14.4,100,181,100,187,100,18.4,100,18.4,100
2021-11-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T13:10:00.000Z,110,2021-11-18T13:16:32.083Z,45.48705,100,-61.1411,100,5.0,100,8.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,14.4,100,181,100,19.4,100,5,100,0.5,1,0,1,1027.8,1,1027.8,100,1027.8,100,14.4,100,14.8,100,181,100,187,100,19.4,100,20.2,100
2021-11-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T13:20:00.000Z,110,2021-11-18T13:23:31.264Z,45.48703,100,-61.14105,100,5.1,100,8.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,15.1,100,183,100,19.1,100,5,100,0.3,1,0,1,1027.7,1,1027.7,100,1027.7,100,15.1,100,15.5,100,183,100,189,100,19.1,100,19.8,100
2021-11-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T13:30:00.000Z,110,2021-11-18T13:33:35.565Z,45.48705,100,-61.14106999999999,100,5.0,100,8.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,19.4,100,201,100,25.2,100,5,100,0.2,1,0,1,1027.8,1,1027.8,100,1027.8,100,19.4,100,19.4,100,201,100,206,100,25.2,100,25.2,100
2021-11-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T13:40:00.000Z,110,2021-11-18T13:43:35.260Z,45.48705,100,-61.1411,100,5.0,100,9.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.5,100,206,100,24.8,100,5,100,0.1,1,1,1,1027.7,1,1027.7,100,1027.7,100,20.5,100,18.7,100,206,100,210,100,24.8,100,23.4,100
2021-11-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T13:50:00.000Z,110,2021-11-18T13:53:36.743Z,45.48705,100,-61.14112,100,4.9,100,9.1,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,19.8,100,205,100,26.3,100,5,100,0.2,1,1,1,1027.8,1,1027.8,100,1027.8,100,19.8,100,17.3,100,205,100,209,100,26.3,100,24.1,100
2021-11-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T14:00:00.000Z,108,2021-11-18T14:03:50.651Z,45.48705,100,-61.14106999999999,100,4.9,100,9.1,100,12.4,100,0.3,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.2,100,2.2,100,2.0,100,1027.8,100,18.4,100,194,100,22.7,100,5,100,0.1,1,1,1,1027.8,1,1027.8,100,1027.8,100,18.4,100,17.3,100,194,100,198,100,22.7,100,23.0,100
2021-11-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T14:10:00.000Z,110,2021-11-18T14:16:47.477Z,45.48708,100,-61.14108,100,4.8,100,9.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.9,100,181,100,26.6,100,5,100,-0.1,1,8,1,1027.8,1,1027.8,100,1027.8,100,20.9,100,19.1,100,181,100,186,100,26.6,100,25.9,100
2021-11-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T14:20:00.000Z,110,2021-11-18T14:23:52.505Z,45.48707,100,-61.14108,100,4.5,100,9.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.2,100,183,100,24.8,100,5,100,-0.2,1,5,1,1027.8,1,1027.8,100,1027.8,100,20.2,100,18.4,100,183,100,187,100,24.8,100,23.4,100
2021-11-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T14:30:00.000Z,110,2021-11-18T14:32:52.308Z,45.48707,100,-61.14108,100,4.3,100,9.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,18.0,100,173,100,23.0,100,5,100,-0.1,1,5,1,1027.8,1,1027.8,100,1027.8,100,18.0,100,16.6,100,173,100,177,100,23.0,100,20.9,100
2021-11-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T14:40:00.000Z,110,2021-11-18T14:43:53.328Z,45.48707,100,-61.1411,100,4.2,100,9.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,15.5,100,172,100,20.2,100,5,100,-0.1,1,6,1,1027.8,1,1027.8,100,1027.8,100,15.5,100,14.4,100,172,100,176,100,20.2,100,20.5,100
2021-11-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T14:50:00.000Z,110,2021-11-18T14:53:55.494Z,45.48707,100,-61.1411,100,4.3,100,9.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,16.2,100,156,100,22.3,100,5,100,-0.2,1,8,1,1027.6,1,1027.6,100,1027.6,100,16.2,100,15.8,100,156,100,161,100,22.3,100,21.6,100
2021-11-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T15:00:00.000Z,108,2021-11-18T15:02:55.976Z,45.48708,100,-61.1411,100,4.6,100,9.2,100,12.6,100,0.7,100,3.6,100,0.1,100,0.4,100,2.5,100,0.2,100,0.3,100,2.3,100,2.4,100,2.1,100,1027.4,100,17.3,100,153,100,21.6,100,5,100,-0.4,1,8,1,1027.4,1,1027.4,100,1027.4,100,17.3,100,16.9,100,153,100,158,100,21.6,100,20.9,100
2021-11-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T15:10:00.000Z,110,2021-11-18T15:16:06.035Z,45.48708,100,-61.14106999999999,100,4.9,100,9.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,17.3,100,152,100,24.5,100,5,100,-0.7,1,8,1,1027.2,1,1027.2,100,1027.2,100,17.3,100,16.6,100,152,100,157,100,24.5,100,24.8,100
2021-11-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T15:20:00.000Z,110,2021-11-18T15:23:16.820Z,45.48707,100,-61.141119999999994,100,5.0,100,9.3,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,18.7,100,157,100,24.1,100,5,100,-0.9,1,8,1,1027.0,1,1027.0,100,1027.0,100,18.7,100,16.2,100,157,100,161,100,24.1,100,20.2,100
2021-11-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T15:30:00.000Z,110,2021-11-18T15:33:17.499Z,45.48708,100,-61.14112,100,5.0,100,9.3,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,20.5,100,156,100,27.4,100,5,100,-1.1,1,8,1,1026.9,1,1026.9,100,1026.9,100,20.5,100,18.7,100,156,100,160,100,27.4,100,26.6,100
2021-11-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T15:40:00.000Z,110,2021-11-18T15:44:18.380Z,45.4871,100,-61.141119999999994,100,5.2,100,9.3,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,21.2,100,154,100,27.0,100,5,100,-1.1,1,8,1,1026.7,1,1026.7,100,1026.7,100,21.2,100,19.4,100,154,100,158,100,27.0,100,24.5,100
2021-11-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-18T15:50:00.000Z,110,2021-11-18T15:53:19.986Z,45.48708,100,-61.14112,100,5.2,100,9.3,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,21.6,100,158,100,27.0,100,5,100,-1.2,1,8,1,1026.6,1,1026.6,100,1026.6,100,21.6,100,19.8,100,158,100,162,100,27.0,100,26.6,100
