sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T08:00:00.000Z,108,2023-02-08T08:03:12.437Z,45.48702,100,-61.1414,100,-1.8,100,2.0,100,11.8,100,0.0,100,3.6,100,0.8,100,1.9,100,9.1,100,1.2,100,1.6,100,10.0,100,6.5,100,11.1,100,1015.9,100,10.1,100,58,100,13.0,100,5,100,-1.5,1,6,1,1015.9,1,1015.9,100,1015.9,100,10.1,100,10.1,100,58,100,61,100,13.0,100,13.0,100
2023-02-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T08:10:00.000Z,110,2023-02-08T08:16:27.704Z,45.48702,100,-61.14142,100,-1.7,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.9,100,58,100,12.2,100,5,100,-1.6,1,7,1,1015.9,1,1015.9,100,1015.9,100,7.9,100,7.6,100,58,100,61,100,12.2,100,12.2,100
2023-02-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T08:20:00.000Z,110,2023-02-08T08:23:24.053Z,45.48702,100,-61.141369999999995,100,-1.9,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.0,100,24,100,12.2,100,5,100,-1.5,1,8,1,1015.8,1,1015.8,100,1015.8,100,9.0,100,8.6,100,24,100,26,100,12.2,100,12.2,100
2023-02-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T08:30:00.000Z,110,2023-02-08T08:33:29.389Z,45.486999999999995,100,-61.14135,100,-1.9,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,7.6,100,11,100,11.5,100,5,100,-1.5,1,8,1,1015.8,1,1015.8,100,1015.9,100,7.6,100,7.6,100,11,100,14,100,11.5,100,11.9,100
2023-02-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T08:40:00.000Z,110,2023-02-08T08:43:33.541Z,45.48702,100,-61.14135,100,-2.0,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,8.6,100,36,100,13.7,100,5,100,-1.8,1,6,1,1015.5,1,1015.5,100,1015.5,100,8.6,100,8.6,100,36,100,38,100,13.7,100,13.7,100
2023-02-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T08:50:00.000Z,110,2023-02-08T08:53:28.564Z,45.48702,100,-61.14137,100,-1.9,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,9.0,100,37,100,11.9,100,5,100,-1.8,1,6,1,1015.3,1,1015.3,100,1015.3,100,9.0,100,9.0,100,37,100,40,100,11.9,100,11.9,100
2023-02-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T09:00:00.000Z,108,2023-02-08T09:03:31.127Z,45.48703,100,-61.14135,100,-1.7,100,1.9,100,11.8,100,0.0,100,3.6,100,0.7,100,1.7,100,9.1,100,1.0,100,1.3,100,9.9,100,6.8,100,11.8,100,1015.6,100,8.3,100,355,100,11.5,100,5,100,-1.5,1,6,1,1015.6,1,1015.6,100,1015.6,100,8.3,100,8.3,100,355,100,358,100,11.5,100,11.5,100
2023-02-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T09:10:00.000Z,110,2023-02-08T09:16:40.244Z,45.486999999999995,100,-61.14135,100,-1.9,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.5,100,344,100,16.9,100,5,100,-1.5,1,6,1,1015.7,1,1015.7,100,1015.7,100,11.5,100,11.5,100,344,100,346,100,16.9,100,16.9,100
2023-02-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T09:20:00.000Z,110,2023-02-08T09:23:38.814Z,45.487,100,-61.14135,100,-2.0,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,12.2,100,354,100,16.9,100,5,100,-1.3,1,6,1,1015.6,1,1015.6,100,1015.6,100,12.2,100,12.2,100,354,100,356,100,16.9,100,16.9,100
2023-02-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T09:30:00.000Z,110,2023-02-08T09:32:37.998Z,45.486999999999995,100,-61.14135,100,-2.0,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,12.2,100,343,100,16.2,100,5,100,-1.3,1,8,1,1015.4,1,1015.4,100,1015.4,100,12.2,100,12.2,100,343,100,346,100,16.2,100,16.2,100
2023-02-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T09:40:00.000Z,110,2023-02-08T09:42:37.357Z,45.487,100,-61.14133,100,-2.1,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.0,100,338,100,16.9,100,5,100,-0.9,1,8,1,1015.3,1,1015.3,100,1015.3,100,13.0,100,13.0,100,338,100,340,100,16.9,100,17.3,100
2023-02-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T09:50:00.000Z,110,2023-02-08T09:52:52.388Z,45.486999999999995,100,-61.14138000000001,100,-2.1,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.7,100,337,100,17.3,100,5,100,-0.8,1,8,1,1015.1,1,1015.1,100,1015.2,100,13.7,100,13.7,100,337,100,339,100,17.3,100,17.3,100
2023-02-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T10:00:00.000Z,108,2023-02-08T10:02:48.589Z,45.486979999999996,100,-61.141369999999995,100,-2.1,100,1.9,100,11.8,100,0.0,100,3.6,100,0.7,100,2.0,100,9.1,100,1.1,100,1.4,100,9.7,100,6.7,100,11.8,100,1015.0,100,13.7,100,339,100,18.4,100,5,100,-1.1,1,8,1,1015.0,1,1015.0,100,1015.0,100,13.7,100,13.7,100,339,100,342,100,18.4,100,18.7,100
2023-02-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T10:10:00.000Z,110,2023-02-08T10:15:52.775Z,45.486999999999995,100,-61.14137,100,-2.1,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.5,100,345,100,14.8,100,5,100,-1.4,1,8,1,1014.8,1,1014.8,100,1014.8,100,11.5,100,11.5,100,345,100,348,100,14.8,100,14.8,100
2023-02-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T10:20:00.000Z,110,2023-02-08T10:22:51.419Z,45.487,100,-61.141369999999995,100,-2.2,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.5,100,334,100,14.8,100,5,100,-1.8,1,8,1,1014.7,1,1014.7,100,1014.7,100,11.5,100,11.5,100,334,100,337,100,14.8,100,14.8,100
2023-02-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T10:30:00.000Z,110,2023-02-08T10:32:52.667Z,45.486999999999995,100,-61.14131999999999,100,-2.2,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.2,100,329,100,14.4,100,5,100,-2.0,1,7,1,1014.6,1,1014.6,100,1014.7,100,11.2,100,11.2,100,329,100,331,100,14.4,100,14.4,100
2023-02-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T10:40:00.000Z,110,2023-02-08T10:42:54.149Z,45.48697,100,-61.14118000000001,100,-2.2,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.2,100,336,100,16.2,100,5,100,-1.8,1,6,1,1014.6,1,1014.6,100,1014.6,100,11.2,100,11.5,100,336,100,338,100,16.2,100,16.2,100
2023-02-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T10:50:00.000Z,110,2023-02-08T10:52:55.522Z,45.486999999999995,100,-61.14133,100,-2.3,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.8,100,347,100,16.6,100,5,100,-1.8,1,8,1,1014.3,1,1014.3,100,1014.3,100,10.8,100,10.8,100,347,100,349,100,16.6,100,17.3,100
2023-02-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T11:00:00.000Z,108,2023-02-08T11:02:58.114Z,45.486979999999996,100,-61.1413,100,-2.3,100,1.9,100,11.8,100,0.0,100,3.6,100,0.7,100,1.9,100,9.5,100,1.1,100,1.4,100,9.7,100,7.1,100,10.5,100,1014.2,100,11.2,100,340,100,15.1,100,5,100,-1.7,1,8,1,1014.2,1,1014.2,100,1014.2,100,11.2,100,11.2,100,340,100,342,100,15.1,100,15.5,100
2023-02-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T11:10:00.000Z,110,2023-02-08T11:21:09.983Z,45.48698,100,-61.1413,100,-2.3,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.9,100,336,100,16.9,100,5,100,-1.7,1,8,1,1014.2,1,1014.2,100,1014.3,100,11.9,100,11.9,100,336,100,338,100,16.9,100,17.3,100
2023-02-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T11:20:00.000Z,110,2023-02-08T11:23:13.341Z,45.486979999999996,100,-61.14128,100,-2.4,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,12.6,100,341,100,16.6,100,5,100,-1.7,1,8,1,1014.2,1,1014.2,100,1014.2,100,12.6,100,13.0,100,341,100,344,100,16.6,100,16.6,100
2023-02-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T11:30:00.000Z,110,2023-02-08T11:33:15.483Z,45.48697,100,-61.14131999999999,100,-2.4,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.2,100,340,100,15.1,100,5,100,-1.9,1,8,1,1013.9,1,1013.9,100,1014.0,100,11.2,100,11.2,100,340,100,343,100,15.1,100,15.1,100
2023-02-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T11:40:00.000Z,110,2023-02-08T11:43:17.217Z,45.487,100,-61.14128,100,-2.3,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,8.6,100,324,100,12.6,100,5,100,-1.6,1,8,1,1013.9,1,1013.9,100,1013.9,100,8.6,100,9.0,100,324,100,326,100,12.6,100,12.6,100
2023-02-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T11:50:00.000Z,110,2023-02-08T11:53:16.392Z,45.48702,100,-61.14131999999999,100,-2.1,100,1.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,12.2,100,283,100,15.5,100,5,100,-1.5,1,8,1,1013.8,1,1013.8,100,1013.8,100,12.2,100,11.9,100,283,100,286,100,15.5,100,15.5,100
2023-02-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T12:00:00.000Z,108,2023-02-08T12:03:15.803Z,45.48703,100,-61.14131999999999,100,-2.0,100,1.9,100,11.8,100,0.0,100,3.6,100,0.6,100,1.6,100,8.5,100,1.0,100,1.2,100,9.0,100,6.8,100,10.5,100,1013.8,100,11.5,100,284,100,14.4,100,5,100,-1.9,1,6,1,1013.8,1,1013.8,100,1013.8,100,11.5,100,11.5,100,284,100,287,100,14.4,100,14.8,100
2023-02-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T12:10:00.000Z,110,2023-02-08T12:16:22.319Z,45.48703,100,-61.14133,100,-2.0,100,1.9,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.0,100,269,100,16.6,100,5,100,-2.0,1,6,1,1013.7,1,1013.7,100,1013.7,100,13.0,100,13.0,100,269,100,272,100,16.6,100,16.6,100
2023-02-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T12:20:00.000Z,110,2023-02-08T12:23:22.296Z,45.48703,100,-61.14131999999999,100,-2.0,100,1.9,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.2,100,271,100,17.3,100,5,100,-2.0,1,6,1,1013.5,1,1013.5,100,1013.6,100,11.2,100,11.2,100,271,100,274,100,17.3,100,17.3,100
2023-02-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T12:30:00.000Z,110,2023-02-08T12:33:23.511Z,45.48702,100,-61.14133,100,-1.9,100,1.9,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.3,100,265,100,16.6,100,5,100,-1.8,1,6,1,1013.5,1,1013.5,100,1013.5,100,13.3,100,13.3,100,265,100,268,100,16.6,100,16.6,100
2023-02-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T12:40:00.000Z,110,2023-02-08T12:43:22.741Z,45.48703,100,-61.14133,100,-1.9,100,1.9,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.0,100,257,100,19.8,100,5,100,-1.9,1,6,1,1013.4,1,1013.4,100,1013.4,100,14.0,100,14.0,100,257,100,259,100,19.8,100,20.2,100
2023-02-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T12:50:00.000Z,110,2023-02-08T12:53:24.957Z,45.48705,100,-61.14131999999999,100,-1.9,100,1.9,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.8,100,257,100,20.2,100,5,100,-1.8,1,6,1,1013.3,1,1013.3,100,1013.3,100,14.8,100,14.8,100,257,100,259,100,20.2,100,19.8,100
2023-02-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T13:00:00.000Z,108,2023-02-08T13:03:34.195Z,45.48703,100,-61.1413,100,-1.8,100,1.9,100,11.8,100,0.1,100,3.6,100,0.6,100,1.7,100,9.6,100,1.0,100,1.2,100,9.8,100,6.9,100,11.8,100,1013.2,100,13.7,100,247,100,17.6,100,5,100,-1.8,1,6,1,1013.2,1,1013.2,100,1013.2,100,13.7,100,13.7,100,247,100,250,100,17.6,100,18.0,100
2023-02-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T13:10:00.000Z,110,2023-02-08T13:15:43.880Z,45.48703,100,-61.14127,100,-1.8,100,1.9,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.9,100,245,100,15.8,100,5,100,-1.8,1,8,1,1013.0,1,1013.0,100,1013.0,100,11.9,100,11.9,100,245,100,247,100,15.8,100,16.2,100
2023-02-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T13:20:00.000Z,110,2023-02-08T13:22:42.678Z,45.48703,100,-61.1413,100,-1.6,100,1.9,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.0,100,243,100,18.0,100,5,100,-1.9,1,8,1,1012.8,1,1012.8,100,1012.8,100,13.0,100,13.0,100,243,100,246,100,18.0,100,18.0,100
2023-02-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T13:30:00.000Z,110,2023-02-08T13:32:49.003Z,45.48702,100,-61.14123000000001,100,-1.5,100,1.9,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,15.8,100,242,100,21.6,100,5,100,-2.0,1,8,1,1012.7,1,1012.7,100,1012.7,100,15.8,100,15.8,100,242,100,244,100,21.6,100,22.0,100
2023-02-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T13:40:00.000Z,110,2023-02-08T13:42:41.747Z,45.48703,100,-61.14122,100,-1.4,100,1.9,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.7,100,239,100,24.8,100,5,100,-2.1,1,8,1,1012.5,1,1012.5,100,1012.5,100,18.7,100,18.7,100,239,100,242,100,24.8,100,25.2,100
2023-02-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T13:50:00.000Z,110,2023-02-08T13:52:51.171Z,45.48705,100,-61.14122,100,-1.4,100,2.0,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.9,100,237,100,26.3,100,5,100,-1.9,1,8,1,1012.4,1,1012.4,100,1012.4,100,20.9,100,20.9,100,237,100,239,100,26.3,100,26.3,100
2023-02-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T14:00:00.000Z,108,2023-02-08T14:02:52.364Z,45.48708,100,-61.14118000000001,100,-1.3,100,2.0,100,11.9,100,0.2,100,3.6,100,0.6,100,1.6,100,8.8,100,1.0,100,1.3,100,10.5,100,6.4,100,11.1,100,1012.3,100,22.3,100,238,100,29.2,100,5,100,-1.9,1,8,1,1012.3,1,1012.3,100,1012.4,100,22.3,100,22.3,100,238,100,240,100,29.2,100,29.2,100
2023-02-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T14:10:00.000Z,110,2023-02-08T14:15:55.842Z,45.48707,100,-61.14115,100,-1.2,100,2.0,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.4,100,239,100,31.7,100,5,100,-2.1,1,8,1,1012.1,1,1012.1,100,1012.2,100,27.4,100,27.4,100,239,100,242,100,31.7,100,31.7,100
2023-02-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T14:20:00.000Z,110,2023-02-08T14:22:57.014Z,45.48708,100,-61.141130000000004,100,-1.1,100,2.0,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,28.8,100,246,100,33.8,100,5,100,-2.1,1,8,1,1012.0,1,1012.0,100,1012.1,100,28.8,100,28.4,100,246,100,248,100,33.8,100,34.2,100
2023-02-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T14:30:00.000Z,110,2023-02-08T14:33:09.127Z,45.48707,100,-61.14113,100,-1.1,100,2.0,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,26.3,100,243,100,32.8,100,5,100,-2.1,1,8,1,1011.8,1,1011.8,100,1011.8,100,26.3,100,26.3,100,243,100,245,100,32.8,100,32.8,100
2023-02-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T14:40:00.000Z,110,2023-02-08T14:43:14.535Z,45.48708,100,-61.14115,100,-1.0,100,2.0,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.5,100,247,100,30.2,100,5,100,-2.1,1,8,1,1011.8,1,1011.8,100,1011.8,100,24.5,100,24.5,100,247,100,249,100,30.2,100,30.6,100
2023-02-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T14:50:00.000Z,110,2023-02-08T14:53:14.486Z,45.48708,100,-61.14113,100,-0.8,100,2.1,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.1,100,245,100,28.8,100,5,100,-2.3,1,8,1,1011.6,1,1011.6,100,1011.6,100,24.1,100,24.1,100,245,100,248,100,28.8,100,29.2,100
2023-02-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T15:00:00.000Z,108,2023-02-08T15:03:12.255Z,45.48705,100,-61.141130000000004,100,-0.7,100,2.1,100,11.9,100,0.4,100,3.6,100,0.6,100,1.8,100,8.5,100,1.0,100,1.2,100,9.0,100,5.4,100,11.8,100,1011.5,100,23.4,100,252,100,29.5,100,5,100,-2.3,1,8,1,1011.5,1,1011.5,100,1011.5,100,23.4,100,23.4,100,252,100,254,100,29.5,100,29.5,100
2023-02-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T15:10:00.000Z,110,2023-02-08T15:16:20.073Z,45.48708,100,-61.14113,100,-0.6,100,2.1,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.4,100,246,100,28.1,100,5,100,-2.4,1,8,1,1011.3,1,1011.3,100,1011.3,100,23.4,100,23.0,100,246,100,249,100,28.1,100,27.7,100
2023-02-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T15:20:00.000Z,110,2023-02-08T15:23:18.285Z,45.48705,100,-61.141119999999994,100,-0.4,100,2.1,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.7,100,247,100,26.6,100,5,100,-2.3,1,8,1,1011.2,1,1011.2,100,1011.2,100,22.7,100,22.3,100,247,100,249,100,26.6,100,26.6,100
2023-02-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T15:30:00.000Z,110,2023-02-08T15:33:17.082Z,45.4871,100,-61.14112,100,-0.3,100,2.1,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,21.2,100,248,100,25.2,100,5,100,-2.5,1,6,1,1011.1,1,1011.1,100,1011.1,100,21.2,100,21.2,100,248,100,251,100,25.2,100,25.6,100
2023-02-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T15:40:00.000Z,110,2023-02-08T15:43:22.338Z,45.48708,100,-61.14108,100,-0.1,100,2.1,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.7,100,245,100,26.6,100,5,100,-2.5,1,7,1,1010.9,1,1010.9,100,1010.9,100,22.7,100,22.3,100,245,100,248,100,26.6,100,26.6,100
2023-02-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-08T15:50:00.000Z,110,2023-02-08T15:53:21.424Z,45.48707,100,-61.14108,100,0.0,100,2.1,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.3,100,246,100,27.0,100,5,100,-2.6,1,6,1,1010.7,1,1010.7,100,1010.7,100,22.3,100,22.3,100,246,100,248,100,27.0,100,27.0,100
