sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T08:00:00.000Z,108,2021-11-01T08:02:50.202Z,45.4872,100,-61.14143000000001,100,13.8,100,12.4,100,12.3,100,0.0,100,3.6,100,0.8,100,1.9,100,7.7,100,1.2,100,1.5,100,8.0,100,6.0,100,8.7,100,1002.6,100,14.8,100,259,100,22.3,100,5,100,6,1,-1.3,1,1002.6,1,1002.6,100,1002.6,100,14.8,100,14.8,100,259,100,263,100,22.3,100,22.7,100
2021-11-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T08:10:00.000Z,110,2021-11-01T08:15:59.106Z,45.48718,100,-61.14143000000001,100,13.8,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,15.5,100,252,100,18.7,100,5,100,5,1,-0.7,1,1002.9,1,1002.9,100,1002.9,100,15.5,100,15.5,100,252,100,256,100,18.7,100,19.1,100
2021-11-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T08:20:00.000Z,110,2021-11-01T08:23:09.171Z,45.48718,100,-61.14142,100,13.7,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,14.4,100,253,100,16.6,100,5,100,5,1,-0.5,1,1003.0,1,1003.0,100,1003.1,100,14.4,100,14.4,100,253,100,257,100,16.6,100,16.6,100
2021-11-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T08:30:00.000Z,110,2021-11-01T08:33:14.817Z,45.48718,100,-61.14143000000001,100,13.8,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,15.1,100,266,100,19.1,100,5,100,5,1,-0.5,1,1003.0,1,1003.0,100,1003.0,100,15.1,100,15.1,100,266,100,271,100,19.1,100,19.1,100
2021-11-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T08:40:00.000Z,110,2021-11-01T08:43:11.846Z,45.48718,100,-61.14142,100,13.4,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,9.4,100,277,100,14.0,100,5,100,5,1,-0.5,1,1003.0,1,1003.0,100,1003.0,100,9.4,100,9.4,100,277,100,281,100,14.0,100,14.4,100
2021-11-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T08:50:00.000Z,110,2021-11-01T08:54:10.910Z,45.48718,100,-61.14143000000001,100,13.3,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,9.4,100,256,100,13.0,100,5,100,5,1,-0.3,1,1002.9,1,1002.9,100,1003.0,100,9.4,100,9.0,100,256,100,261,100,13.0,100,12.6,100
2021-11-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T09:00:00.000Z,108,2021-11-01T09:03:12.566Z,45.48717,100,-61.14142,100,13.3,100,12.4,100,12.3,100,0.0,100,3.6,100,0.7,100,1.6,100,7.8,100,1.1,100,1.3,100,7.9,100,6.2,100,8.3,100,1002.9,100,9.0,100,253,100,12.6,100,5,100,5,1,-0.3,1,1002.9,1,1002.9,100,1003.0,100,9.0,100,9.0,100,253,100,258,100,12.6,100,12.2,100
2021-11-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T09:10:00.000Z,110,2021-11-01T09:16:26.068Z,45.48718,100,-61.14142,100,13.2,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,12.6,100,244,100,16.6,100,5,100,5,1,0.0,1,1003.1,1,1003.1,100,1003.1,100,12.6,100,12.2,100,244,100,248,100,16.6,100,16.6,100
2021-11-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T09:20:00.000Z,110,2021-11-01T09:23:29.506Z,45.48723,100,-61.1414,100,13.0,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,10.1,100,255,100,13.7,100,5,100,5,1,-0.1,1,1003.2,1,1003.2,100,1003.2,100,10.1,100,10.1,100,255,100,260,100,13.7,100,13.3,100
2021-11-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T09:30:00.000Z,110,2021-11-01T09:33:37.752Z,45.4872,100,-61.14142,100,13.1,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,14.4,100,251,100,16.9,100,5,100,3,1,0.2,1,1003.3,1,1003.3,100,1003.3,100,14.4,100,14.0,100,251,100,255,100,16.9,100,16.6,100
2021-11-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T09:40:00.000Z,110,2021-11-01T09:42:45.638Z,45.48718,100,-61.1414,100,13.1,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,15.8,100,255,100,18.7,100,5,100,3,1,0.6,1,1003.4,1,1003.4,100,1003.5,100,15.8,100,15.5,100,255,100,259,100,18.7,100,18.7,100
2021-11-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T09:50:00.000Z,110,2021-11-01T09:55:51.534Z,45.4872,100,-61.1414,100,13.1,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,15.5,100,249,100,17.3,100,5,100,3,1,0.8,1,1003.6,1,1003.6,100,1003.6,100,15.5,100,15.1,100,249,100,253,100,17.3,100,16.9,100
2021-11-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T10:00:00.000Z,108,2021-11-01T10:03:02.410Z,45.48718,100,-61.1414,100,13.1,100,12.4,100,12.3,100,0.0,100,3.6,100,0.7,100,1.7,100,8.1,100,1.1,100,1.4,100,8.2,100,6.6,100,8.3,100,1003.7,100,14.8,100,243,100,16.6,100,5,100,3,1,1.0,1,1003.7,1,1003.7,100,1003.7,100,14.8,100,14.4,100,243,100,248,100,16.6,100,16.6,100
2021-11-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T10:10:00.000Z,110,2021-11-01T10:16:02.146Z,45.48718,100,-61.1414,100,13.0,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,15.1,100,232,100,17.3,100,5,100,3,1,1.1,1,1003.6,1,1003.6,100,1003.7,100,15.1,100,14.8,100,232,100,236,100,17.3,100,16.9,100
2021-11-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T10:20:00.000Z,110,2021-11-01T10:25:13.947Z,45.4872,100,-61.14142,100,13.0,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,17.3,100,230,100,19.1,100,5,100,1,1,1.3,1,1003.7,1,1003.7,100,1003.7,100,17.3,100,16.6,100,230,100,234,100,19.1,100,18.7,100
2021-11-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T10:30:00.000Z,110,2021-11-01T10:33:12.356Z,45.48718,100,-61.14143000000001,100,13.1,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,18.0,100,229,100,19.8,100,5,100,3,1,1.2,1,1003.8,1,1003.8,100,1003.8,100,18.0,100,17.3,100,229,100,233,100,19.8,100,19.1,100
2021-11-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T10:40:00.000Z,110,2021-11-01T10:43:29.506Z,45.48718,100,-61.1414,100,13.3,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,18.4,100,225,100,23.8,100,5,100,2,1,1.3,1,1003.8,1,1003.8,100,1003.9,100,18.4,100,17.6,100,225,100,229,100,23.8,100,23.0,100
2021-11-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T10:50:00.000Z,110,2021-11-01T10:53:22.478Z,45.4872,100,-61.14142,100,13.5,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,19.4,100,222,100,22.3,100,5,100,1,1,1.3,1,1003.8,1,1003.8,100,1003.9,100,19.4,100,18.7,100,222,100,226,100,22.3,100,20.9,100
2021-11-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T11:00:00.000Z,108,2021-11-01T11:03:13.494Z,45.48718,100,-61.1414,100,13.3,100,12.4,100,12.4,100,0.2,100,3.6,100,0.6,100,1.3,100,7.9,100,1.0,100,1.1,100,7.9,100,6.3,100,8.3,100,1004.1,100,19.4,100,221,100,24.1,100,5,100,2,1,1.5,1,1004.1,1,1004.1,100,1004.1,100,19.4,100,18.7,100,221,100,225,100,24.1,100,23.0,100
2021-11-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T11:10:00.000Z,110,2021-11-01T11:17:35.467Z,45.4872,100,-61.14142,100,13.4,100,12.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,23.8,100,220,100,30.6,100,5,100,3,1,1.3,1,1004.1,1,1004.1,100,1004.1,100,23.8,100,23.0,100,220,100,224,100,30.6,100,30.2,100
2021-11-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T11:20:00.000Z,110,2021-11-01T11:23:41.344Z,45.4872,100,-61.1414,100,13.3,100,12.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,26.6,100,220,100,30.6,100,5,100,3,1,1.0,1,1004.0,1,1004.0,100,1004.0,100,26.6,100,25.9,100,220,100,224,100,30.6,100,29.9,100
2021-11-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T11:30:00.000Z,110,2021-11-01T11:33:38.114Z,45.4872,100,-61.1414,100,13.1,100,12.4,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,27.0,100,221,100,29.9,100,5,100,3,1,1.2,1,1004.2,1,1004.2,100,1004.2,100,27.0,100,26.3,100,221,100,225,100,29.9,100,29.5,100
2021-11-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T11:40:00.000Z,110,2021-11-01T11:43:44.298Z,45.48718,100,-61.14138000000001,100,13.1,100,12.4,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,26.3,100,219,100,29.9,100,5,100,2,1,1.3,1,1004.3,1,1004.3,100,1004.3,100,26.3,100,25.6,100,219,100,223,100,29.9,100,29.5,100
2021-11-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T11:50:00.000Z,110,2021-11-01T11:52:53.212Z,45.48718,100,-61.14135,100,13.1,100,12.4,100,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,28.1,100,217,100,33.1,100,5,100,1,1,1.4,1,1004.4,1,1004.4,100,1004.4,100,28.1,100,27.4,100,217,100,221,100,33.1,100,32.4,100
2021-11-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T12:00:00.000Z,108,2021-11-01T12:02:51.749Z,45.4872,100,-61.14138000000001,100,13.1,100,12.4,100,13.3,100,2.7,100,3.6,100,0.6,100,1.7,100,7.6,100,1.0,100,1.3,100,7.9,100,5.4,100,8.3,100,1004.6,100,28.8,100,220,100,33.5,100,5,100,1,1,1.6,1,1004.6,1,1004.6,100,1004.6,100,28.8,100,27.7,100,220,100,224,100,33.5,100,32.4,100
2021-11-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T12:10:00.000Z,110,2021-11-01T12:15:54.709Z,45.48718,100,-61.14137,100,13.2,100,12.4,100,13.4,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,28.1,100,221,100,32.0,100,5,100,3,1,1.7,1,1004.8,1,1004.8,100,1004.8,100,28.1,100,27.0,100,221,100,225,100,32.0,100,31.3,100
2021-11-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T12:20:00.000Z,110,2021-11-01T12:22:56.119Z,45.48717,100,-61.14145,100,13.2,100,12.4,100,13.4,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,25.6,100,221,100,28.4,100,5,100,3,1,1.8,1,1004.9,1,1004.9,100,1004.9,100,25.6,100,24.5,100,221,100,225,100,28.4,100,28.4,100
2021-11-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T12:30:00.000Z,110,2021-11-01T12:32:57.872Z,45.4872,100,-61.14142,100,13.3,100,12.4,100,13.5,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,25.2,100,221,100,29.9,100,5,100,3,1,1.7,1,1005.0,1,1005.0,100,1005.0,100,25.2,100,24.1,100,221,100,225,100,29.9,100,29.5,100
2021-11-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T12:40:00.000Z,110,2021-11-01T12:43:11.146Z,45.4872,100,-61.14142,100,13.2,100,12.4,100,13.5,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,24.1,100,222,100,29.2,100,5,100,3,1,1.5,1,1005.0,1,1005.0,100,1005.0,100,24.1,100,23.0,100,222,100,227,100,29.2,100,28.1,100
2021-11-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T12:50:00.000Z,110,2021-11-01T12:54:08.833Z,45.48718,100,-61.14138000000001,100,13.3,100,12.4,100,13.5,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,23.4,100,224,100,28.4,100,5,100,3,1,1.4,1,1005.0,1,1005.0,100,1005.1,100,23.4,100,22.7,100,224,100,228,100,28.4,100,27.7,100
2021-11-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T13:00:00.000Z,108,2021-11-01T13:03:18.574Z,45.4872,100,-61.141369999999995,100,13.3,100,12.4,100,13.5,100,4.0,100,3.6,100,0.6,100,1.4,100,7.2,100,1.0,100,1.2,100,7.5,100,4.8,100,7.1,100,1005.1,100,24.1,100,225,100,28.1,100,5,100,3,1,1.4,1,1005.1,1,1005.1,100,1005.1,100,24.1,100,23.4,100,225,100,229,100,28.1,100,28.1,100
2021-11-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T13:10:00.000Z,110,2021-11-01T13:16:20.217Z,45.4872,100,-61.14137,100,13.3,100,12.4,100,13.6,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,23.4,100,229,100,28.8,100,5,100,1,1,1.5,1,1005.2,1,1005.2,100,1005.2,100,23.4,100,22.3,100,229,100,233,100,28.8,100,27.7,100
2021-11-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T13:20:00.000Z,110,2021-11-01T13:25:21.688Z,45.4872,100,-61.141369999999995,100,13.3,100,12.4,100,13.6,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,22.3,100,237,100,31.0,100,5,100,2,1,1.6,1,1005.3,1,1005.3,100,1005.3,100,22.3,100,22.0,100,237,100,241,100,31.0,100,29.9,100
2021-11-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T13:30:00.000Z,110,2021-11-01T13:33:42.962Z,45.4872,100,-61.14135,100,13.4,100,12.4,100,13.6,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,25.6,100,240,100,31.0,100,5,100,1,1,1.5,1,1005.3,1,1005.3,100,1005.3,100,25.6,100,24.8,100,240,100,244,100,31.0,100,30.2,100
2021-11-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T13:40:00.000Z,110,2021-11-01T13:43:45.874Z,45.4872,100,-61.141369999999995,100,13.4,100,12.4,100,13.5,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,27.7,100,237,100,32.8,100,5,100,1,1,1.5,1,1005.4,1,1005.4,100,1005.4,100,27.7,100,27.0,100,237,100,241,100,32.8,100,32.4,100
2021-11-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T13:50:00.000Z,110,2021-11-01T13:53:57.416Z,45.48722,100,-61.14135,100,13.3,100,12.4,100,13.5,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,28.1,100,233,100,32.8,100,5,100,1,1,1.4,1,1005.2,1,1005.2,100,1005.3,100,28.1,100,27.0,100,233,100,238,100,32.8,100,32.0,100
2021-11-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T14:00:00.000Z,108,2021-11-01T14:02:58.140Z,45.48722,100,-61.141369999999995,100,13.2,100,12.4,100,13.5,100,3.4,100,3.6,100,0.7,100,1.8,100,6.6,100,1.0,100,1.4,100,7.6,100,4.7,100,8.3,100,1005.5,100,27.0,100,230,100,31.0,100,5,100,1,1,1.4,1,1005.5,1,1005.5,100,1005.5,100,27.0,100,25.6,100,230,100,234,100,31.0,100,30.6,100
2021-11-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T14:10:00.000Z,110,2021-11-01T14:17:08.044Z,45.48722,100,-61.14137,100,13.3,100,12.4,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,27.4,100,229,100,31.7,100,5,100,1,1,1.5,1,1005.6,1,1005.6,100,1005.6,100,27.4,100,26.6,100,229,100,233,100,31.7,100,30.6,100
2021-11-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T14:20:00.000Z,110,2021-11-01T14:23:17.264Z,45.4872,100,-61.14135,100,13.3,100,12.4,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,28.1,100,225,100,33.1,100,5,100,1,1,1.6,1,1005.6,1,1005.6,100,1005.6,100,28.1,100,27.0,100,225,100,229,100,33.1,100,32.4,100
2021-11-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T14:30:00.000Z,110,2021-11-01T14:33:17.699Z,45.48723,100,-61.14137,100,13.4,100,12.4,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,28.4,100,228,100,33.8,100,5,100,1,1,1.4,1,1005.6,1,1005.6,100,1005.6,100,28.4,100,27.7,100,228,100,232,100,33.8,100,33.1,100
2021-11-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T14:40:00.000Z,110,2021-11-01T14:43:11.424Z,45.48722,100,-61.14135,100,13.4,100,12.5,100,13.5,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,27.0,100,228,100,30.6,100,5,100,1,1,1.4,1,1005.7,1,1005.7,100,1005.7,100,27.0,100,25.9,100,228,100,231,100,30.6,100,30.2,100
2021-11-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T14:50:00.000Z,110,2021-11-01T14:53:15.407Z,45.4872,100,-61.14137,100,13.3,100,12.4,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,25.2,100,229,100,29.5,100,5,100,2,1,1.5,1,1005.9,1,1005.9,100,1005.9,100,25.2,100,24.1,100,229,100,232,100,29.5,100,29.5,100
2021-11-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T15:00:00.000Z,108,2021-11-01T15:09:19.996Z,45.48722,100,-61.14133,100,13.5,100,12.4,100,13.5,100,2.7,100,3.6,100,0.6,100,1.7,100,6.7,100,0.9,100,1.2,100,7.1,100,4.4,100,8.0,100,1005.9,100,25.2,100,230,100,30.6,100,5,100,2,1,1.4,1,1005.9,1,1005.9,100,1006.0,100,25.2,100,24.1,100,230,100,234,100,30.6,100,30.2,100
2021-11-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T15:10:00.000Z,110,2021-11-01T15:16:28.422Z,45.48722,100,-61.14135,100,13.6,100,12.4,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,26.6,100,229,100,31.0,100,5,100,1,1,1.1,1,1005.9,1,1005.9,100,1005.9,100,26.6,100,25.6,100,229,100,233,100,31.0,100,30.2,100
2021-11-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T15:20:00.000Z,110,2021-11-01T15:23:25.076Z,45.48718,100,-61.14138000000001,100,13.6,100,12.5,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,23.8,100,225,100,27.7,100,5,100,2,1,1.1,1,1006.0,1,1006.0,100,1006.0,100,23.8,100,23.0,100,225,100,229,100,27.7,100,27.4,100
2021-11-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T15:30:00.000Z,110,2021-11-01T15:33:29.372Z,45.4872,100,-61.14137,100,13.6,100,12.5,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,23.0,100,224,100,27.0,100,5,100,3,1,1.1,1,1006.1,1,1006.1,100,1006.1,100,23.0,100,22.0,100,224,100,228,100,27.0,100,26.6,100
2021-11-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T15:40:00.000Z,110,2021-11-01T15:43:33.851Z,45.4872,100,-61.141369999999995,100,13.6,100,12.5,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,20.5,100,224,100,25.2,100,5,100,2,1,1.1,1,1006.1,1,1006.1,100,1006.1,100,20.5,100,19.8,100,224,100,228,100,25.2,100,24.5,100
2021-11-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-01T15:50:00.000Z,110,2021-11-01T15:53:31.337Z,45.4872,100,-61.14138000000001,100,13.6,100,12.5,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,22.3,100,223,100,25.9,100,5,100,2,1,1.0,1,1006.0,1,1006.0,100,1006.1,100,22.3,100,21.2,100,223,100,228,100,25.9,100,25.2,100
