sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T08:00:00.000Z,108,2024-02-20T08:02:34.712Z,45.48703,100,-61.14095,100,-6.4,100,0.8,100,12.1,100,0.0,100,3.5,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.6,100,1018.8,100,31.7,100,311,100,37.8,100,5,100,1.4,1,2,1,1018.8,1,1018.8,100,1018.8,100,31.7,100,30.6,100,311,100,306,100,37.8,100,37.1,100
2024-02-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T08:10:00.000Z,110,2024-02-20T08:15:42.467Z,45.48702,100,-61.140980000000006,100,-6.7,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,32.0,100,312,100,40.3,100,5,100,1.4,1,2,1,1018.9,1,1018.9,100,1018.9,100,32.0,100,31.0,100,312,100,307,100,40.3,100,39.2,100
2024-02-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T08:20:00.000Z,110,2024-02-20T08:22:36.656Z,45.48702,100,-61.140980000000006,100,-6.8,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,31.3,100,311,100,38.9,100,5,100,1.6,1,3,1,1019.1,1,1019.1,100,1019.1,100,31.3,100,30.2,100,311,100,306,100,38.9,100,37.8,100
2024-02-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T08:30:00.000Z,110,2024-02-20T08:32:39.331Z,45.48702,100,-61.140980000000006,100,-7.0,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,32.0,100,310,100,38.2,100,5,100,1.5,1,3,1,1019.2,1,1019.2,100,1019.1,100,32.0,100,31.0,100,310,100,305,100,38.2,100,38.2,100
2024-02-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T08:40:00.000Z,110,2024-02-20T08:42:49.619Z,45.48702,100,-61.14100000000001,100,-7.0,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,30.6,100,307,100,38.2,100,5,100,1.6,1,3,1,1019.3,1,1019.3,100,1019.2,100,30.6,100,29.9,100,307,100,302,100,38.2,100,37.1,100
2024-02-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T08:50:00.000Z,110,2024-02-20T08:52:51.285Z,45.48702,100,-61.14103000000001,100,-7.0,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,32.0,100,310,100,37.1,100,5,100,1.7,1,3,1,1019.4,1,1019.4,100,1019.4,100,32.0,100,31.0,100,310,100,305,100,37.1,100,35.3,100
2024-02-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T09:00:00.000Z,108,2024-02-20T09:03:55.197Z,45.48702,100,-61.140969999999996,100,-7.2,100,0.8,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.0,100,1019.6,100,32.4,100,309,100,40.7,100,5,100,1.7,1,3,1,1019.6,1,1019.6,100,1019.5,100,32.4,100,31.3,100,309,100,305,100,40.7,100,38.5,100
2024-02-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T09:10:00.000Z,110,2024-02-20T09:15:53.968Z,45.48702,100,-61.14095,100,-7.4,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,31.3,100,313,100,41.0,100,5,100,1.8,1,3,1,1019.7,1,1019.7,100,1019.6,100,31.3,100,30.6,100,313,100,308,100,41.0,100,38.9,100
2024-02-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T09:20:00.000Z,110,2024-02-20T09:23:06.738Z,45.487,100,-61.140969999999996,100,-7.3,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,31.0,100,312,100,37.1,100,5,100,1.9,1,3,1,1019.8,1,1019.8,100,1019.8,100,31.0,100,29.9,100,312,100,307,100,37.1,100,36.7,100
2024-02-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T09:30:00.000Z,110,2024-02-20T09:33:10.747Z,45.486999999999995,100,-61.14097,100,-7.3,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,31.7,100,313,100,39.6,100,5,100,1.9,1,3,1,1020.0,1,1020.0,100,1019.9,100,31.7,100,31.0,100,313,100,308,100,39.6,100,38.5,100
2024-02-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T09:40:00.000Z,110,2024-02-20T09:43:04.360Z,45.487,100,-61.140969999999996,100,-7.6,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,29.9,100,308,100,37.8,100,5,100,2.0,1,3,1,1020.2,1,1020.2,100,1020.1,100,29.9,100,28.8,100,308,100,304,100,37.8,100,36.0,100
2024-02-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T09:50:00.000Z,110,2024-02-20T09:53:15.037Z,45.486999999999995,100,-61.14097,100,-7.8,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.5,100,302,100,37.4,100,5,100,2.1,1,3,1,1020.4,1,1020.4,100,1020.3,100,29.5,100,28.4,100,302,100,297,100,37.4,100,36.0,100
2024-02-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T10:00:00.000Z,108,2024-02-20T10:03:15.973Z,45.48702,100,-61.140969999999996,100,-8.0,100,0.7,100,12.1,100,0.0,100,3.5,100,0.3,100,1.0,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,3.0,100,1020.6,100,29.9,100,298,100,35.6,100,5,100,2.2,1,3,1,1020.6,1,1020.6,100,1020.5,100,29.9,100,28.8,100,298,100,294,100,35.6,100,35.3,100
2024-02-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T10:10:00.000Z,110,2024-02-20T10:16:25.600Z,45.48703,100,-61.14095,100,-8.1,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,31.7,100,299,100,37.4,100,5,100,2.1,1,3,1,1020.6,1,1020.6,100,1020.6,100,31.7,100,30.6,100,299,100,294,100,37.4,100,35.6,100
2024-02-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T10:20:00.000Z,110,2024-02-20T10:23:20.708Z,45.48702,100,-61.140969999999996,100,-8.2,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,32.4,100,300,100,38.2,100,5,100,2.2,1,3,1,1020.7,1,1020.7,100,1020.7,100,32.4,100,31.3,100,300,100,296,100,38.2,100,37.4,100
2024-02-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T10:30:00.000Z,110,2024-02-20T10:33:19.498Z,45.48702,100,-61.14097,100,-8.6,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,32.0,100,302,100,38.5,100,5,100,2.3,1,3,1,1020.8,1,1020.8,100,1020.8,100,32.0,100,31.0,100,302,100,298,100,38.5,100,37.8,100
2024-02-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T10:40:00.000Z,110,2024-02-20T10:43:25.699Z,45.487,100,-61.140969999999996,100,-8.8,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,30.6,100,302,100,36.4,100,5,100,2.3,1,3,1,1021.0,1,1021.0,100,1021.0,100,30.6,100,29.9,100,302,100,297,100,36.4,100,35.6,100
2024-02-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T10:50:00.000Z,110,2024-02-20T10:53:30.359Z,45.486999999999995,100,-61.14095,100,-8.6,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,29.2,100,305,100,35.3,100,5,100,2.4,1,3,1,1021.1,1,1021.1,100,1021.1,100,29.2,100,28.4,100,305,100,300,100,35.3,100,34.6,100
2024-02-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T11:00:00.000Z,108,2024-02-20T11:03:24.568Z,45.48702,100,-61.140969999999996,100,-8.6,100,0.7,100,12.1,100,0.0,100,3.5,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.1,100,1021.2,100,31.3,100,307,100,38.5,100,5,100,2.4,1,1,1,1021.2,1,1021.2,100,1021.2,100,31.3,100,30.2,100,307,100,302,100,38.5,100,36.7,100
2024-02-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T11:10:00.000Z,110,2024-02-20T11:16:23.651Z,45.48702,100,-61.14100000000001,100,-8.5,100,0.7,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,32.4,100,305,100,37.4,100,5,100,2.4,1,1,1,1021.3,1,1021.3,100,1021.2,100,32.4,100,31.7,100,305,100,300,100,37.4,100,37.4,100
2024-02-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T11:20:00.000Z,110,2024-02-20T11:23:25.679Z,45.48703,100,-61.140980000000006,100,-8.5,100,0.7,100,12.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,33.5,100,302,100,40.3,100,5,100,2.3,1,1,1,1021.3,1,1021.3,100,1021.3,100,33.5,100,32.8,100,302,100,297,100,40.3,100,38.5,100
2024-02-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T11:30:00.000Z,110,2024-02-20T11:34:28.361Z,45.48703,100,-61.14093,100,-8.6,100,0.7,100,12.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,34.9,100,303,100,41.8,100,5,100,2.4,1,1,1,1021.6,1,1021.6,100,1021.5,100,34.9,100,34.2,100,303,100,298,100,41.8,100,41.4,100
2024-02-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T11:40:00.000Z,110,2024-02-20T11:43:39.173Z,45.48703,100,-61.14095,100,-8.5,100,0.7,100,12.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,33.5,100,302,100,40.0,100,5,100,2.5,1,1,1,1021.8,1,1021.8,100,1021.8,100,33.5,100,32.8,100,302,100,297,100,40.0,100,40.0,100
2024-02-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T11:50:00.000Z,110,2024-02-20T11:53:36.991Z,45.48702,100,-61.14095,100,-8.7,100,0.7,100,12.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,33.8,100,304,100,42.1,100,5,100,2.5,1,1,1,1021.9,1,1021.9,100,1021.8,100,33.8,100,33.1,100,304,100,299,100,42.1,100,41.0,100
2024-02-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T12:00:00.000Z,108,2024-02-20T12:02:38.740Z,45.48702,100,-61.140969999999996,100,-8.4,100,0.7,100,12.7,100,2.4,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,2.9,100,2.8,100,2.8,100,1022.1,100,33.8,100,308,100,41.8,100,5,100,2.5,1,1,1,1022.1,1,1022.1,100,1022.0,100,33.8,100,32.8,100,308,100,304,100,41.8,100,41.0,100
2024-02-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T12:10:00.000Z,110,2024-02-20T12:15:40.457Z,45.48702,100,-61.14095,100,-8.6,100,0.7,100,12.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,34.6,100,308,100,42.8,100,5,100,2.6,1,2,1,1022.3,1,1022.3,100,1022.2,100,34.6,100,33.5,100,308,100,303,100,42.8,100,40.7,100
2024-02-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T12:20:00.000Z,110,2024-02-20T12:22:40.358Z,45.48703,100,-61.140969999999996,100,-8.7,100,0.7,100,12.9,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,33.1,100,310,100,41.0,100,5,100,2.6,1,3,1,1022.4,1,1022.4,100,1022.4,100,33.1,100,32.4,100,310,100,306,100,41.0,100,40.3,100
2024-02-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T12:30:00.000Z,110,2024-02-20T12:32:46.795Z,45.48702,100,-61.14095,100,-8.3,100,0.7,100,12.9,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,31.3,100,316,100,39.6,100,5,100,2.6,1,3,1,1022.6,1,1022.6,100,1022.5,100,31.3,100,30.6,100,316,100,311,100,39.6,100,37.8,100
2024-02-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T12:40:00.000Z,110,2024-02-20T12:42:43.177Z,45.487,100,-61.140930000000004,100,-7.9,100,0.7,100,12.9,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,33.1,100,315,100,41.0,100,5,100,2.5,1,2,1,1022.7,1,1022.7,100,1022.7,100,33.1,100,32.4,100,315,100,310,100,41.0,100,40.3,100
2024-02-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T12:50:00.000Z,110,2024-02-20T12:52:46.139Z,45.486999999999995,100,-61.14093,100,-7.9,100,0.7,100,13.0,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,32.0,100,316,100,39.2,100,5,100,2.4,1,3,1,1022.8,1,1022.8,100,1022.8,100,32.0,100,31.0,100,316,100,311,100,39.2,100,39.6,100
2024-02-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T13:00:00.000Z,108,2024-02-20T13:03:49.275Z,45.48702,100,-61.14095,100,-7.7,100,0.7,100,13.1,100,3.9,100,3.5,100,0.4,100,1.1,100,3.0,100,0.6,100,0.7,100,2.9,100,2.8,100,2.7,100,1022.8,100,33.8,100,325,100,43.2,100,5,100,2.2,1,3,1,1022.8,1,1022.8,100,1022.7,100,33.8,100,32.8,100,325,100,320,100,43.2,100,41.4,100
2024-02-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T13:10:00.000Z,110,2024-02-20T13:15:57.262Z,45.48702,100,-61.14095,100,-7.6,100,0.8,100,13.1,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,35.6,100,329,100,45.7,100,5,100,2.2,1,1,1,1022.8,1,1022.8,100,1022.7,100,35.6,100,34.9,100,329,100,324,100,45.7,100,46.1,100
2024-02-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T13:20:00.000Z,110,2024-02-20T13:23:02.216Z,45.487,100,-61.140930000000004,100,-7.3,100,0.8,100,13.1,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,37.4,100,329,100,46.1,100,5,100,2.1,1,1,1,1022.8,1,1022.8,100,1022.8,100,37.4,100,36.4,100,329,100,324,100,46.1,100,45.4,100
2024-02-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T13:30:00.000Z,110,2024-02-20T13:33:13.284Z,45.48702,100,-61.14093,100,-7.2,100,0.8,100,13.2,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,36.7,100,330,100,45.4,100,5,100,2.2,1,1,1,1023.0,1,1023.0,100,1023.0,100,36.7,100,35.3,100,330,100,325,100,45.4,100,43.2,100
2024-02-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T13:40:00.000Z,110,2024-02-20T13:43:12.695Z,45.48697,100,-61.140930000000004,100,-7.2,100,0.8,100,13.2,100,4.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,36.7,100,333,100,46.1,100,5,100,2.0,1,1,1,1023.1,1,1023.1,100,1023.0,100,36.7,100,35.6,100,333,100,328,100,46.1,100,44.6,100
2024-02-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T13:50:00.000Z,110,2024-02-20T13:53:18.502Z,45.486999999999995,100,-61.14093,100,-7.2,100,0.8,100,13.2,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,36.4,100,331,100,43.9,100,5,100,2.0,1,1,1,1023.1,1,1023.1,100,1023.1,100,36.4,100,35.3,100,331,100,326,100,43.9,100,42.1,100
2024-02-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T14:00:00.000Z,108,2024-02-20T14:03:13.414Z,45.486979999999996,100,-61.140919999999994,100,-7.1,100,0.8,100,13.3,100,4.5,100,3.5,100,0.4,100,1.0,100,2.9,100,0.7,100,0.8,100,2.9,100,2.8,100,3.2,100,1023.2,100,36.7,100,336,100,43.9,100,5,100,2.0,1,1,1,1023.2,1,1023.2,100,1023.1,100,36.7,100,35.6,100,336,100,331,100,43.9,100,42.5,100
2024-02-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T14:10:00.000Z,110,2024-02-20T14:16:12.487Z,45.48695,100,-61.14095,100,-6.9,100,0.8,100,13.3,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,40.3,100,340,100,52.9,100,5,100,1.9,1,1,1,1023.2,1,1023.2,100,1023.1,100,40.3,100,39.2,100,340,100,336,100,52.9,100,51.1,100
2024-02-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T14:20:00.000Z,110,2024-02-20T14:23:15.558Z,45.48697,100,-61.140969999999996,100,-6.6,100,0.8,100,13.3,100,4.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,39.2,100,342,100,51.1,100,5,100,1.9,1,1,1,1023.2,1,1023.2,100,1023.2,100,39.2,100,37.8,100,342,100,338,100,51.1,100,49.3,100
2024-02-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T14:30:00.000Z,110,2024-02-20T14:33:14.840Z,45.48693,100,-61.14095,100,-6.6,100,0.8,100,13.3,100,4.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,41.4,100,339,100,51.1,100,5,100,1.7,1,1,1,1023.2,1,1023.2,100,1023.2,100,41.4,100,39.6,100,339,100,334,100,51.1,100,48.2,100
2024-02-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T14:40:00.000Z,110,2024-02-20T14:43:19.278Z,45.48697,100,-61.140930000000004,100,-6.6,100,0.8,100,13.3,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,42.5,100,345,100,51.1,100,5,100,1.4,1,1,1,1023.2,1,1023.2,100,1023.2,100,42.5,100,41.0,100,345,100,341,100,51.1,100,50.0,100
2024-02-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T14:50:00.000Z,110,2024-02-20T14:53:25.022Z,45.48697,100,-61.14092,100,-6.6,100,0.8,100,13.3,100,4.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,42.5,100,343,100,51.5,100,5,100,1.4,1,1,1,1023.3,1,1023.3,100,1023.2,100,42.5,100,41.0,100,343,100,338,100,51.5,100,50.8,100
2024-02-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T15:00:00.000Z,108,2024-02-20T15:03:23.673Z,45.48695,100,-61.140930000000004,100,-6.6,100,0.8,100,13.3,100,4.4,100,3.5,100,0.5,100,1.3,100,3.1,100,0.7,100,0.9,100,3.1,100,3.0,100,3.3,100,1023.3,100,41.0,100,343,100,52.9,100,5,100,1.2,1,1,1,1023.3,1,1023.3,100,1023.3,100,41.0,100,39.6,100,343,100,338,100,52.9,100,50.8,100
2024-02-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T15:10:00.000Z,110,2024-02-20T15:16:28.838Z,45.48695,100,-61.14093,100,-6.5,100,0.8,100,13.1,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,41.0,100,342,100,52.2,100,5,100,1.1,1,1,1,1023.4,1,1023.4,100,1023.3,100,41.0,100,39.6,100,342,100,338,100,52.2,100,50.0,100
2024-02-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T15:20:00.000Z,110,2024-02-20T15:23:21.604Z,45.48697,100,-61.14095,100,-6.6,100,0.8,100,13.2,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,41.8,100,343,100,51.1,100,5,100,1.0,1,1,1,1023.4,1,1023.4,100,1023.4,100,41.8,100,40.3,100,343,100,338,100,51.1,100,49.0,100
2024-02-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T15:30:00.000Z,110,2024-02-20T15:33:29.675Z,45.48697,100,-61.14095,100,-6.5,100,0.8,100,13.2,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,42.8,100,344,100,54.0,100,5,100,0.8,1,1,1,1023.4,1,1023.4,100,1023.4,100,42.8,100,41.0,100,344,100,339,100,54.0,100,51.8,100
2024-02-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T15:40:00.000Z,110,2024-02-20T15:42:39.802Z,45.48697,100,-61.14095,100,-6.5,100,0.8,100,13.1,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,40.7,100,337,100,47.9,100,5,100,0.8,1,1,1,1023.5,1,1023.5,100,1023.5,100,40.7,100,39.2,100,337,100,332,100,47.9,100,45.7,100
2024-02-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-20T15:50:00.000Z,110,2024-02-20T15:53:39.318Z,45.48695,100,-61.14095,100,-6.5,100,0.8,100,13.2,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,39.2,100,339,100,51.8,100,5,100,0.8,1,2,1,1023.6,1,1023.6,100,1023.5,100,39.2,100,37.8,100,339,100,334,100,51.8,100,49.3,100
