sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T07:50:00.000Z,110,2021-06-03T07:53:16.260Z,45.48725,100,-61.14127,100,13.4,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,7.9,100,197,100,11.9,100,5.0,100,0.5,1,3,1,1020.9,1,1020.9,100,1020.9,100,7.9,100,7.6,100,197,100,202,100,11.9,100,10.8,100
2021-06-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T08:00:00.000Z,108,2021-06-03T08:03:44.133Z,45.48723,100,-61.14125,100,14.1,100,8.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.4,100,0.1,100,0.2,100,5.5,100,4.3,100,7.1,100,1020.9,100,6.1,100,214,100,10.4,100,5.0,100,0.5,1,3,1,1020.9,1,1020.9,100,1021.0,100,6.1,100,5.8,100,214,100,220,100,10.4,100,10.1,100
2021-06-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T08:10:00.000Z,110,2021-06-03T08:16:26.971Z,45.48725,100,-61.14125,100,13.6,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,4.0,100,194,100,7.2,100,5.0,100,0.6,1,3,1,1021.0,1,1021.0,100,1021.0,100,4.0,100,4.0,100,194,100,200,100,7.2,100,7.2,100
2021-06-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T08:20:00.000Z,110,2021-06-03T08:23:37.222Z,45.48727,100,-61.14125,100,14.2,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,12.2,100,220,100,19.8,100,5.0,100,0.6,1,3,1,1021.0,1,1021.0,100,1021.0,100,12.2,100,11.9,100,220,100,224,100,19.8,100,19.1,100
2021-06-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T08:30:00.000Z,110,2021-06-03T08:33:28.959Z,45.48725,100,-61.14123000000001,100,14.7,100,8.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.4,100,232,100,22.7,100,5.0,100,0.4,1,3,1,1020.9,1,1020.9,100,1020.9,100,19.4,100,18.7,100,232,100,236,100,22.7,100,22.0,100
2021-06-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T08:40:00.000Z,110,2021-06-03T08:43:27.640Z,45.48727,100,-61.14123000000001,100,15.0,100,8.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.8,100,233,100,23.4,100,5.0,100,0.4,1,2,1,1020.9,1,1020.9,100,1021.0,100,19.8,100,19.1,100,233,100,237,100,23.4,100,23.0,100
2021-06-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T08:50:00.000Z,110,2021-06-03T08:53:27.775Z,45.48728,100,-61.1412,100,14.5,100,8.1,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.4,100,234,100,22.3,100,5.0,100,0.3,1,1,1,1020.9,1,1020.9,100,1020.9,100,19.4,100,18.7,100,234,100,238,100,22.3,100,22.0,100
2021-06-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T09:00:00.000Z,108,2021-06-03T09:04:12.649Z,45.48725,100,-61.14125,100,14.1,100,8.1,100,12.8,100,1.1,100,3.6,100,0.1,100,0.2,100,5.4,100,0.1,100,0.2,100,5.6,100,4.2,100,6.7,100,1021.0,100,19.4,100,234,100,23.8,100,5.0,100,0.4,1,1,1,1021.0,1,1021.0,100,1021.0,100,19.4,100,18.7,100,234,100,239,100,23.8,100,22.3,100
2021-06-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T09:10:00.000Z,110,2021-06-03T09:16:45.934Z,45.48727,100,-61.14125,100,12.7,100,8.1,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.2,100,213,100,19.1,100,5.0,100,0.4,1,1,1,1021.0,1,1021.0,100,1021.0,100,16.2,100,15.1,100,213,100,217,100,19.1,100,18.7,100
2021-06-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T09:20:00.000Z,110,2021-06-03T09:23:45.792Z,45.48727,100,-61.14127,100,13.5,100,8.2,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.0,100,223,100,19.8,100,5.0,100,0.4,1,1,1,1021.0,1,1021.0,100,1021.1,100,18.0,100,16.9,100,223,100,226,100,19.8,100,19.1,100
2021-06-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T09:30:00.000Z,110,2021-06-03T09:33:00.935Z,45.48725,100,-61.14125,100,13.4,100,8.3,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.9,100,223,100,19.1,100,5.0,100,0.5,1,2,1,1021.1,1,1021.1,100,1021.1,100,16.9,100,16.2,100,223,100,227,100,19.1,100,18.4,100
2021-06-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T09:40:00.000Z,110,2021-06-03T09:42:58.929Z,45.48725,100,-61.14125,100,12.8,100,8.3,100,13.6,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.5,100,224,100,16.9,100,5.0,100,0.6,1,2,1,1021.2,1,1021.2,100,1021.2,100,15.5,100,14.0,100,224,100,228,100,16.9,100,16.6,100
2021-06-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T09:50:00.000Z,110,2021-06-03T09:52:58.519Z,45.48727,100,-61.14125,100,11.8,100,8.3,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.3,100,214,100,15.5,100,5.0,100,0.8,1,3,1,1021.4,1,1021.4,100,1021.4,100,13.3,100,11.2,100,214,100,217,100,15.5,100,15.1,100
2021-06-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T10:00:00.000Z,108,2021-06-03T10:04:26.930Z,45.48727,100,-61.14125,100,12.3,100,8.4,100,13.6,100,1.9,100,3.6,100,0.1,100,0.2,100,4.9,100,0.1,100,0.2,100,4.9,100,3.8,100,5.9,100,1021.4,100,12.6,100,211,100,15.1,100,5.0,100,0.8,1,3,1,1021.4,1,1021.4,100,1021.5,100,12.6,100,10.4,100,211,100,214,100,15.1,100,14.8,100
2021-06-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T10:10:00.000Z,110,2021-06-03T10:15:58.141Z,45.48725,100,-61.14125,100,11.7,100,8.4,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,11.2,100,206,100,12.2,100,5.0,100,0.9,1,3,1,1021.5,1,1021.5,100,1021.5,100,11.2,100,9.0,100,206,100,210,100,12.2,100,10.4,100
2021-06-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T10:20:00.000Z,110,2021-06-03T10:23:00.466Z,45.48725,100,-61.14123000000001,100,11.6,100,8.4,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,10.4,100,203,100,11.5,100,5.0,100,0.9,1,3,1,1021.5,1,1021.5,100,1021.6,100,10.4,100,8.6,100,203,100,207,100,11.5,100,10.1,100
2021-06-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T10:30:00.000Z,110,2021-06-03T10:33:07.721Z,45.48727,100,-61.14125,100,11.9,100,8.4,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,10.4,100,216,100,11.2,100,5.0,100,0.7,1,3,1,1021.5,1,1021.5,100,1021.5,100,10.4,100,8.6,100,216,100,219,100,11.2,100,9.7,100
2021-06-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T10:40:00.000Z,110,2021-06-03T10:43:51.896Z,45.48727,100,-61.14128,100,12.4,100,8.5,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,10.8,100,230,100,11.9,100,5.0,100,0.6,1,3,1,1021.5,1,1021.5,100,1021.5,100,10.8,100,10.1,100,230,100,234,100,11.9,100,11.5,100
2021-06-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T10:50:00.000Z,110,2021-06-03T10:53:07.593Z,45.48727,100,-61.14125,100,11.9,100,8.5,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,10.8,100,228,100,12.2,100,5.0,100,0.6,1,3,1,1021.5,1,1021.5,100,1021.5,100,10.8,100,10.1,100,228,100,233,100,12.2,100,11.9,100
2021-06-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T11:00:00.000Z,108,2021-06-03T11:05:42.843Z,45.48728,100,-61.14125,100,11.9,100,8.6,100,13.6,100,1.4,100,3.6,100,0.1,100,0.2,100,5.5,100,0.1,100,0.2,100,5.9,100,4.0,100,6.9,100,1021.5,100,12.6,100,232,100,15.1,100,5.0,100,0.6,1,3,1,1021.5,1,1021.5,100,1021.5,100,12.6,100,11.9,100,232,100,236,100,15.1,100,14.4,100
2021-06-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T11:10:00.000Z,110,2021-06-03T11:17:19.894Z,45.48727,100,-61.14125,100,12.4,100,8.6,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.0,100,232,100,15.1,100,5.0,100,0.6,1,3,1,1021.6,1,1021.6,100,1021.7,100,13.0,100,12.2,100,232,100,236,100,15.1,100,14.0,100
2021-06-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T11:20:00.000Z,110,2021-06-03T11:23:23.141Z,45.48727,100,-61.14125,100,11.5,100,8.6,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,12.2,100,218,100,14.4,100,5.0,100,0.8,1,3,1,1021.8,1,1021.8,100,1021.8,100,12.2,100,11.2,100,218,100,222,100,14.4,100,14.0,100
2021-06-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T11:30:00.000Z,110,2021-06-03T11:33:27.208Z,45.48727,100,-61.14127,100,10.8,100,8.6,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,12.2,100,210,100,13.3,100,5.0,100,0.9,1,3,1,1021.8,1,1021.8,100,1021.8,100,12.2,100,10.8,100,210,100,214,100,13.3,100,12.2,100
2021-06-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T11:40:00.000Z,110,2021-06-03T11:43:23.409Z,45.48727,100,-61.14127,100,11.1,100,8.7,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,11.2,100,214,100,12.6,100,5.0,100,0.9,1,3,1,1021.8,1,1021.8,100,1021.9,100,11.2,100,9.7,100,214,100,218,100,12.6,100,11.5,100
2021-06-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T11:50:00.000Z,110,2021-06-03T11:53:24.815Z,45.48727,100,-61.14127,100,10.8,100,8.7,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,12.6,100,204,100,14.4,100,5.0,100,1.0,1,2,1,1021.9,1,1021.9,100,1021.9,100,12.6,100,11.2,100,204,100,208,100,14.4,100,13.7,100
2021-06-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T12:00:00.000Z,108,2021-06-03T12:08:16.566Z,45.48723,100,-61.14125,100,11.7,100,8.8,100,13.6,100,1.0,100,3.6,100,0.1,100,0.2,100,4.9,100,0.1,100,0.2,100,5.1,100,3.9,100,5.6,100,1022.0,100,13.0,100,207,100,14.0,100,5.0,100,1.0,1,2,1,1022.0,1,1022.0,100,1022.0,100,13.0,100,11.2,100,207,100,210,100,14.0,100,13.0,100
2021-06-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T12:10:00.000Z,110,2021-06-03T12:17:25.681Z,45.48727,100,-61.14127,100,11.8,100,8.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.3,100,193,100,15.1,100,5.0,100,1.0,1,1,1,1022.0,1,1022.0,100,1022.0,100,13.3,100,10.8,100,193,100,196,100,15.1,100,13.3,100
2021-06-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T12:20:00.000Z,110,2021-06-03T12:23:42.887Z,45.48727,100,-61.14125,100,11.9,100,8.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,14.8,100,189,100,16.6,100,5.0,100,1.0,1,1,1,1022.0,1,1022.0,100,1022.1,100,14.8,100,12.2,100,189,100,193,100,16.6,100,15.1,100
2021-06-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T12:30:00.000Z,110,2021-06-03T12:33:38.613Z,45.48727,100,-61.14125,100,12.0,100,8.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,11.9,100,184,100,13.0,100,5.0,100,1.0,1,1,1,1022.1,1,1022.1,100,1022.1,100,11.9,100,9.7,100,184,100,188,100,13.0,100,10.8,100
2021-06-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T12:40:00.000Z,110,2021-06-03T12:43:44.331Z,45.48727,100,-61.14125,100,11.9,100,8.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,10.1,100,175,100,12.6,100,5.0,100,0.8,1,1,1,1022.0,1,1022.0,100,1022.0,100,10.1,100,9.4,100,175,100,180,100,12.6,100,10.8,100
2021-06-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T12:50:00.000Z,110,2021-06-03T12:53:44.827Z,45.48725,100,-61.14125,100,12.0,100,9.0,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,9.7,100,157,100,11.9,100,5.0,100,0.6,1,2,1,1022.0,1,1022.0,100,1022.0,100,9.7,100,9.4,100,157,100,164,100,11.9,100,11.9,100
2021-06-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T13:00:00.000Z,108,2021-06-03T13:07:56.864Z,45.48728,100,-61.14127,100,12.4,100,9.1,100,13.6,100,0.8,100,3.6,100,0.1,100,0.2,100,5.2,100,0.1,100,0.2,100,5.7,100,4.0,100,6.9,100,1021.9,100,10.8,100,164,100,11.9,100,5.0,100,0.5,1,1,1,1021.9,1,1021.9,100,1021.9,100,10.8,100,10.4,100,164,100,171,100,11.9,100,11.9,100
2021-06-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T13:10:00.000Z,110,2021-06-03T13:16:46.438Z,45.48727,100,-61.14125,100,13.3,100,9.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.4,100,169,100,16.6,100,5.0,100,0.4,1,0,1,1021.9,1,1021.9,100,1022.0,100,14.4,100,13.7,100,169,100,174,100,16.6,100,15.8,100
2021-06-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T13:20:00.000Z,110,2021-06-03T13:23:56.872Z,45.48727,100,-61.14127,100,13.7,100,9.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,12.6,100,161,100,14.8,100,5.0,100,0.4,1,0,1,1022.0,1,1022.0,100,1022.0,100,12.6,100,11.9,100,161,100,165,100,14.8,100,14.4,100
2021-06-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T13:30:00.000Z,110,2021-06-03T13:35:02.291Z,45.48727,100,-61.14127,100,13.8,100,9.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,9.4,100,131,100,12.2,100,5.0,100,0.4,1,0,1,1021.9,1,1021.9,100,1021.9,100,9.4,100,9.0,100,131,100,135,100,12.2,100,11.2,100
2021-06-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T13:40:00.000Z,110,2021-06-03T13:43:59.811Z,45.48727,100,-61.14127,100,13.1,100,9.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,8.3,100,116,100,10.4,100,5.0,100,0.3,1,0,1,1021.8,1,1021.8,100,1021.8,100,8.3,100,7.9,100,116,100,120,100,10.4,100,10.1,100
2021-06-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T13:50:00.000Z,110,2021-06-03T13:53:04.707Z,45.48728,100,-61.14125,100,12.6,100,9.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,7.2,100,111,100,10.8,100,5.0,100,0.2,1,0,1,1021.7,1,1021.7,100,1021.7,100,7.2,100,6.8,100,111,100,114,100,10.8,100,9.7,100
2021-06-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T14:00:00.000Z,108,2021-06-03T14:04:10.773Z,45.48725,100,-61.14125,100,12.5,100,9.6,100,13.6,100,0.7,100,3.6,100,0.1,100,0.2,100,4.5,100,0.1,100,0.2,100,5.0,100,3.6,100,7.1,100,1021.6,100,7.9,100,94,100,10.4,100,5.0,100,0.1,1,0,1,1021.6,1,1021.6,100,1021.6,100,7.9,100,7.9,100,94,100,100,100,10.4,100,10.1,100
2021-06-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T14:10:00.000Z,110,2021-06-03T14:19:01.452Z,45.48725,100,-61.1413,100,14.5,100,9.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.0,100,159,100,14.8,100,5.0,100,-0.1,1,8,1,1021.5,1,1021.5,100,1021.6,100,13.0,100,12.6,100,159,100,163,100,14.8,100,14.8,100
2021-06-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T14:20:00.000Z,110,2021-06-03T14:25:02.776Z,45.48728,100,-61.14127,100,14.0,100,9.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.0,100,160,100,15.5,100,5.0,100,-0.3,1,8,1,1021.5,1,1021.5,100,1021.5,100,13.0,100,12.6,100,160,100,164,100,15.5,100,14.8,100
2021-06-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T14:30:00.000Z,110,2021-06-03T14:33:04.832Z,45.4873,100,-61.14131999999999,100,13.7,100,9.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,17.3,100,162,100,19.1,100,5.0,100,-0.5,1,8,1,1021.4,1,1021.4,100,1021.4,100,17.3,100,16.2,100,162,100,166,100,19.1,100,18.4,100
2021-06-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T14:40:00.000Z,110,2021-06-03T14:43:17.707Z,45.4873,100,-61.14127,100,13.5,100,9.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.2,100,153,100,17.6,100,5.0,100,-0.5,1,8,1,1021.4,1,1021.4,100,1021.4,100,16.2,100,15.1,100,153,100,158,100,17.6,100,16.6,100
2021-06-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T14:50:00.000Z,110,2021-06-03T14:57:23.576Z,45.48728,100,-61.14128,100,14.2,100,9.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.5,100,156,100,17.3,100,5.0,100,-0.6,1,8,1,1021.3,1,1021.3,100,1021.3,100,15.5,100,14.4,100,156,100,160,100,17.3,100,16.2,100
2021-06-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T15:00:00.000Z,108,2021-06-03T15:05:23.988Z,45.48728,100,-61.1413,100,14.6,100,9.8,100,13.6,100,0.6,100,3.6,100,0.1,100,0.2,100,4.8,100,0.1,100,0.1,100,5.4,100,3.8,100,6.9,100,1021.3,100,14.0,100,158,100,15.5,100,5.0,100,-0.7,1,8,1,1021.3,1,1021.3,100,1021.3,100,14.0,100,13.3,100,158,100,162,100,15.5,100,15.1,100
2021-06-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T15:10:00.000Z,110,2021-06-03T15:16:26.506Z,45.48727,100,-61.1413,100,15.2,100,9.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,12.2,100,155,100,15.1,100,5.0,100,-0.8,1,8,1,1021.2,1,1021.2,100,1021.2,100,12.2,100,11.9,100,155,100,159,100,15.1,100,14.4,100
2021-06-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T15:20:00.000Z,110,2021-06-03T15:29:22.898Z,45.487320000000004,100,-61.1413,100,15.7,100,10.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.5,100,162,100,13.3,100,5.0,100,-1.0,1,8,1,1021.1,1,1021.1,100,1021.1,100,11.5,100,11.5,100,162,100,166,100,13.3,100,12.6,100
2021-06-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-03T15:30:00.000Z,110,2021-06-03T15:34:27.104Z,45.48723,100,-61.14123000000001,100,16.3,100,10.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,8.6,100,183,100,10.4,100,5.0,100,-1.0,1,8,1,1021.0,1,1021.0,100,1021.1,100,8.6,100,8.6,100,183,100,185,100,10.4,100,10.4,100
