sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T08:00:00.000Z,108,2022-06-26T08:02:52.058Z,45.487120000000004,100,-61.14128,100,13.7,100,14.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,7.2,100,0.5,100,0.7,100,7.4,100,5.7,100,8.7,100,1020.9,100,4.0,100,136,100,6.5,100,5,100,5,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,4.0,100,3.6,100,136,100,139,100,6.5,100,6.1,100
2022-06-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T08:10:00.000Z,110,2022-06-26T08:16:05.977Z,45.48713,100,-61.1413,100,13.7,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.7,100,142,100,14.0,100,5,100,7,1,-0.1,1,1020.7,1,1020.7,100,1020.7,100,9.7,100,9.4,100,142,100,145,100,14.0,100,14.0,100
2022-06-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T08:20:00.000Z,110,2022-06-26T08:23:07.589Z,45.48713,100,-61.1413,100,13.6,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.3,100,151,100,15.1,100,5,100,1,1,0.1,1,1020.7,1,1020.7,100,1020.7,100,13.3,100,13.0,100,151,100,154,100,15.1,100,14.8,100
2022-06-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T08:30:00.000Z,110,2022-06-26T08:33:05.587Z,45.48713,100,-61.14128,100,13.5,100,14.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.7,100,154,100,15.5,100,5,100,0,1,0.0,1,1020.7,1,1020.7,100,1020.7,100,13.7,100,13.3,100,154,100,156,100,15.5,100,15.1,100
2022-06-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T08:40:00.000Z,110,2022-06-26T08:43:13.660Z,45.48715,100,-61.14128,100,13.3,100,14.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.9,100,155,100,14.4,100,5,100,1,1,0.2,1,1020.8,1,1020.8,100,1020.9,100,11.9,100,11.5,100,155,100,158,100,14.4,100,14.0,100
2022-06-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T08:50:00.000Z,110,2022-06-26T08:53:07.907Z,45.48712,100,-61.14127,100,13.2,100,14.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.0,100,145,100,11.5,100,5,100,0,1,0.3,1,1020.9,1,1020.9,100,1020.9,100,9.0,100,8.3,100,145,100,147,100,11.5,100,11.2,100
2022-06-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T09:00:00.000Z,108,2022-06-26T09:03:12.657Z,45.487120000000004,100,-61.1413,100,13.3,100,14.3,100,12.4,100,0.1,100,3.6,100,0.3,100,0.8,100,7.3,100,0.5,100,0.6,100,7.5,100,5.9,100,8.7,100,1021.0,100,6.1,100,153,100,8.3,100,5,100,1,1,0.5,1,1021.0,1,1021.0,100,1021.0,100,6.1,100,5.4,100,153,100,156,100,8.3,100,7.2,100
2022-06-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T09:10:00.000Z,110,2022-06-26T09:16:18.936Z,45.48708,100,-61.14125,100,13.4,100,14.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,4.0,100,152,100,5.4,100,5,100,3,1,0.4,1,1021.1,1,1021.1,100,1021.1,100,4.0,100,4.0,100,152,100,155,100,5.4,100,5.4,100
2022-06-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T09:20:00.000Z,110,2022-06-26T09:23:22.202Z,45.487120000000004,100,-61.14128,100,13.4,100,14.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,4.7,100,138,100,6.5,100,5,100,3,1,0.2,1,1021.1,1,1021.1,100,1021.1,100,4.7,100,4.7,100,138,100,140,100,6.5,100,6.1,100
2022-06-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T09:30:00.000Z,110,2022-06-26T09:33:26.012Z,45.48712,100,-61.14128,100,13.4,100,14.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,4.3,100,147,100,6.1,100,5,100,3,1,0.2,1,1021.1,1,1021.1,100,1021.2,100,4.3,100,4.3,100,147,100,150,100,6.1,100,5.8,100
2022-06-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T09:40:00.000Z,110,2022-06-26T09:43:24.944Z,45.48713,100,-61.14128,100,13.4,100,14.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,1.4,100,71,100,2.5,100,5,100,3,1,0.2,1,1021.3,1,1021.3,100,1021.3,100,1.4,100,1.4,100,71,100,79,100,2.5,100,2.5,100
2022-06-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T09:50:00.000Z,110,2022-06-26T09:53:23.818Z,45.48712,100,-61.14128,100,13.4,100,14.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,2.5,100,66,100,4.0,100,5,100,3,1,0.3,1,1021.4,1,1021.4,100,1021.4,100,2.5,100,2.5,100,66,100,72,100,4.0,100,4.0,100
2022-06-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T10:00:00.000Z,108,2022-06-26T10:03:26.268Z,45.487120000000004,100,-61.14128,100,13.5,100,14.4,100,12.5,100,0.5,100,3.6,100,0.3,100,0.7,100,7.3,100,0.5,100,0.6,100,7.3,100,5.7,100,6.7,100,1021.5,100,4.3,100,23,100,6.1,100,5,100,3,1,0.6,1,1021.5,1,1021.5,100,1021.5,100,4.3,100,4.3,100,23,100,27,100,6.1,100,5.8,100
2022-06-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T10:10:00.000Z,110,2022-06-26T10:16:42.437Z,45.48715,100,-61.1413,100,13.6,100,14.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,5.8,100,18,100,7.2,100,5,100,3,1,0.7,1,1021.6,1,1021.6,100,1021.6,100,5.8,100,5.4,100,18,100,20,100,7.2,100,7.2,100
2022-06-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T10:20:00.000Z,110,2022-06-26T10:23:46.407Z,45.48715,100,-61.14131999999999,100,13.6,100,14.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,5.8,100,32,100,6.8,100,5,100,3,1,0.9,1,1021.7,1,1021.7,100,1021.7,100,5.8,100,5.4,100,32,100,34,100,6.8,100,6.8,100
2022-06-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T10:30:00.000Z,110,2022-06-26T10:32:48.653Z,45.48718,100,-61.1413,100,13.7,100,14.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,5.4,100,35,100,6.5,100,5,100,3,1,1.0,1,1021.7,1,1021.7,100,1021.8,100,5.4,100,5.4,100,35,100,37,100,6.5,100,6.5,100
2022-06-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T10:40:00.000Z,110,2022-06-26T10:43:45.117Z,45.487120000000004,100,-61.14128,100,13.8,100,14.5,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,4.0,100,52,100,5.4,100,5,100,3,1,1.0,1,1021.9,1,1021.9,100,1021.9,100,4.0,100,3.6,100,52,100,54,100,5.4,100,5.4,100
2022-06-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T10:50:00.000Z,110,2022-06-26T10:52:45.628Z,45.48715,100,-61.14127,100,13.8,100,14.5,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,4.3,100,68,100,5.0,100,5,100,3,1,1.0,1,1021.9,1,1021.9,100,1021.9,100,4.3,100,4.0,100,68,100,71,100,5.0,100,5.0,100
2022-06-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T11:00:00.000Z,108,2022-06-26T11:02:37.928Z,45.487120000000004,100,-61.14127,100,13.9,100,14.5,100,12.8,100,1.2,100,3.6,100,0.3,100,0.9,100,7.7,100,0.5,100,0.6,100,8.1,100,6.4,100,8.3,100,1022.0,100,4.7,100,70,100,5.8,100,5,100,3,1,1.1,1,1022.0,1,1022.0,100,1022.0,100,4.7,100,4.7,100,70,100,72,100,5.8,100,5.8,100
2022-06-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T11:10:00.000Z,110,2022-06-26T11:16:58.632Z,45.4871,100,-61.14128,100,14.0,100,14.6,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,4.3,100,71,100,5.4,100,5,100,3,1,1.3,1,1022.0,1,1022.0,100,1022.0,100,4.3,100,4.0,100,71,100,73,100,5.4,100,5.4,100
2022-06-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T11:20:00.000Z,110,2022-06-26T11:22:58.354Z,45.487120000000004,100,-61.14123000000001,100,14.1,100,14.6,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,4.0,100,93,100,5.0,100,5,100,3,1,1.5,1,1022.1,1,1022.1,100,1022.2,100,4.0,100,3.6,100,93,100,96,100,5.0,100,5.0,100
2022-06-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T11:30:00.000Z,110,2022-06-26T11:32:56.973Z,45.48712,100,-61.14125,100,14.1,100,14.6,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,3.6,100,95,100,4.7,100,5,100,2,1,1.5,1,1022.2,1,1022.2,100,1022.2,100,3.6,100,3.6,100,95,100,97,100,4.7,100,4.3,100
2022-06-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T11:40:00.000Z,110,2022-06-26T11:43:01.774Z,45.48708,100,-61.14125,100,14.1,100,14.6,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,5.0,100,124,100,6.8,100,5,100,1,1,1.3,1,1022.1,1,1022.1,100,1022.2,100,5.0,100,4.7,100,124,100,128,100,6.8,100,6.8,100
2022-06-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T11:50:00.000Z,110,2022-06-26T11:53:00.865Z,45.4871,100,-61.1413,100,14.0,100,14.6,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,8.6,100,148,100,11.5,100,5,100,1,1,1.3,1,1022.2,1,1022.2,100,1022.2,100,8.6,100,8.6,100,148,100,152,100,11.5,100,11.5,100
2022-06-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T12:00:00.000Z,108,2022-06-26T12:03:04.615Z,45.4871,100,-61.14128,100,14.0,100,14.7,100,13.5,100,2.2,100,3.6,100,0.3,100,0.9,100,7.8,100,0.5,100,0.6,100,8.1,100,6.3,100,10.0,100,1022.2,100,10.4,100,149,100,11.5,100,5,100,1,1,1.2,1,1022.2,1,1022.2,100,1022.2,100,10.4,100,9.0,100,149,100,151,100,11.5,100,11.2,100
2022-06-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T12:10:00.000Z,110,2022-06-26T12:16:06.584Z,45.48712,100,-61.14128,100,13.9,100,14.7,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,12.2,100,149,100,15.5,100,5,100,1,1,1.1,1,1022.2,1,1022.2,100,1022.2,100,12.2,100,11.2,100,149,100,151,100,15.5,100,14.8,100
2022-06-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T12:20:00.000Z,110,2022-06-26T12:23:12.986Z,45.487120000000004,100,-61.14128,100,13.7,100,14.7,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,11.5,100,153,100,15.1,100,5,100,1,1,1.1,1,1022.2,1,1022.2,100,1022.2,100,11.5,100,10.4,100,153,100,155,100,15.1,100,14.8,100
2022-06-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T12:30:00.000Z,110,2022-06-26T12:33:06.864Z,45.48712,100,-61.14128,100,13.6,100,14.7,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,10.1,100,151,100,11.9,100,5,100,1,1,1.1,1,1022.2,1,1022.2,100,1022.2,100,10.1,100,9.0,100,151,100,153,100,11.9,100,11.9,100
2022-06-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T12:40:00.000Z,110,2022-06-26T12:43:09.913Z,45.487120000000004,100,-61.14127,100,13.5,100,14.7,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,10.8,100,154,100,12.2,100,5,100,1,1,1.0,1,1022.3,1,1022.3,100,1022.3,100,10.8,100,10.4,100,154,100,157,100,12.2,100,11.9,100
2022-06-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T12:50:00.000Z,110,2022-06-26T12:53:18.504Z,45.48712,100,-61.14127,100,13.4,100,14.8,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,10.4,100,145,100,12.2,100,5,100,1,1,0.9,1,1022.2,1,1022.2,100,1022.3,100,10.4,100,9.7,100,145,100,147,100,12.2,100,11.9,100
2022-06-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T13:00:00.000Z,108,2022-06-26T13:03:15.049Z,45.48708,100,-61.14122,100,13.4,100,14.8,100,13.5,100,1.7,100,3.6,100,0.4,100,0.9,100,7.8,100,0.5,100,0.6,100,7.7,100,6.4,100,8.3,100,1022.3,100,11.2,100,144,100,12.6,100,5,100,1,1,0.9,1,1022.3,1,1022.3,100,1022.3,100,11.2,100,10.4,100,144,100,146,100,12.6,100,12.2,100
2022-06-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T13:10:00.000Z,110,2022-06-26T13:16:28.801Z,45.48715,100,-61.1413,100,13.3,100,14.8,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,12.2,100,137,100,14.8,100,5,100,1,1,0.8,1,1022.3,1,1022.3,100,1022.3,100,12.2,100,11.5,100,137,100,139,100,14.8,100,14.4,100
2022-06-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T13:20:00.000Z,110,2022-06-26T13:23:29.566Z,45.48715,100,-61.14131999999999,100,13.3,100,14.8,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,11.2,100,133,100,13.3,100,5,100,1,1,0.7,1,1022.4,1,1022.4,100,1022.4,100,11.2,100,10.1,100,133,100,135,100,13.3,100,13.0,100
2022-06-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T13:30:00.000Z,110,2022-06-26T13:33:29.376Z,45.48715,100,-61.14131999999999,100,13.3,100,14.8,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.5,100,136,100,13.3,100,5,100,1,1,0.7,1,1022.5,1,1022.5,100,1022.5,100,11.5,100,10.8,100,136,100,138,100,13.3,100,13.0,100
2022-06-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T13:40:00.000Z,110,2022-06-26T13:43:31.600Z,45.48713,100,-61.1413,100,13.3,100,14.8,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,11.5,100,135,100,13.3,100,5,100,1,1,0.6,1,1022.4,1,1022.4,100,1022.5,100,11.5,100,10.4,100,135,100,137,100,13.3,100,12.6,100
2022-06-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T13:50:00.000Z,110,2022-06-26T13:53:31.936Z,45.48713,100,-61.14128,100,13.6,100,14.9,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,7.6,100,127,100,13.0,100,5,100,1,1,0.5,1,1022.4,1,1022.4,100,1022.5,100,7.6,100,7.2,100,127,100,129,100,13.0,100,13.0,100
2022-06-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T14:00:00.000Z,108,2022-06-26T14:03:36.299Z,45.487120000000004,100,-61.14127,100,13.8,100,14.9,100,13.5,100,1.3,100,3.6,100,0.3,100,0.9,100,7.7,100,0.5,100,0.7,100,8.1,100,6.0,100,8.3,100,1022.4,100,7.2,100,111,100,10.4,100,5,100,1,1,0.4,1,1022.4,1,1022.4,100,1022.5,100,7.2,100,6.8,100,111,100,114,100,10.4,100,9.7,100
2022-06-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T14:10:00.000Z,110,2022-06-26T14:21:25.011Z,45.48712,100,-61.14125,100,13.8,100,15.0,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,11.2,100,125,100,13.7,100,5,100,1,1,0.4,1,1022.4,1,1022.4,100,1022.4,100,11.2,100,10.4,100,125,100,128,100,13.7,100,13.7,100
2022-06-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T14:20:00.000Z,110,2022-06-26T14:23:26.432Z,45.48715,100,-61.14128,100,13.8,100,15.0,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.0,100,132,100,16.9,100,5,100,0,1,0.2,1,1022.3,1,1022.3,100,1022.3,100,14.0,100,13.7,100,132,100,135,100,16.9,100,16.6,100
2022-06-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T14:30:00.000Z,110,2022-06-26T14:33:24.859Z,45.48713,100,-61.14127,100,13.7,100,15.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.2,100,131,100,19.1,100,5,100,0,1,0.0,1,1022.2,1,1022.2,100,1022.2,100,16.2,100,15.8,100,131,100,133,100,19.1,100,18.4,100
2022-06-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T14:40:00.000Z,110,2022-06-26T14:43:39.939Z,45.48713,100,-61.14128,100,13.8,100,15.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.2,100,129,100,18.7,100,5,100,0,1,0.0,1,1022.1,1,1022.1,100,1022.2,100,16.2,100,15.5,100,129,100,131,100,18.7,100,18.0,100
2022-06-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T14:50:00.000Z,110,2022-06-26T14:52:40.020Z,45.48715,100,-61.1413,100,13.8,100,15.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.4,100,128,100,19.1,100,5,100,0,1,0.0,1,1022.2,1,1022.2,100,1022.2,100,14.4,100,14.0,100,128,100,131,100,19.1,100,18.7,100
2022-06-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T15:00:00.000Z,108,2022-06-26T15:02:39.289Z,45.487120000000004,100,-61.14128,100,13.9,100,15.1,100,13.5,100,1.0,100,3.6,100,0.4,100,0.9,100,7.4,100,0.6,100,0.7,100,8.0,100,5.3,100,8.0,100,1022.1,100,13.7,100,110,100,15.5,100,5,100,8,1,-0.1,1,1022.1,1,1022.1,100,1022.1,100,13.7,100,12.6,100,110,100,112,100,15.5,100,15.5,100
2022-06-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T15:10:00.000Z,110,2022-06-26T15:15:42.820Z,45.48712,100,-61.14128,100,13.8,100,15.0,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.0,100,108,100,15.8,100,5,100,8,1,-0.1,1,1022.1,1,1022.1,100,1022.1,100,14.0,100,13.3,100,108,100,111,100,15.8,100,15.1,100
2022-06-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T15:20:00.000Z,110,2022-06-26T15:22:52.601Z,45.48713,100,-61.1413,100,13.7,100,15.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,13.3,100,106,100,15.8,100,5,100,8,1,-0.1,1,1022.1,1,1022.1,100,1022.1,100,13.3,100,12.6,100,106,100,108,100,15.8,100,15.8,100
2022-06-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T15:30:00.000Z,110,2022-06-26T15:32:57.440Z,45.48712,100,-61.14127,100,13.8,100,15.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,11.9,100,103,100,14.0,100,5,100,8,1,-0.1,1,1022.1,1,1022.1,100,1022.1,100,11.9,100,10.8,100,103,100,106,100,14.0,100,13.3,100
2022-06-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T15:40:00.000Z,110,2022-06-26T15:42:53.661Z,45.487120000000004,100,-61.14128,100,13.8,100,15.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,12.2,100,100,100,14.0,100,5,100,8,1,-0.2,1,1022.1,1,1022.1,100,1022.1,100,12.2,100,11.2,100,100,100,102,100,14.0,100,14.0,100
2022-06-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-26T15:50:00.000Z,110,2022-06-26T15:52:57.817Z,45.48713,100,-61.1413,100,13.9,100,15.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,13.0,100,104,100,15.1,100,5,100,8,1,-0.1,1,1022.1,1,1022.1,100,1022.1,100,13.0,100,12.6,100,104,100,106,100,15.1,100,14.8,100
