sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T08:00:00.000Z,108,2024-03-26T08:03:37.402Z,45.4872,100,-61.14123000000001,100,0.0,100,1.4,100,12.3,100,0.0,100,3.5,100,0.5,100,1.3,100,5.8,100,0.8,100,1.0,100,5.9,100,4.3,100,6.5,100,1035.2,100,27.4,100,80,100,32.8,100,5,100,-1.1,1,8,1,1035.2,1,1035.2,100,1035.2,100,27.4,100,27.0,100,80,100,75,100,32.8,100,32.4,100
2024-03-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T08:10:00.000Z,110,2024-03-26T08:15:42.467Z,45.4872,100,-61.1412,100,0.1,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,28.8,100,84,100,34.6,100,5,100,-1.3,1,8,1,1035.0,1,1035.0,100,1035.0,100,28.8,100,28.1,100,84,100,79,100,34.6,100,34.9,100
2024-03-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T08:20:00.000Z,110,2024-03-26T08:23:38.575Z,45.48717,100,-61.14123000000001,100,0.2,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,26.6,100,85,100,32.4,100,5,100,-1.2,1,8,1,1035.1,1,1035.1,100,1035.1,100,26.6,100,26.3,100,85,100,80,100,32.4,100,32.4,100
2024-03-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T08:30:00.000Z,110,2024-03-26T08:32:47.975Z,45.48718,100,-61.14122,100,0.3,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,24.5,100,79,100,29.9,100,5,100,-1.3,1,8,1,1035.0,1,1035.0,100,1034.9,100,24.5,100,24.1,100,79,100,74,100,29.9,100,29.5,100
2024-03-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T08:40:00.000Z,110,2024-03-26T08:42:39.665Z,45.48718,100,-61.1412,100,0.2,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,25.2,100,81,100,31.7,100,5,100,-1.3,1,8,1,1034.9,1,1034.9,100,1034.8,100,25.2,100,24.8,100,81,100,76,100,31.7,100,31.7,100
2024-03-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T08:50:00.000Z,110,2024-03-26T08:52:55.188Z,45.4872,100,-61.14125,100,0.3,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,24.1,100,89,100,28.8,100,5,100,-1.2,1,8,1,1034.9,1,1034.9,100,1034.9,100,24.1,100,23.8,100,89,100,84,100,28.8,100,28.8,100
2024-03-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T09:00:00.000Z,108,2024-03-26T09:02:43.910Z,45.48718,100,-61.14123000000001,100,0.5,100,1.4,100,12.3,100,0.0,100,3.5,100,0.6,100,1.6,100,5.9,100,0.9,100,1.1,100,6.3,100,4.4,100,6.7,100,1035.1,100,23.4,100,93,100,28.8,100,5,100,-1.0,1,8,1,1035.1,1,1035.1,100,1035.0,100,23.4,100,23.0,100,93,100,88,100,28.8,100,28.4,100
2024-03-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T09:10:00.000Z,110,2024-03-26T09:15:59.067Z,45.48715,100,-61.14113,100,0.6,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,23.0,100,93,100,27.4,100,5,100,-0.6,1,5,1,1035.2,1,1035.2,100,1035.2,100,23.0,100,22.7,100,93,100,88,100,27.4,100,27.4,100
2024-03-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T09:20:00.000Z,110,2024-03-26T09:23:00.251Z,45.48718,100,-61.14122,100,0.6,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,23.8,100,88,100,28.8,100,5,100,-0.6,1,6,1,1035.2,1,1035.2,100,1035.1,100,23.8,100,23.4,100,88,100,83,100,28.8,100,28.4,100
2024-03-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T09:30:00.000Z,110,2024-03-26T09:32:58.389Z,45.48715,100,-61.14118000000001,100,0.7,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,22.7,100,87,100,28.8,100,5,100,-0.8,1,5,1,1035.0,1,1035.0,100,1035.0,100,22.7,100,22.3,100,87,100,82,100,28.8,100,28.1,100
2024-03-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T09:40:00.000Z,110,2024-03-26T09:42:57.873Z,45.48718,100,-61.14122,100,0.7,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,20.5,100,89,100,25.2,100,5,100,-1.0,1,5,1,1035.1,1,1035.1,100,1035.0,100,20.5,100,20.2,100,89,100,84,100,25.2,100,25.2,100
2024-03-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T09:50:00.000Z,110,2024-03-26T09:52:59.865Z,45.48717,100,-61.14122,100,0.8,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,22.3,100,88,100,28.1,100,5,100,-1.0,1,5,1,1035.0,1,1035.0,100,1035.0,100,22.3,100,22.3,100,88,100,83,100,28.1,100,27.7,100
2024-03-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T10:00:00.000Z,108,2024-03-26T10:03:04.935Z,45.48718,100,-61.1412,100,0.8,100,1.4,100,12.3,100,0.0,100,3.5,100,0.6,100,1.6,100,6.2,100,0.9,100,1.2,100,6.4,100,4.7,100,7.1,100,1035.1,100,20.5,100,82,100,27.0,100,5,100,-0.9,1,5,1,1035.1,1,1035.1,100,1035.1,100,20.5,100,20.2,100,82,100,77,100,27.0,100,26.3,100
2024-03-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T10:10:00.000Z,110,2024-03-26T10:16:19.939Z,45.48718,100,-61.14123000000001,100,0.8,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,22.3,100,77,100,27.7,100,5,100,-1.0,1,6,1,1035.0,1,1035.0,100,1035.0,100,22.3,100,22.0,100,77,100,72,100,27.7,100,27.0,100
2024-03-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T10:20:00.000Z,110,2024-03-26T10:23:16.677Z,45.4872,100,-61.14123000000001,100,0.8,100,1.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,22.7,100,75,100,25.9,100,5,100,-0.8,1,6,1,1035.1,1,1035.1,100,1035.0,100,22.7,100,22.3,100,75,100,70,100,25.9,100,25.2,100
2024-03-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T10:30:00.000Z,110,2024-03-26T10:33:15.198Z,45.48717,100,-61.14123000000001,100,0.8,100,1.5,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,24.1,100,75,100,28.8,100,5,100,-0.6,1,5,1,1035.1,1,1035.1,100,1035.0,100,24.1,100,23.8,100,75,100,70,100,28.8,100,28.8,100
2024-03-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T10:40:00.000Z,110,2024-03-26T10:43:20.576Z,45.48718,100,-61.14123000000001,100,0.8,100,1.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,23.8,100,76,100,28.4,100,5,100,-0.5,1,6,1,1035.1,1,1035.1,100,1035.1,100,23.8,100,23.8,100,76,100,71,100,28.4,100,27.7,100
2024-03-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T10:50:00.000Z,110,2024-03-26T10:53:18.213Z,45.48717,100,-61.14122,100,0.9,100,1.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,24.8,100,80,100,31.0,100,5,100,-0.3,1,5,1,1035.1,1,1035.1,100,1035.1,100,24.8,100,24.8,100,80,100,75,100,31.0,100,30.2,100
2024-03-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T11:00:00.000Z,108,2024-03-26T11:03:20.114Z,45.48715,100,-61.1412,100,0.9,100,1.4,100,12.4,100,0.2,100,3.5,100,0.6,100,1.4,100,6.5,100,0.9,100,1.1,100,6.8,100,4.9,100,7.4,100,1035.1,100,24.5,100,76,100,30.6,100,5,100,-0.1,1,6,1,1035.1,1,1035.1,100,1035.1,100,24.5,100,24.5,100,76,100,71,100,30.6,100,30.2,100
2024-03-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T11:10:00.000Z,110,2024-03-26T11:16:25.046Z,45.48717,100,-61.1412,100,0.9,100,1.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,25.6,100,78,100,30.6,100,5,100,0.2,1,2,1,1035.2,1,1035.2,100,1035.2,100,25.6,100,25.2,100,78,100,73,100,30.6,100,29.9,100
2024-03-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T11:20:00.000Z,110,2024-03-26T11:23:25.240Z,45.48715,100,-61.14122,100,0.9,100,1.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,24.1,100,77,100,31.0,100,5,100,0.2,1,3,1,1035.3,1,1035.3,100,1035.2,100,24.1,100,24.1,100,77,100,72,100,31.0,100,31.3,100
2024-03-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T11:30:00.000Z,110,2024-03-26T11:33:38.851Z,45.48717,100,-61.1412,100,1.0,100,1.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,24.5,100,77,100,30.2,100,5,100,0.3,1,3,1,1035.2,1,1035.2,100,1035.2,100,24.5,100,24.5,100,77,100,72,100,30.2,100,30.6,100
2024-03-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T11:40:00.000Z,110,2024-03-26T11:42:35.035Z,45.48717,100,-61.1412,100,1.1,100,1.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,24.1,100,79,100,30.6,100,5,100,0.5,1,2,1,1035.3,1,1035.3,100,1035.3,100,24.1,100,24.1,100,79,100,74,100,30.6,100,30.2,100
2024-03-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T11:50:00.000Z,110,2024-03-26T11:53:40.225Z,45.48717,100,-61.14122,100,1.2,100,1.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,24.1,100,78,100,29.2,100,5,100,0.4,1,2,1,1035.3,1,1035.3,100,1035.3,100,24.1,100,24.1,100,78,100,72,100,29.2,100,29.9,100
2024-03-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T12:00:00.000Z,108,2024-03-26T12:03:41.771Z,45.48717,100,-61.1412,100,1.3,100,1.5,100,12.4,100,0.5,100,3.5,100,0.5,100,1.6,100,6.5,100,0.9,100,1.0,100,6.9,100,4.8,100,7.1,100,1035.2,100,24.5,100,79,100,31.0,100,5,100,0.1,1,1,1,1035.2,1,1035.2,100,1035.1,100,24.5,100,24.5,100,79,100,74,100,31.0,100,29.5,100
2024-03-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T12:10:00.000Z,110,2024-03-26T12:15:29.828Z,45.48717,100,-61.14122,100,1.4,100,1.5,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,23.0,100,85,100,28.4,100,5,100,0.1,1,3,1,1035.3,1,1035.3,100,1035.3,100,23.0,100,22.7,100,85,100,80,100,28.4,100,28.4,100
2024-03-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T12:20:00.000Z,110,2024-03-26T12:22:30.654Z,45.48717,100,-61.14122,100,1.7,100,1.5,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,23.4,100,93,100,29.9,100,5,100,0.2,1,3,1,1035.3,1,1035.3,100,1035.3,100,23.4,100,23.4,100,93,100,88,100,29.9,100,30.2,100
2024-03-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T12:30:00.000Z,110,2024-03-26T12:32:55.938Z,45.48717,100,-61.1412,100,2.0,100,1.5,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,25.9,100,95,100,33.8,100,5,100,0.1,1,0,1,1035.1,1,1035.1,100,1035.1,100,25.9,100,25.9,100,95,100,90,100,33.8,100,34.2,100
2024-03-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T12:40:00.000Z,110,2024-03-26T12:42:56.524Z,45.48717,100,-61.14123000000001,100,2.1,100,1.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,27.7,100,96,100,33.8,100,5,100,0.0,1,0,1,1035.1,1,1035.1,100,1035.0,100,27.7,100,27.7,100,96,100,91,100,33.8,100,34.6,100
2024-03-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T12:50:00.000Z,110,2024-03-26T12:52:54.102Z,45.48717,100,-61.14122,100,2.2,100,1.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,29.5,100,92,100,40.3,100,5,100,-0.1,1,0,1,1035.0,1,1035.0,100,1034.9,100,29.5,100,29.5,100,92,100,87,100,40.3,100,39.6,100
2024-03-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T13:00:00.000Z,108,2024-03-26T13:02:58.245Z,45.48717,100,-61.14123000000001,100,2.3,100,1.5,100,12.4,100,0.5,100,3.5,100,0.6,100,1.5,100,6.5,100,0.9,100,1.1,100,6.6,100,4.6,100,6.7,100,1035.0,100,30.2,100,92,100,38.9,100,5,100,-0.1,1,8,1,1035.0,1,1035.0,100,1035.0,100,30.2,100,29.9,100,92,100,87,100,38.9,100,38.9,100
2024-03-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T13:10:00.000Z,110,2024-03-26T13:15:47.151Z,45.48715,100,-61.14123000000001,100,2.3,100,1.5,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,31.3,100,94,100,40.3,100,5,100,-0.2,1,8,1,1034.9,1,1034.9,100,1034.8,100,31.3,100,31.3,100,94,100,89,100,40.3,100,41.0,100
2024-03-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T13:20:00.000Z,110,2024-03-26T13:23:03.848Z,45.48717,100,-61.14123000000001,100,2.3,100,1.5,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,28.4,100,95,100,35.6,100,5,100,-0.2,1,8,1,1034.9,1,1034.9,100,1034.9,100,28.4,100,28.1,100,95,100,89,100,35.6,100,35.6,100
2024-03-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T13:30:00.000Z,110,2024-03-26T13:32:59.349Z,45.48718,100,-61.14125,100,2.3,100,1.5,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,30.2,100,96,100,37.8,100,5,100,-0.2,1,8,1,1034.9,1,1034.9,100,1034.9,100,30.2,100,29.9,100,96,100,91,100,37.8,100,37.4,100
2024-03-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T13:40:00.000Z,110,2024-03-26T13:43:09.875Z,45.48718,100,-61.14125,100,2.4,100,1.5,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,29.2,100,102,100,36.7,100,5,100,-0.1,1,8,1,1035.0,1,1035.0,100,1035.0,100,29.2,100,28.8,100,102,100,97,100,36.7,100,36.4,100
2024-03-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T13:50:00.000Z,110,2024-03-26T13:53:15.558Z,45.4872,100,-61.14125,100,2.5,100,1.5,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,31.7,100,105,100,38.2,100,5,100,-0.1,1,4,1,1035.1,1,1035.1,100,1035.0,100,31.7,100,31.3,100,105,100,100,100,38.2,100,37.1,100
2024-03-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T14:00:00.000Z,108,2024-03-26T14:03:00.641Z,45.48717,100,-61.14125,100,2.4,100,1.5,100,12.6,100,1.0,100,3.5,100,0.6,100,1.5,100,6.2,100,0.9,100,1.2,100,6.4,100,4.5,100,7.1,100,1034.9,100,34.2,100,104,100,41.4,100,5,100,-0.2,1,8,1,1034.9,1,1034.9,100,1034.9,100,34.2,100,33.5,100,104,100,99,100,41.4,100,41.4,100
2024-03-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T14:10:00.000Z,110,2024-03-26T14:16:05.294Z,45.48718,100,-61.14127,100,2.3,100,1.5,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,37.8,100,103,100,46.1,100,5,100,-0.4,1,8,1,1034.8,1,1034.8,100,1034.8,100,37.8,100,37.4,100,103,100,98,100,46.1,100,46.4,100
2024-03-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T14:20:00.000Z,110,2024-03-26T14:23:17.881Z,45.48717,100,-61.14127,100,2.2,100,1.5,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,40.3,100,104,100,49.0,100,5,100,-0.5,1,8,1,1034.8,1,1034.8,100,1034.8,100,40.3,100,39.6,100,104,100,99,100,49.0,100,49.7,100
2024-03-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T14:30:00.000Z,110,2024-03-26T14:33:20.269Z,45.48717,100,-61.14127,100,2.2,100,1.5,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,41.0,100,101,100,49.7,100,5,100,-0.6,1,8,1,1034.7,1,1034.7,100,1034.6,100,41.0,100,40.7,100,101,100,96,100,49.7,100,49.3,100
2024-03-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T14:40:00.000Z,110,2024-03-26T14:43:16.489Z,45.48717,100,-61.14127,100,2.3,100,1.5,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,38.5,100,101,100,47.5,100,5,100,-0.7,1,8,1,1034.6,1,1034.6,100,1034.6,100,38.5,100,38.2,100,101,100,96,100,47.5,100,47.9,100
2024-03-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T14:50:00.000Z,110,2024-03-26T14:53:18.799Z,45.48718,100,-61.14127,100,2.3,100,1.5,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,38.5,100,109,100,46.1,100,5,100,-0.2,1,6,1,1035.1,1,1035.1,100,1035.0,100,38.5,100,38.2,100,109,100,104,100,46.1,100,46.1,100
2024-03-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T15:00:00.000Z,108,2024-03-26T15:03:22.341Z,45.4872,100,-61.14128,100,2.2,100,1.5,100,12.7,100,0.9,100,3.5,100,0.6,100,1.6,100,5.6,100,1.0,100,1.2,100,6.2,100,4.2,100,6.9,100,1035.1,100,40.0,100,108,100,49.0,100,5,100,-0.1,1,5,1,1035.1,1,1035.1,100,1035.0,100,40.0,100,39.6,100,108,100,103,100,49.0,100,48.6,100
2024-03-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T15:10:00.000Z,110,2024-03-26T15:16:33.996Z,45.48718,100,-61.14127,100,2.2,100,1.5,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,41.4,100,103,100,51.8,100,5,100,-0.5,1,6,1,1034.8,1,1034.8,100,1034.8,100,41.4,100,41.0,100,103,100,98,100,51.8,100,49.7,100
2024-03-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T15:20:00.000Z,110,2024-03-26T15:23:31.457Z,45.4872,100,-61.14128,100,2.2,100,1.5,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,41.8,100,105,100,49.7,100,5,100,-0.6,1,6,1,1034.8,1,1034.8,100,1034.7,100,41.8,100,41.0,100,105,100,100,100,49.7,100,49.7,100
2024-03-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T15:30:00.000Z,110,2024-03-26T15:32:32.941Z,45.48715,100,-61.14127,100,2.2,100,1.5,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,40.0,100,105,100,47.9,100,5,100,-0.4,1,5,1,1034.8,1,1034.8,100,1034.7,100,40.0,100,39.2,100,105,100,100,100,47.9,100,47.5,100
2024-03-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T15:40:00.000Z,110,2024-03-26T15:43:32.497Z,45.48715,100,-61.14128,100,2.1,100,1.5,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,42.1,100,105,100,49.7,100,5,100,-0.3,1,5,1,1034.8,1,1034.8,100,1034.7,100,42.1,100,41.4,100,105,100,100,100,49.7,100,49.7,100
2024-03-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-26T15:50:00.000Z,110,2024-03-26T15:53:36.345Z,45.48715,100,-61.14127,100,2.1,100,1.5,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,42.5,100,105,100,50.0,100,5,100,-0.3,1,8,1,1034.7,1,1034.7,100,1034.6,100,42.5,100,41.8,100,105,100,99,100,50.0,100,49.0,100
