sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T08:00:00.000Z,108,2024-04-07T08:03:15.436Z,45.48713,100,-61.14147,100,1.8,100,1.4,100,12.2,100,0.0,100,3.5,100,0.6,100,1.6,100,6.3,100,0.9,100,1.1,100,6.2,100,4.7,100,8.7,100,1009.2,100,24.1,100,81,100,32.0,100,5,100,-0.3,1,5,1,1009.2,1,1009.2,100,1009.2,100,24.1,100,23.0,100,81,100,76,100,32.0,100,30.2,100
2024-04-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T08:10:00.000Z,110,2024-04-07T08:16:23.523Z,45.48712,100,-61.14147,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,25.6,100,76,100,34.2,100,5,100,-0.7,1,6,1,1008.9,1,1008.9,100,1008.9,100,25.6,100,24.5,100,76,100,71,100,34.2,100,33.8,100
2024-04-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T08:20:00.000Z,110,2024-04-07T08:23:19.980Z,45.487120000000004,100,-61.14145,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,24.1,100,70,100,32.8,100,5,100,-1.1,1,8,1,1008.6,1,1008.6,100,1008.5,100,24.1,100,23.0,100,70,100,65,100,32.8,100,32.0,100
2024-04-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T08:30:00.000Z,110,2024-04-07T08:33:20.069Z,45.48708,100,-61.14145,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,24.8,100,60,100,31.3,100,5,100,-1.3,1,8,1,1008.3,1,1008.3,100,1008.2,100,24.8,100,23.8,100,60,100,56,100,31.3,100,30.6,100
2024-04-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T08:40:00.000Z,110,2024-04-07T08:43:35.499Z,45.48708,100,-61.14145,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,26.6,100,63,100,36.0,100,5,100,-1.3,1,8,1,1008.3,1,1008.3,100,1008.2,100,26.6,100,25.6,100,63,100,58,100,36.0,100,34.6,100
2024-04-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T08:50:00.000Z,110,2024-04-07T08:53:32.595Z,45.48708,100,-61.14145,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,28.4,100,66,100,34.6,100,5,100,-1.2,1,8,1,1008.2,1,1008.2,100,1008.2,100,28.4,100,27.7,100,66,100,61,100,34.6,100,32.8,100
2024-04-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T09:00:00.000Z,108,2024-04-07T09:03:22.458Z,45.487120000000004,100,-61.14147,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,0.6,100,1.5,100,6.4,100,0.9,100,1.1,100,6.7,100,4.5,100,8.7,100,1008.3,100,27.7,100,72,100,35.6,100,5,100,-1.1,1,8,1,1008.3,1,1008.3,100,1008.3,100,27.7,100,26.6,100,72,100,67,100,35.6,100,35.3,100
2024-04-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T09:10:00.000Z,110,2024-04-07T09:16:42.868Z,45.48712,100,-61.14145,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,28.4,100,80,100,40.3,100,5,100,-0.9,1,6,1,1008.6,1,1008.6,100,1008.5,100,28.4,100,27.4,100,80,100,75,100,40.3,100,40.3,100
2024-04-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T09:20:00.000Z,110,2024-04-07T09:23:36.496Z,45.4871,100,-61.14147,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,29.5,100,82,100,38.9,100,5,100,-1.0,1,6,1,1008.5,1,1008.5,100,1008.4,100,29.5,100,28.8,100,82,100,77,100,38.9,100,37.1,100
2024-04-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T09:30:00.000Z,110,2024-04-07T09:32:40.767Z,45.48708,100,-61.14143000000001,100,2.0,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,29.9,100,83,100,39.6,100,5,100,-0.9,1,5,1,1008.5,1,1008.5,100,1008.5,100,29.9,100,28.8,100,83,100,78,100,39.6,100,38.5,100
2024-04-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T09:40:00.000Z,110,2024-04-07T09:42:38.254Z,45.4871,100,-61.14143000000001,100,2.0,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,28.4,100,82,100,38.2,100,5,100,-0.7,1,5,1,1008.6,1,1008.6,100,1008.6,100,28.4,100,27.7,100,82,100,77,100,38.2,100,37.4,100
2024-04-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T09:50:00.000Z,110,2024-04-07T09:52:44.224Z,45.4871,100,-61.14147,100,2.0,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,29.2,100,81,100,37.8,100,5,100,-0.6,1,5,1,1008.7,1,1008.7,100,1008.6,100,29.2,100,28.1,100,81,100,76,100,37.8,100,36.7,100
2024-04-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T10:00:00.000Z,108,2024-04-07T10:02:41.372Z,45.487120000000004,100,-61.14145,100,1.9,100,1.4,100,12.2,100,0.0,100,3.5,100,0.6,100,1.7,100,6.3,100,0.9,100,1.2,100,6.5,100,4.7,100,6.9,100,1008.8,100,25.6,100,81,100,34.6,100,5,100,-0.2,1,5,1,1008.8,1,1008.8,100,1008.8,100,25.6,100,24.5,100,81,100,76,100,34.6,100,33.5,100
2024-04-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T10:10:00.000Z,110,2024-04-07T10:15:54.666Z,45.48712,100,-61.14147,100,1.8,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,26.6,100,77,100,35.6,100,5,100,-0.1,1,5,1,1009.0,1,1009.0,100,1008.9,100,26.6,100,25.6,100,77,100,72,100,35.6,100,34.9,100
2024-04-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T10:20:00.000Z,110,2024-04-07T10:22:58.526Z,45.4871,100,-61.14143000000001,100,1.8,100,1.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,24.5,100,73,100,32.8,100,5,100,0.2,1,3,1,1009.3,1,1009.3,100,1009.2,100,24.5,100,23.8,100,73,100,68,100,32.8,100,32.0,100
2024-04-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T10:30:00.000Z,110,2024-04-07T10:32:58.862Z,45.4871,100,-61.14145,100,1.8,100,1.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,25.6,100,70,100,31.7,100,5,100,0.2,1,3,1,1009.3,1,1009.3,100,1009.3,100,25.6,100,24.8,100,70,100,65,100,31.7,100,31.7,100
2024-04-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T10:40:00.000Z,110,2024-04-07T10:42:56.398Z,45.48708,100,-61.14143000000001,100,1.9,100,1.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,29.5,100,71,100,38.9,100,5,100,0.0,1,5,1,1009.2,1,1009.2,100,1009.1,100,29.5,100,28.4,100,71,100,66,100,38.9,100,37.4,100
2024-04-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T10:50:00.000Z,110,2024-04-07T10:53:03.517Z,45.4871,100,-61.14147,100,1.9,100,1.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,31.0,100,69,100,39.2,100,5,100,0.0,1,5,1,1009.1,1,1009.1,100,1009.1,100,31.0,100,29.5,100,69,100,65,100,39.2,100,37.4,100
2024-04-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T11:00:00.000Z,108,2024-04-07T11:03:01.596Z,45.48708,100,-61.14145,100,2.1,100,1.4,100,12.2,100,0.2,100,3.5,100,0.6,100,1.6,100,6.5,100,0.9,100,1.2,100,6.2,100,4.6,100,8.3,100,1009.2,100,31.3,100,68,100,38.2,100,5,100,-0.1,1,5,1,1009.2,1,1009.2,100,1009.1,100,31.3,100,30.2,100,68,100,63,100,38.2,100,37.1,100
2024-04-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T11:10:00.000Z,110,2024-04-07T11:16:11.783Z,45.48707,100,-61.14142,100,2.2,100,1.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,31.0,100,63,100,36.7,100,5,100,0.2,1,3,1,1009.1,1,1009.1,100,1009.0,100,31.0,100,29.9,100,63,100,58,100,36.7,100,35.6,100
2024-04-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T11:20:00.000Z,110,2024-04-07T11:23:12.945Z,45.48708,100,-61.14143000000001,100,2.2,100,1.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,28.4,100,57,100,34.6,100,5,100,0.6,1,0,1,1009.1,1,1009.1,100,1009.1,100,28.4,100,27.4,100,57,100,52,100,34.6,100,33.5,100
2024-04-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T11:30:00.000Z,110,2024-04-07T11:33:14.047Z,45.48707,100,-61.14142,100,2.2,100,1.4,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,28.1,100,58,100,35.3,100,5,100,1.0,1,1,1,1009.3,1,1009.3,100,1009.2,100,28.1,100,27.0,100,58,100,53,100,35.3,100,33.1,100
2024-04-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T11:40:00.000Z,110,2024-04-07T11:43:16.245Z,45.48707,100,-61.14143000000001,100,2.2,100,1.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,28.8,100,57,100,35.3,100,5,100,0.9,1,1,1,1009.1,1,1009.1,100,1009.1,100,28.8,100,28.1,100,57,100,52,100,35.3,100,34.9,100
2024-04-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T11:50:00.000Z,110,2024-04-07T11:53:15.677Z,45.48708,100,-61.14142,100,2.3,100,1.4,100,12.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,28.8,100,59,100,35.3,100,5,100,0.9,1,1,1,1009.1,1,1009.1,100,1009.1,100,28.8,100,28.1,100,59,100,54,100,35.3,100,33.8,100
2024-04-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T12:00:00.000Z,108,2024-04-07T12:03:19.592Z,45.48707,100,-61.14143000000001,100,2.3,100,1.4,100,12.4,100,0.8,100,3.5,100,0.6,100,1.6,100,6.7,100,0.9,100,1.2,100,6.8,100,5.0,100,8.3,100,1009.1,100,31.0,100,58,100,38.5,100,5,100,0.8,1,0,1,1009.1,1,1009.1,100,1009.0,100,31.0,100,30.2,100,58,100,53,100,38.5,100,38.9,100
2024-04-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T12:10:00.000Z,110,2024-04-07T12:16:24.327Z,45.48705,100,-61.1414,100,2.3,100,1.4,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,31.0,100,60,100,38.9,100,5,100,0.4,1,1,1,1009.0,1,1009.0,100,1009.0,100,31.0,100,30.2,100,60,100,55,100,38.9,100,38.2,100
2024-04-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T12:20:00.000Z,110,2024-04-07T12:23:23.357Z,45.48705,100,-61.14143000000001,100,2.4,100,1.6,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,32.8,100,62,100,38.9,100,5,100,0.5,1,0,1,1009.0,1,1009.0,100,1008.9,100,32.8,100,31.7,100,62,100,57,100,38.9,100,37.1,100
2024-04-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T12:30:00.000Z,110,2024-04-07T12:33:37.405Z,45.4871,100,-61.14145,100,2.5,100,1.7,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,32.4,100,60,100,39.6,100,5,100,0.5,1,0,1,1009.0,1,1009.0,100,1008.9,100,32.4,100,31.7,100,60,100,55,100,39.6,100,39.2,100
2024-04-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T12:40:00.000Z,110,2024-04-07T12:43:32.474Z,45.48703,100,-61.14142,100,2.6,100,1.7,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,34.6,100,63,100,44.6,100,5,100,0.2,1,0,1,1008.9,1,1008.9,100,1008.8,100,34.6,100,33.5,100,63,100,58,100,44.6,100,43.6,100
2024-04-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T12:50:00.000Z,110,2024-04-07T12:53:38.510Z,45.48707,100,-61.14143000000001,100,2.6,100,1.7,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,34.9,100,63,100,45.0,100,5,100,0.1,1,0,1,1008.8,1,1008.8,100,1008.8,100,34.9,100,33.8,100,63,100,58,100,45.0,100,42.8,100
2024-04-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T13:00:00.000Z,108,2024-04-07T13:03:36.744Z,45.48708,100,-61.14145,100,2.7,100,1.7,100,12.7,100,1.2,100,3.5,100,0.6,100,1.4,100,6.3,100,0.9,100,1.2,100,6.9,100,4.4,100,9.1,100,1008.8,100,36.7,100,61,100,44.6,100,5,100,-0.1,1,8,1,1008.8,1,1008.8,100,1008.7,100,36.7,100,35.6,100,61,100,56,100,44.6,100,43.9,100
2024-04-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T13:10:00.000Z,110,2024-04-07T13:15:45.759Z,45.48707,100,-61.14143000000001,100,2.8,100,1.7,100,12.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,39.6,100,63,100,49.3,100,5,100,-0.3,1,8,1,1008.7,1,1008.7,100,1008.7,100,39.6,100,38.2,100,63,100,58,100,49.3,100,47.5,100
2024-04-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T13:20:00.000Z,110,2024-04-07T13:22:40.544Z,45.48705,100,-61.14142,100,2.9,100,1.6,100,12.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,37.8,100,66,100,50.0,100,5,100,-0.5,1,8,1,1008.8,1,1008.8,100,1008.7,100,37.8,100,36.7,100,66,100,61,100,50.0,100,47.9,100
2024-04-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T13:30:00.000Z,110,2024-04-07T13:32:40.959Z,45.48705,100,-61.14142,100,2.9,100,1.6,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,37.8,100,63,100,47.5,100,5,100,-0.5,1,8,1,1008.8,1,1008.8,100,1008.8,100,37.8,100,36.7,100,63,100,58,100,47.5,100,46.1,100
2024-04-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T13:40:00.000Z,110,2024-04-07T13:42:43.165Z,45.48705,100,-61.14143000000001,100,2.9,100,1.6,100,12.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,39.6,100,60,100,47.5,100,5,100,-0.4,1,8,1,1008.8,1,1008.8,100,1008.7,100,39.6,100,38.5,100,60,100,55,100,47.5,100,46.8,100
2024-04-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T13:50:00.000Z,110,2024-04-07T13:52:46.864Z,45.48705,100,-61.14143000000001,100,3.0,100,1.6,100,12.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,40.3,100,61,100,47.9,100,5,100,-0.4,1,8,1,1008.7,1,1008.7,100,1008.6,100,40.3,100,38.9,100,61,100,56,100,47.9,100,47.9,100
2024-04-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T14:00:00.000Z,108,2024-04-07T14:02:43.006Z,45.48705,100,-61.14142,100,3.1,100,1.6,100,12.8,100,1.6,100,3.5,100,0.6,100,1.6,100,5.8,100,0.9,100,1.1,100,6.8,100,4.2,100,8.0,100,1008.7,100,40.0,100,61,100,50.0,100,5,100,-0.4,1,7,1,1008.7,1,1008.7,100,1008.7,100,40.0,100,38.5,100,61,100,56,100,50.0,100,48.2,100
2024-04-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T14:10:00.000Z,110,2024-04-07T14:16:00.967Z,45.48705,100,-61.1414,100,3.0,100,1.6,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,41.0,100,60,100,49.0,100,5,100,-0.3,1,6,1,1008.7,1,1008.7,100,1008.7,100,41.0,100,39.6,100,60,100,55,100,49.0,100,48.6,100
2024-04-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T14:20:00.000Z,110,2024-04-07T14:23:00.634Z,45.48705,100,-61.1414,100,3.1,100,1.6,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,39.6,100,63,100,49.0,100,5,100,-0.4,1,6,1,1008.8,1,1008.8,100,1008.7,100,39.6,100,38.5,100,63,100,58,100,49.0,100,47.9,100
2024-04-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T14:30:00.000Z,110,2024-04-07T14:33:01.436Z,45.48707,100,-61.14143000000001,100,3.0,100,1.6,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,40.0,100,66,100,49.0,100,5,100,-0.5,1,6,1,1008.8,1,1008.8,100,1008.7,100,40.0,100,38.9,100,66,100,60,100,49.0,100,48.6,100
2024-04-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T14:40:00.000Z,110,2024-04-07T14:43:00.382Z,45.48703,100,-61.14145,100,3.1,100,1.6,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,40.3,100,61,100,49.3,100,5,100,-0.3,1,5,1,1008.8,1,1008.8,100,1008.8,100,40.3,100,38.9,100,61,100,56,100,49.3,100,47.5,100
2024-04-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T14:50:00.000Z,110,2024-04-07T14:53:06.193Z,45.48703,100,-61.14143000000001,100,3.0,100,1.6,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,37.1,100,61,100,53.3,100,5,100,-0.2,1,5,1,1009.0,1,1009.0,100,1008.9,100,37.1,100,36.0,100,61,100,56,100,53.3,100,52.2,100
2024-04-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T15:00:00.000Z,108,2024-04-07T15:03:08.713Z,45.48702,100,-61.14143000000001,100,2.9,100,1.6,100,12.6,100,0.7,100,3.5,100,0.6,100,1.8,100,5.5,100,1.0,100,1.2,100,6.4,100,4.1,100,7.4,100,1009.1,100,34.6,100,62,100,42.5,100,5,100,0.0,1,5,1,1009.1,1,1009.1,100,1009.0,100,34.6,100,33.1,100,62,100,57,100,42.5,100,40.7,100
2024-04-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T15:10:00.000Z,110,2024-04-07T15:16:15.806Z,45.48705,100,-61.14145,100,2.9,100,1.6,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,40.3,100,62,100,52.6,100,5,100,-0.1,1,5,1,1009.0,1,1009.0,100,1008.9,100,40.3,100,38.9,100,62,100,57,100,52.6,100,50.8,100
2024-04-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T15:20:00.000Z,110,2024-04-07T15:23:16.840Z,45.48703,100,-61.14143000000001,100,2.9,100,1.5,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,36.7,100,59,100,44.3,100,5,100,0.0,1,5,1,1009.0,1,1009.0,100,1009.0,100,36.7,100,35.6,100,59,100,54,100,44.3,100,43.6,100
2024-04-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T15:30:00.000Z,110,2024-04-07T15:34:16.529Z,45.48707,100,-61.14143000000001,100,2.8,100,1.6,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,37.4,100,60,100,45.4,100,5,100,-0.1,1,5,1,1008.9,1,1008.9,100,1008.9,100,37.4,100,36.4,100,60,100,55,100,45.4,100,44.3,100
2024-04-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T15:40:00.000Z,110,2024-04-07T15:43:20.770Z,45.48703,100,-61.14143000000001,100,2.7,100,1.5,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,37.8,100,59,100,48.6,100,5,100,0.0,1,5,1,1008.9,1,1008.9,100,1008.8,100,37.8,100,36.4,100,59,100,54,100,48.6,100,47.2,100
2024-04-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-07T15:50:00.000Z,110,2024-04-07T15:53:16.965Z,45.48708,100,-61.14147,100,2.7,100,1.5,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,38.9,100,59,100,49.7,100,5,100,0.0,1,4,1,1008.8,1,1008.8,100,1008.8,100,38.9,100,37.4,100,59,100,54,100,49.7,100,48.6,100
