sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T08:00:00.000Z,108,2022-12-02T08:05:31.304Z,45.48727,100,-61.14123000000001,100,0.6,100,7.4,100,12.2,100,0.0,100,3.6,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.7,100,3.1,100,11.1,100,1017.8,100,34.9,100,272,100,43.6,100,5,100,3.3,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,34.9,100,34.2,100,272,100,274,100,43.6,100,42.8,100
2022-12-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T08:10:00.000Z,110,2022-12-02T08:16:35.593Z,45.48723,100,-61.14122,100,0.6,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,33.5,100,268,100,39.6,100,5,100,3.4,1,1.0,1,1017.9,1,1017.9,100,1017.9,100,33.5,100,32.4,100,268,100,271,100,39.6,100,39.2,100
2022-12-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T08:20:00.000Z,110,2022-12-02T08:23:37.468Z,45.48727,100,-61.14125,100,0.6,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,33.8,100,269,100,41.8,100,5,100,3.5,1,1.0,1,1018.1,1,1018.1,100,1018.1,100,33.8,100,33.1,100,269,100,272,100,41.8,100,41.0,100
2022-12-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T08:30:00.000Z,110,2022-12-02T08:32:35.451Z,45.48728,100,-61.14123000000001,100,0.6,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,36.0,100,265,100,42.8,100,5,100,3.4,1,1.0,1,1018.3,1,1018.3,100,1018.3,100,36.0,100,34.9,100,265,100,267,100,42.8,100,41.0,100
2022-12-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T08:40:00.000Z,110,2022-12-02T08:43:35.247Z,45.48727,100,-61.14123000000001,100,0.5,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,37.4,100,268,100,45.0,100,5,100,3.2,1,1.0,1,1018.4,1,1018.4,100,1018.4,100,37.4,100,36.7,100,268,100,270,100,45.0,100,43.9,100
2022-12-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T08:50:00.000Z,110,2022-12-02T08:52:41.595Z,45.48725,100,-61.14123000000001,100,0.6,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,34.9,100,270,100,43.6,100,5,100,3.3,1,2.0,1,1018.7,1,1018.7,100,1018.7,100,34.9,100,34.2,100,270,100,272,100,43.6,100,43.2,100
2022-12-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T09:00:00.000Z,108,2022-12-02T09:02:38.230Z,45.48725,100,-61.14123000000001,100,0.5,100,7.4,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,4.3,100,0.8,100,0.9,100,4.9,100,3.4,100,11.1,100,1019.0,100,35.6,100,272,100,42.5,100,5,100,3.3,1,3.0,1,1019.0,1,1019.0,100,1019.0,100,35.6,100,34.6,100,272,100,274,100,42.5,100,41.4,100
2022-12-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T09:10:00.000Z,110,2022-12-02T09:15:55.708Z,45.48725,100,-61.14123000000001,100,0.5,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,33.8,100,271,100,42.8,100,5,100,3.2,1,3.0,1,1019.2,1,1019.2,100,1019.2,100,33.8,100,32.8,100,271,100,274,100,42.8,100,41.8,100
2022-12-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T09:20:00.000Z,110,2022-12-02T09:22:52.272Z,45.48723,100,-61.14122,100,0.5,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,34.9,100,275,100,41.4,100,5,100,3.2,1,3.0,1,1019.4,1,1019.4,100,1019.4,100,34.9,100,33.8,100,275,100,277,100,41.4,100,41.4,100
2022-12-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T09:30:00.000Z,110,2022-12-02T09:32:59.070Z,45.48723,100,-61.14122,100,0.4,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,34.6,100,275,100,41.0,100,5,100,3.3,1,3.0,1,1019.6,1,1019.6,100,1019.6,100,34.6,100,33.8,100,275,100,277,100,41.0,100,40.7,100
2022-12-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T09:40:00.000Z,110,2022-12-02T09:42:57.111Z,45.48725,100,-61.14122,100,0.4,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,33.5,100,273,100,41.0,100,5,100,3.5,1,3.0,1,1019.9,1,1019.9,100,1019.9,100,33.5,100,32.4,100,273,100,275,100,41.0,100,39.6,100
2022-12-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T09:50:00.000Z,110,2022-12-02T09:52:56.539Z,45.48725,100,-61.14123000000001,100,0.4,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,33.8,100,274,100,42.1,100,5,100,3.7,1,3.0,1,1020.2,1,1020.2,100,1020.2,100,33.8,100,32.8,100,274,100,276,100,42.1,100,42.5,100
2022-12-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T10:00:00.000Z,108,2022-12-02T10:02:58.170Z,45.48723,100,-61.14123000000001,100,0.7,100,7.4,100,12.2,100,0.0,100,3.6,100,0.5,100,1.2,100,4.0,100,0.7,100,0.9,100,4.6,100,3.3,100,11.8,100,1020.4,100,32.4,100,274,100,39.6,100,5,100,3.7,1,3.0,1,1020.4,1,1020.4,100,1020.4,100,32.4,100,31.3,100,274,100,276,100,39.6,100,38.9,100
2022-12-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T10:10:00.000Z,110,2022-12-02T10:16:14.068Z,45.48723,100,-61.14122,100,0.6,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,31.7,100,273,100,37.8,100,5,100,3.8,1,3.0,1,1020.7,1,1020.7,100,1020.7,100,31.7,100,30.6,100,273,100,275,100,37.8,100,37.1,100
2022-12-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T10:20:00.000Z,110,2022-12-02T10:23:13.904Z,45.48727,100,-61.14122,100,0.7,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,30.6,100,263,100,36.7,100,5,100,4.0,1,3.0,1,1021.0,1,1021.0,100,1021.0,100,30.6,100,29.5,100,263,100,265,100,36.7,100,36.4,100
2022-12-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T10:30:00.000Z,110,2022-12-02T10:33:14.004Z,45.48725,100,-61.14125,100,0.6,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,31.0,100,261,100,37.1,100,5,100,4.1,1,3.0,1,1021.3,1,1021.3,100,1021.3,100,31.0,100,30.2,100,261,100,264,100,37.1,100,36.4,100
2022-12-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T10:40:00.000Z,110,2022-12-02T10:43:16.533Z,45.48723,100,-61.1412,100,0.8,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,29.9,100,274,100,41.8,100,5,100,4.2,1,3.0,1,1021.6,1,1021.6,100,1021.6,100,29.9,100,29.2,100,274,100,277,100,41.8,100,40.3,100
2022-12-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T10:50:00.000Z,110,2022-12-02T10:53:22.638Z,45.48725,100,-61.14125,100,0.7,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,28.1,100,264,100,40.0,100,5,100,4.3,1,3.0,1,1021.9,1,1021.9,100,1021.9,100,28.1,100,27.0,100,264,100,267,100,40.0,100,39.6,100
2022-12-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T11:00:00.000Z,108,2022-12-02T11:03:22.569Z,45.4872,100,-61.14127,100,1.4,100,7.4,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,4.1,100,0.6,100,0.8,100,5.3,100,3.3,100,10.0,100,1022.0,100,36.0,100,304,100,45.4,100,5,100,4.3,1,3.0,1,1022.0,1,1022.0,100,1022.0,100,36.0,100,34.9,100,304,100,307,100,45.4,100,45.0,100
2022-12-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T11:10:00.000Z,110,2022-12-02T12:07:39.215Z,45.48718,100,-61.14125,100,1.6,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,39.6,100,305,100,51.1,100,5,100,4.3,1,3.0,1,1022.2,1,1022.2,100,1022.3,100,39.6,100,38.5,100,305,100,308,100,51.1,100,50.4,100
2022-12-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T11:20:00.000Z,110,2022-12-02T15:58:37.642Z,45.48717,100,-61.14122,100,1.6,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,41.0,100,302,100,50.8,100,5,100,4.4,1,3.0,1,1022.5,1,1022.5,100,1022.5,100,41.0,100,39.6,100,302,100,305,100,50.8,100,50.4,100
2022-12-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T11:30:00.000Z,110,2022-12-02T16:06:38.729Z,45.48717,100,-61.14125,100,1.7,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,40.3,100,305,100,49.0,100,5,100,4.6,1,3.0,1,1022.9,1,1022.9,100,1022.9,100,40.3,100,39.2,100,305,100,308,100,49.0,100,48.2,100
2022-12-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T11:40:00.000Z,110,2022-12-02T17:24:05.842Z,45.48718,100,-61.14123000000001,100,1.8,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,39.2,100,304,100,52.2,100,5,100,4.8,1,3.0,1,1023.2,1,1023.2,100,1023.2,100,39.2,100,37.8,100,304,100,306,100,52.2,100,49.7,100
2022-12-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T11:50:00.000Z,110,2022-12-02T12:11:38.389Z,45.48718,100,-61.14123000000001,100,1.7,100,7.4,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,35.3,100,299,100,46.4,100,5,100,4.8,1,3.0,1,1023.5,1,1023.5,100,1023.5,100,35.3,100,33.8,100,299,100,302,100,46.4,100,45.0,100
2022-12-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T12:00:00.000Z,108,2022-12-02T12:03:35.699Z,45.4872,100,-61.14123000000001,100,1.6,100,7.4,100,12.3,100,0.1,100,3.6,100,0.5,100,1.3,100,3.6,100,0.8,100,1.0,100,4.0,100,3.2,100,10.0,100,1023.8,100,36.0,100,292,100,46.8,100,5,100,4.9,1,3.0,1,1023.8,1,1023.8,100,1023.8,100,36.0,100,34.6,100,292,100,295,100,46.8,100,46.4,100
2022-12-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T12:10:00.000Z,110,2022-12-02T12:16:44.671Z,45.4872,100,-61.1412,100,1.4,100,7.4,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,36.4,100,286,100,45.4,100,5,100,5.1,1,3.0,1,1024.3,1,1024.3,100,1024.3,100,36.4,100,34.6,100,286,100,289,100,45.4,100,44.3,100
2022-12-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T12:20:00.000Z,110,2022-12-02T12:22:39.359Z,45.4872,100,-61.1412,100,1.3,100,7.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,34.6,100,284,100,44.6,100,5,100,5.2,1,,4,1024.6,1,1024.6,100,1024.6,100,34.6,100,33.1,100,284,100,287,100,44.6,100,43.2,100
2022-12-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T12:30:00.000Z,110,2022-12-02T12:33:42.473Z,45.48722,100,-61.14123000000001,100,1.2,100,7.4,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,35.3,100,285,100,44.6,100,5,100,5.2,1,,4,1024.8,1,1024.8,100,1024.8,100,35.3,100,34.2,100,285,100,287,100,44.6,100,43.6,100
2022-12-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T12:40:00.000Z,110,2022-12-02T12:42:45.720Z,45.4872,100,-61.14123000000001,100,1.4,100,7.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,35.3,100,288,100,43.9,100,5,100,5.1,1,,4,1024.9,1,1024.9,100,1025.0,100,35.3,100,33.8,100,288,100,290,100,43.9,100,44.3,100
2022-12-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T12:50:00.000Z,110,2022-12-02T12:52:57.631Z,45.48718,100,-61.14122,100,1.4,100,7.4,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,36.4,100,291,100,47.2,100,5,100,4.9,1,1.0,1,1025.1,1,1025.1,100,1025.1,100,36.4,100,35.3,100,291,100,293,100,47.2,100,44.6,100
2022-12-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T13:00:00.000Z,108,2022-12-02T13:02:57.915Z,45.4872,100,-61.14122,100,1.4,100,7.4,100,13.0,100,2.7,100,3.6,100,0.5,100,1.1,100,3.5,100,0.7,100,0.8,100,3.8,100,3.1,100,10.0,100,1025.3,100,36.7,100,292,100,46.4,100,5,100,4.9,1,1.0,1,1025.3,1,1025.3,100,1025.3,100,36.7,100,35.6,100,292,100,294,100,46.4,100,43.6,100
2022-12-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T13:10:00.000Z,110,2022-12-02T13:15:49.792Z,45.4872,100,-61.14123000000001,100,1.4,100,7.4,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,37.1,100,288,100,47.5,100,5,100,4.9,1,1.0,1,1025.6,1,1025.6,100,1025.6,100,37.1,100,35.6,100,288,100,290,100,47.5,100,46.1,100
2022-12-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T13:20:00.000Z,110,2022-12-02T13:22:58.919Z,45.48718,100,-61.14123000000001,100,1.4,100,7.3,100,13.6,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,35.3,100,289,100,44.6,100,5,100,4.9,1,,4,1025.9,1,1025.9,100,1025.9,100,35.3,100,33.8,100,289,100,292,100,44.6,100,42.8,100
2022-12-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T13:30:00.000Z,110,2022-12-02T13:33:00.041Z,45.48715,100,-61.14118000000001,100,1.5,100,7.3,100,13.7,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,36.0,100,289,100,48.6,100,5,100,4.8,1,,4,1026.1,1,1026.1,100,1026.1,100,36.0,100,34.9,100,289,100,292,100,48.6,100,48.2,100
2022-12-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T13:40:00.000Z,110,2022-12-02T13:43:02.190Z,45.48722,100,-61.1412,100,1.5,100,7.3,100,13.7,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,36.4,100,287,100,47.5,100,5,100,4.7,1,,4,1026.2,1,1026.2,100,1026.3,100,36.4,100,34.9,100,287,100,289,100,47.5,100,45.7,100
2022-12-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T13:50:00.000Z,110,2022-12-02T13:53:03.865Z,45.48723,100,-61.14127,100,1.4,100,7.3,100,13.7,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,38.5,100,287,100,46.8,100,5,100,4.7,1,1.0,1,1026.6,1,1026.6,100,1026.6,100,38.5,100,37.1,100,287,100,290,100,46.8,100,46.1,100
2022-12-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T14:00:00.000Z,108,2022-12-02T14:03:04.484Z,45.48718,100,-61.1412,100,1.3,100,7.3,100,13.9,100,4.5,100,3.6,100,0.5,100,1.1,100,4.3,100,0.7,100,0.8,100,4.3,100,3.3,100,11.1,100,1026.7,100,35.6,100,292,100,48.2,100,5,100,4.6,1,1.0,1,1026.7,1,1026.7,100,1026.7,100,35.6,100,34.6,100,292,100,294,100,48.2,100,47.2,100
2022-12-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T14:10:00.000Z,110,2022-12-02T14:16:12.120Z,45.48717,100,-61.14122,100,1.3,100,7.3,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,34.9,100,292,100,45.0,100,5,100,4.5,1,1.0,1,1026.8,1,1026.8,100,1026.8,100,34.9,100,33.8,100,292,100,295,100,45.0,100,42.8,100
2022-12-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T14:20:00.000Z,110,2022-12-02T14:23:19.988Z,45.48718,100,-61.14123000000001,100,1.3,100,7.3,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,36.7,100,291,100,45.0,100,5,100,,4,,4,1027.0,1,1027.0,100,1027.0,100,36.7,100,35.6,100,291,100,294,100,45.0,100,44.6,100
2022-12-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T14:30:00.000Z,110,2022-12-02T14:33:19.984Z,45.48717,100,-61.1412,100,1.5,100,7.3,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,40.3,100,300,100,48.2,100,5,100,,4,,4,1027.0,1,1027.0,100,1027.0,100,40.3,100,38.9,100,300,100,303,100,48.2,100,48.6,100
2022-12-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T14:40:00.000Z,110,2022-12-02T14:43:20.841Z,45.48718,100,-61.1412,100,1.4,100,7.3,100,13.3,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,38.5,100,295,100,46.1,100,5,100,,4,,4,1027.2,1,1027.2,100,1027.2,100,38.5,100,37.1,100,295,100,297,100,46.1,100,45.0,100
2022-12-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T14:50:00.000Z,110,2022-12-02T14:53:27.597Z,45.48717,100,-61.1412,100,1.4,100,7.3,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,34.6,100,303,100,46.1,100,5,100,3.8,1,1.0,1,1027.3,1,1027.3,100,1027.3,100,34.6,100,33.8,100,303,100,305,100,46.1,100,45.7,100
2022-12-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T15:00:00.000Z,108,2022-12-02T15:03:27.429Z,45.48718,100,-61.14122,100,1.5,100,7.3,100,13.4,100,1.7,100,3.6,100,0.5,100,1.0,100,3.4,100,0.6,100,0.8,100,3.5,100,3.1,100,10.5,100,1027.3,100,36.0,100,307,100,45.7,100,5,100,3.5,1,1.0,1,1027.3,1,1027.3,100,1027.3,100,36.0,100,34.6,100,307,100,310,100,45.7,100,42.1,100
2022-12-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T15:10:00.000Z,110,2022-12-02T15:16:35.060Z,45.48717,100,-61.14125,100,1.4,100,7.3,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,36.4,100,309,100,45.4,100,5,100,3.1,1,1.0,1,1027.3,1,1027.3,100,1027.3,100,36.4,100,34.9,100,309,100,312,100,45.4,100,45.0,100
2022-12-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T15:20:00.000Z,110,2022-12-02T15:23:34.192Z,45.48717,100,-61.14125,100,1.4,100,7.3,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,36.4,100,305,100,45.4,100,5,100,2.8,1,1.0,1,1027.4,1,1027.4,100,1027.4,100,36.4,100,35.3,100,305,100,308,100,45.4,100,45.4,100
2022-12-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T15:30:00.000Z,110,2022-12-02T15:33:33.038Z,45.48718,100,-61.14125,100,1.4,100,7.3,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,35.3,100,305,100,43.9,100,5,100,2.7,1,1.0,1,1027.5,1,1027.5,100,1027.5,100,35.3,100,34.2,100,305,100,308,100,43.9,100,43.2,100
2022-12-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T15:40:00.000Z,110,2022-12-02T15:43:36.369Z,45.4872,100,-61.14123000000001,100,1.4,100,7.3,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,34.9,100,292,100,42.8,100,5,100,2.5,1,1.0,1,1027.5,1,1027.5,100,1027.5,100,34.9,100,33.8,100,292,100,294,100,42.8,100,42.1,100
2022-12-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-02T15:50:00.000Z,110,2022-12-02T15:53:33.474Z,45.48718,100,-61.14123000000001,100,1.4,100,7.3,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,34.2,100,300,100,44.3,100,5,100,2.5,1,1.0,1,1027.6,1,1027.6,100,1027.6,100,34.2,100,33.5,100,300,100,302,100,44.3,100,42.5,100
