sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T08:00:00.000Z,108,2022-12-04T08:03:07.470Z,45.48742,100,-61.14153,100,9.8,100,7.5,100,12.4,100,0.0,100,3.6,100,0.9,100,2.6,100,5.0,100,1.4,100,1.7,100,5.2,100,4.2,100,4.3,100,1012.9,100,47.2,100,159,100,57.6,100,5,100,8,1,-4.8,1,1012.9,1,1012.9,100,1013.0,100,47.2,100,45.4,100,159,100,162,100,57.6,100,55.8,100
2022-12-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T08:10:00.000Z,110,2022-12-04T08:16:21.900Z,45.48743,100,-61.14151999999999,100,10.2,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,50.0,100,164,100,73.8,100,5,100,8,1,-4.8,1,1012.7,1,1012.7,100,1012.7,100,50.0,100,48.2,100,164,100,167,100,73.8,100,72.7,100
2022-12-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T08:20:00.000Z,110,2022-12-04T08:23:31.519Z,45.487429999999996,100,-61.14151999999999,100,10.3,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,51.1,100,166,100,66.6,100,5,100,8,1,-4.6,1,1012.5,1,1012.5,100,1012.5,100,51.1,100,49.3,100,166,100,169,100,66.6,100,62.3,100
2022-12-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T08:30:00.000Z,110,2022-12-04T08:33:26.020Z,45.48743,100,-61.1415,100,10.7,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,56.9,100,167,100,73.4,100,5,100,8,1,-4.9,1,1012.1,1,1012.1,100,1012.1,100,56.9,100,55.1,100,167,100,170,100,73.4,100,71.3,100
2022-12-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T08:40:00.000Z,110,2022-12-04T08:43:27.702Z,45.487429999999996,100,-61.1415,100,10.7,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,57.6,100,169,100,81.7,100,5,100,8,1,-4.9,1,1012.0,1,1012.0,100,1012.0,100,57.6,100,55.4,100,169,100,172,100,81.7,100,79.6,100
2022-12-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T08:50:00.000Z,110,2022-12-04T08:53:30.948Z,45.48742,100,-61.14151999999999,100,10.4,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,53.3,100,165,100,69.8,100,5,100,7,1,-4.8,1,1011.8,1,1011.8,100,1011.8,100,53.3,100,51.1,100,165,100,168,100,69.8,100,66.6,100
2022-12-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T09:00:00.000Z,108,2022-12-04T09:03:22.754Z,45.487429999999996,100,-61.14148,100,10.5,100,7.5,100,12.4,100,0.0,100,3.6,100,0.9,100,2.8,100,4.8,100,1.5,100,1.8,100,4.9,100,4.1,100,4.2,100,1011.6,100,51.8,100,168,100,61.9,100,5,100,6,1,-4.8,1,1011.6,1,1011.6,100,1011.7,100,51.8,100,50.0,100,168,100,170,100,61.9,100,60.1,100
2022-12-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T09:10:00.000Z,110,2022-12-04T09:16:34.291Z,45.48742,100,-61.14151999999999,100,10.4,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,52.9,100,167,100,65.2,100,5,100,6,1,-4.8,1,1011.3,1,1011.3,100,1011.4,100,52.9,100,50.4,100,167,100,170,100,65.2,100,62.3,100
2022-12-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T09:20:00.000Z,110,2022-12-04T09:23:35.445Z,45.48742,100,-61.1415,100,10.4,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,53.3,100,167,100,66.2,100,5,100,6,1,-4.8,1,1011.1,1,1011.1,100,1011.1,100,53.3,100,51.1,100,167,100,169,100,66.2,100,64.4,100
2022-12-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T09:30:00.000Z,110,2022-12-04T09:33:40.479Z,45.48742,100,-61.14148,100,10.4,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,53.3,100,167,100,67.7,100,5,100,6,1,-4.8,1,1010.9,1,1010.9,100,1010.9,100,53.3,100,50.8,100,167,100,170,100,67.7,100,64.8,100
2022-12-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T09:40:00.000Z,110,2022-12-04T09:42:38.345Z,45.48742,100,-61.14148,100,10.2,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,50.8,100,166,100,67.0,100,5,100,6,1,-4.6,1,1010.9,1,1010.9,100,1010.9,100,50.8,100,48.2,100,166,100,169,100,67.0,100,64.8,100
2022-12-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T09:50:00.000Z,110,2022-12-04T09:52:43.183Z,45.48742,100,-61.1415,100,10.2,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,50.0,100,167,100,64.8,100,5,100,6,1,-4.5,1,1010.7,1,1010.7,100,1010.7,100,50.0,100,48.2,100,167,100,170,100,64.8,100,65.5,100
2022-12-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T10:00:00.000Z,108,2022-12-04T10:02:41.504Z,45.48742,100,-61.14148,100,10.2,100,7.5,100,12.4,100,0.0,100,3.6,100,1.0,100,2.5,100,4.5,100,1.6,100,2.0,100,4.7,100,4.1,100,4.7,100,1010.6,100,51.5,100,167,100,64.1,100,5,100,6,1,-4.4,1,1010.6,1,1010.6,100,1010.6,100,51.5,100,49.0,100,167,100,170,100,64.1,100,61.2,100
2022-12-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T10:10:00.000Z,110,2022-12-04T10:15:55.323Z,45.48742,100,-61.14148,100,10.2,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,48.6,100,168,100,59.4,100,5,100,6,1,-4.1,1,1010.6,1,1010.6,100,1010.6,100,48.6,100,46.8,100,168,100,170,100,59.4,100,58.3,100
2022-12-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T10:20:00.000Z,110,2022-12-04T10:22:56.098Z,45.487429999999996,100,-61.14151999999999,100,10.3,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,51.1,100,170,100,64.4,100,5,100,6,1,-3.9,1,1010.3,1,1010.3,100,1010.3,100,51.1,100,49.0,100,170,100,172,100,64.4,100,61.6,100
2022-12-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T10:30:00.000Z,110,2022-12-04T10:32:57.780Z,45.48742,100,-61.14151999999999,100,10.3,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,51.5,100,169,100,65.2,100,5,100,6,1,-3.8,1,1010.0,1,1010.0,100,1010.0,100,51.5,100,49.3,100,169,100,172,100,65.2,100,61.6,100
2022-12-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T10:40:00.000Z,110,2022-12-04T10:43:02.683Z,45.48742,100,-61.14148,100,10.6,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,52.9,100,172,100,71.3,100,5,100,6,1,-3.5,1,1010.0,1,1010.0,100,1010.0,100,52.9,100,50.8,100,172,100,175,100,71.3,100,68.0,100
2022-12-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T10:50:00.000Z,110,2022-12-04T10:53:05.927Z,45.48745,100,-61.14147,100,10.5,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,50.4,100,173,100,69.1,100,5,100,6,1,-3.1,1,1010.1,1,1010.1,100,1010.1,100,50.4,100,48.2,100,173,100,175,100,69.1,100,68.4,100
2022-12-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T11:00:00.000Z,108,2022-12-04T11:03:07.979Z,45.48747,100,-61.14151999999999,100,10.4,100,7.5,100,12.4,100,0.0,100,3.6,100,1.1,100,2.7,100,4.6,100,1.7,100,2.2,100,4.7,100,4.1,100,4.4,100,1010.1,100,48.2,100,170,100,62.6,100,5,100,6,1,-2.8,1,1010.1,1,1010.1,100,1010.1,100,48.2,100,45.7,100,170,100,172,100,62.6,100,61.6,100
2022-12-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T11:10:00.000Z,110,2022-12-04T11:16:10.300Z,45.48748,100,-61.14148,100,10.5,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,49.0,100,168,100,65.2,100,5,100,6,1,-2.8,1,1009.9,1,1009.9,100,1009.9,100,49.0,100,47.2,100,168,100,171,100,65.2,100,57.6,100
2022-12-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T11:20:00.000Z,110,2022-12-04T11:23:07.844Z,45.487429999999996,100,-61.1415,100,10.5,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,50.0,100,172,100,64.8,100,5,100,6,1,-2.7,1,1009.8,1,1009.8,100,1009.8,100,50.0,100,47.9,100,172,100,174,100,64.8,100,62.3,100
2022-12-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T11:30:00.000Z,110,2022-12-04T11:33:11.970Z,45.48745,100,-61.14148,100,10.5,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,49.3,100,172,100,60.8,100,5,100,6,1,-2.4,1,1009.7,1,1009.7,100,1009.7,100,49.3,100,47.2,100,172,100,175,100,60.8,100,60.5,100
2022-12-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T11:40:00.000Z,110,2022-12-04T11:43:11.461Z,45.48742,100,-61.14148,100,10.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,54.4,100,170,100,69.1,100,5,100,6,1,-2.8,1,1009.2,1,1009.2,100,1009.2,100,54.4,100,51.8,100,170,100,173,100,69.1,100,65.9,100
2022-12-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T11:50:00.000Z,110,2022-12-04T11:53:25.073Z,45.48742,100,-61.14147,100,10.9,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,57.2,100,174,100,73.4,100,5,100,7,1,-2.8,1,1009.0,1,1009.0,100,1009.0,100,57.2,100,55.1,100,174,100,176,100,73.4,100,68.8,100
2022-12-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T12:00:00.000Z,108,2022-12-04T12:03:14.088Z,45.48742,100,-61.14148,100,10.7,100,7.4,100,12.4,100,0.0,100,3.6,100,1.0,100,2.4,100,4.7,100,1.5,100,1.9,100,4.8,100,4.1,100,4.5,100,1009.0,100,54.0,100,170,100,65.2,100,5,100,8,1,-2.7,1,1009.0,1,1009.0,100,1009.0,100,54.0,100,51.5,100,170,100,173,100,65.2,100,63.4,100
2022-12-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T12:10:00.000Z,110,2022-12-04T12:16:31.840Z,45.48742,100,-61.14148,100,10.5,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,50.8,100,168,100,63.4,100,5,100,8,1,-2.5,1,1008.9,1,1008.9,100,1008.9,100,50.8,100,48.6,100,168,100,170,100,63.4,100,60.1,100
2022-12-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T12:20:00.000Z,110,2022-12-04T12:23:29.063Z,45.487429999999996,100,-61.14151999999999,100,10.5,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,50.8,100,168,100,61.2,100,5,100,8,1,-2.3,1,1008.9,1,1008.9,100,1008.9,100,50.8,100,48.6,100,168,100,171,100,61.2,100,59.0,100
2022-12-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T12:30:00.000Z,110,2022-12-04T12:33:33.317Z,45.48747,100,-61.14147,100,10.6,100,7.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,51.5,100,172,100,65.9,100,5,100,6,1,-2.1,1,1008.8,1,1008.8,100,1008.8,100,51.5,100,49.3,100,172,100,175,100,65.9,100,64.8,100
2022-12-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T12:40:00.000Z,110,2022-12-04T12:43:34.738Z,45.48742,100,-61.14145,100,10.8,100,7.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,52.2,100,172,100,63.7,100,5,100,6,1,-2.1,1,1008.7,1,1008.7,100,1008.8,100,52.2,100,49.7,100,172,100,175,100,63.7,100,62.3,100
2022-12-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T12:50:00.000Z,110,2022-12-04T12:53:41.169Z,45.48742,100,-61.14143000000001,100,10.7,100,7.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,49.0,100,174,100,63.4,100,5,100,6,1,-2.1,1,1008.6,1,1008.6,100,1008.6,100,49.0,100,46.8,100,174,100,177,100,63.4,100,61.9,100
2022-12-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T13:00:00.000Z,108,2022-12-04T13:02:34.880Z,45.48742,100,-61.14147,100,10.8,100,7.5,100,12.4,100,0.2,100,3.6,100,1.0,100,2.3,100,4.9,100,1.6,100,2.0,100,5.0,100,4.2,100,4.9,100,1008.4,100,47.5,100,174,100,57.2,100,5,100,8,1,-2.2,1,1008.4,1,1008.4,100,1008.4,100,47.5,100,45.4,100,174,100,177,100,57.2,100,56.2,100
2022-12-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T13:10:00.000Z,110,2022-12-04T13:16:47.274Z,45.4874,100,-61.14142,100,10.9,100,7.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,46.1,100,179,100,56.5,100,5,100,6,1,-2.2,1,1008.4,1,1008.4,100,1008.4,100,46.1,100,44.3,100,179,100,181,100,56.5,100,55.4,100
2022-12-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T13:20:00.000Z,110,2022-12-04T13:22:55.384Z,45.48738,100,-61.141369999999995,100,10.9,100,7.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,42.8,100,190,100,56.5,100,5,100,6,1,-1.8,1,1008.5,1,1008.5,100,1008.5,100,42.8,100,40.7,100,190,100,193,100,56.5,100,55.1,100
2022-12-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T13:30:00.000Z,110,2022-12-04T13:32:50.011Z,45.48742,100,-61.1414,100,10.9,100,7.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,38.2,100,185,100,52.2,100,5,100,8,1,-1.7,1,1008.3,1,1008.3,100,1008.4,100,38.2,100,36.0,100,185,100,187,100,52.2,100,50.8,100
2022-12-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T13:40:00.000Z,110,2022-12-04T13:42:54.484Z,45.48733,100,-61.14131999999999,100,10.6,100,7.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,36.0,100,199,100,47.9,100,5,100,6,1,-1.4,1,1008.6,1,1008.6,100,1008.6,100,36.0,100,34.2,100,199,100,202,100,47.9,100,47.9,100
2022-12-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T13:50:00.000Z,110,2022-12-04T13:52:56.612Z,45.48738,100,-61.14135,100,10.1,100,7.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.8,100,218,100,38.2,100,5,100,5,1,-1.1,1,1009.0,1,1009.0,100,1009.1,100,28.8,100,27.7,100,218,100,220,100,38.2,100,37.8,100
2022-12-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T14:00:00.000Z,108,2022-12-04T14:02:45.561Z,45.48738,100,-61.14135,100,9.9,100,7.4,100,12.4,100,0.2,100,3.6,100,1.0,100,2.6,100,4.8,100,1.4,100,1.8,100,4.7,100,4.2,100,4.3,100,1009.0,100,25.6,100,209,100,29.2,100,5,100,5,1,-1.1,1,1009.0,1,1009.0,100,1009.0,100,25.6,100,24.1,100,209,100,211,100,29.2,100,29.2,100
2022-12-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T14:10:00.000Z,110,2022-12-04T14:15:57.941Z,45.48737,100,-61.14137,100,9.9,100,7.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,27.0,100,209,100,31.3,100,5,100,5,1,-1.1,1,1008.8,1,1008.8,100,1008.8,100,27.0,100,25.9,100,209,100,212,100,31.3,100,30.6,100
2022-12-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T14:20:00.000Z,110,2022-12-04T14:24:00.079Z,45.4873,100,-61.14128,100,8.7,100,7.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.1,100,249,100,33.5,100,5,100,5,1,-0.6,1,1009.2,1,1009.2,100,1009.2,100,24.1,100,23.8,100,249,100,252,100,33.5,100,32.8,100
2022-12-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T14:30:00.000Z,110,2022-12-04T14:33:04.536Z,45.48715,100,-61.14122,100,6.2,100,7.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,39.6,100,324,100,53.6,100,5,100,5,1,-0.5,1,1009.2,1,1009.2,100,1009.2,100,39.6,100,38.9,100,324,100,327,100,53.6,100,52.9,100
2022-12-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T14:40:00.000Z,110,2022-12-04T14:43:07.382Z,45.48713,100,-61.14118000000001,100,6.0,100,7.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,38.2,100,325,100,48.6,100,5,100,3,1,0.1,1,1009.2,1,1009.2,100,1009.3,100,38.2,100,37.1,100,325,100,327,100,48.6,100,49.0,100
2022-12-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T14:50:00.000Z,110,2022-12-04T14:53:04.572Z,45.48713,100,-61.1412,100,6.0,100,7.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,35.6,100,326,100,46.1,100,5,100,3,1,0.3,1,1009.3,1,1009.3,100,1009.3,100,35.6,100,34.6,100,326,100,328,100,46.1,100,45.0,100
2022-12-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T15:00:00.000Z,108,2022-12-04T15:03:10.559Z,45.487120000000004,100,-61.14118000000001,100,5.9,100,7.3,100,12.5,100,0.3,100,3.6,100,0.6,100,1.9,100,4.5,100,1.0,100,1.3,100,5.0,100,3.8,100,4.7,100,1009.5,100,37.1,100,323,100,46.8,100,5,100,3,1,0.5,1,1009.5,1,1009.5,100,1009.5,100,37.1,100,35.6,100,323,100,325,100,46.8,100,44.6,100
2022-12-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T15:10:00.000Z,110,2022-12-04T15:16:27.887Z,45.4871,100,-61.14118000000001,100,5.8,100,7.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,36.7,100,326,100,45.7,100,5,100,3,1,0.5,1,1009.4,1,1009.4,100,1009.4,100,36.7,100,35.6,100,326,100,328,100,45.7,100,44.6,100
2022-12-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T15:20:00.000Z,110,2022-12-04T15:23:22.012Z,45.487120000000004,100,-61.1412,100,5.8,100,7.3,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,39.6,100,322,100,47.2,100,5,100,3,1,0.3,1,1009.2,1,1009.2,100,1009.2,100,39.6,100,38.5,100,322,100,325,100,47.2,100,46.1,100
2022-12-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T15:30:00.000Z,110,2022-12-04T15:33:21.784Z,45.48713,100,-61.14123000000001,100,5.8,100,7.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,38.9,100,320,100,47.9,100,5,100,3,1,0.5,1,1009.4,1,1009.4,100,1009.4,100,38.9,100,37.4,100,320,100,323,100,47.9,100,46.4,100
2022-12-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T15:40:00.000Z,110,2022-12-04T15:43:27.180Z,45.48715,100,-61.14123000000001,100,5.8,100,7.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,37.4,100,318,100,45.4,100,5,100,3,1,0.9,1,1009.6,1,1009.6,100,1009.6,100,37.4,100,36.0,100,318,100,321,100,45.4,100,44.3,100
2022-12-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-04T15:50:00.000Z,110,2022-12-04T15:53:29.524Z,45.48715,100,-61.14122,100,6.0,100,7.3,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,36.7,100,316,100,44.6,100,5,100,1,1,0.9,1,1009.5,1,1009.5,100,1009.5,100,36.7,100,35.6,100,316,100,318,100,44.6,100,44.3,100
