sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-31T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T07:10:00.000Z,110,2022-03-31T07:16:37.207Z,45.4871,100,-61.14112,100,1.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,27.7,100,299,100,33.1,100,5,100,0.8,1,2,1,1009.7,1,1009.7,100,1009.8,100,27.7,100,27.0,100,299,100,302,100,33.1,100,32.4,100
2022-03-31T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T07:20:00.000Z,110,2022-03-31T07:23:41.758Z,45.48708,100,-61.1411,100,1.8,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,27.0,100,300,100,31.7,100,5,100,0.9,1,2,1,1009.8,1,1009.8,100,1009.8,100,27.0,100,26.3,100,300,100,302,100,31.7,100,31.0,100
2022-03-31T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T07:30:00.000Z,110,2022-03-31T07:34:37.614Z,45.48713,100,-61.14108,100,1.8,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,26.3,100,297,100,31.7,100,5,100,0.9,1,3,1,1009.9,1,1009.9,100,1009.9,100,26.3,100,25.6,100,297,100,299,100,31.7,100,31.0,100
2022-03-31T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T07:40:00.000Z,110,2022-03-31T07:43:41.713Z,45.48708,100,-61.14106999999999,100,1.8,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,26.3,100,297,100,34.2,100,5,100,1.0,1,3,1,1010.0,1,1010.0,100,1010.1,100,26.3,100,25.6,100,297,100,299,100,34.2,100,33.1,100
2022-03-31T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T07:50:00.000Z,110,2022-03-31T07:53:39.296Z,45.48708,100,-61.1411,100,1.8,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,26.6,100,296,100,32.0,100,5,100,1.0,1,3,1,1010.2,1,1010.2,100,1010.2,100,26.6,100,25.9,100,296,100,298,100,32.0,100,31.7,100
2022-03-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T08:00:00.000Z,108,2022-03-31T08:02:42.026Z,45.4871,100,-61.141130000000004,100,1.7,100,1.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.8,100,1010.5,100,26.3,100,292,100,32.4,100,5,100,1.3,1,3,1,1010.5,1,1010.5,100,1010.6,100,26.3,100,25.9,100,292,100,294,100,32.4,100,31.3,100
2022-03-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T08:10:00.000Z,110,2022-03-31T08:16:08.154Z,45.48712,100,-61.14112,100,1.6,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,23.0,100,287,100,28.8,100,5,100,1.5,1,3,1,1010.9,1,1010.9,100,1010.9,100,23.0,100,22.3,100,287,100,289,100,28.8,100,28.1,100
2022-03-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T08:20:00.000Z,110,2022-03-31T08:22:57.995Z,45.487120000000004,100,-61.141130000000004,100,1.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.3,100,280,100,27.7,100,5,100,1.7,1,3,1,1011.1,1,1011.1,100,1011.1,100,22.3,100,21.6,100,280,100,283,100,27.7,100,27.0,100
2022-03-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T08:30:00.000Z,110,2022-03-31T08:32:55.878Z,45.4871,100,-61.14113,100,1.4,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,22.7,100,279,100,27.7,100,5,100,1.9,1,3,1,1011.3,1,1011.3,100,1011.3,100,22.7,100,22.0,100,279,100,281,100,27.7,100,26.6,100
2022-03-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T08:40:00.000Z,110,2022-03-31T08:42:56.759Z,45.48715,100,-61.14115,100,1.4,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.4,100,283,100,28.1,100,5,100,2.0,1,3,1,1011.4,1,1011.4,100,1011.4,100,23.4,100,22.7,100,283,100,286,100,28.1,100,27.7,100
2022-03-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T08:50:00.000Z,110,2022-03-31T08:52:57.687Z,45.48712,100,-61.14113,100,1.4,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,21.6,100,286,100,25.9,100,5,100,2.2,1,3,1,1011.4,1,1011.4,100,1011.4,100,21.6,100,20.9,100,286,100,288,100,25.9,100,25.6,100
2022-03-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T09:00:00.000Z,108,2022-03-31T09:02:59.713Z,45.48713,100,-61.141130000000004,100,1.4,100,1.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1011.4,100,24.1,100,286,100,31.3,100,5,100,2.2,1,3,1,1011.4,1,1011.4,100,1011.4,100,24.1,100,23.4,100,286,100,288,100,31.3,100,31.0,100
2022-03-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T09:10:00.000Z,110,2022-03-31T09:16:04.775Z,45.48712,100,-61.14115,100,1.4,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.2,100,289,100,30.2,100,5,100,2.3,1,3,1,1011.6,1,1011.6,100,1011.6,100,25.2,100,24.5,100,289,100,292,100,30.2,100,29.9,100
2022-03-31T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T09:20:00.000Z,110,2022-03-31T09:23:04.791Z,45.487120000000004,100,-61.141130000000004,100,1.5,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.5,100,298,100,30.2,100,5,100,2.2,1,2,1,1011.6,1,1011.6,100,1011.6,100,24.5,100,23.4,100,298,100,300,100,30.2,100,29.9,100
2022-03-31T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T09:30:00.000Z,110,2022-03-31T09:33:14.669Z,45.4871,100,-61.14115,100,1.4,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.8,100,300,100,29.5,100,5,100,2.2,1,1,1,1011.6,1,1011.6,100,1011.6,100,23.8,100,23.0,100,300,100,303,100,29.5,100,27.4,100
2022-03-31T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T09:40:00.000Z,110,2022-03-31T09:43:20.635Z,45.487120000000004,100,-61.14115,100,1.4,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.8,100,303,100,30.6,100,5,100,2.0,1,1,1,1011.6,1,1011.6,100,1011.6,100,24.8,100,24.1,100,303,100,306,100,30.6,100,29.9,100
2022-03-31T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T09:50:00.000Z,110,2022-03-31T09:53:22.743Z,45.48712,100,-61.14115,100,1.5,100,1.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,27.4,100,301,100,34.2,100,5,100,1.9,1,1,1,1011.7,1,1011.7,100,1011.7,100,27.4,100,26.6,100,301,100,303,100,34.2,100,33.1,100
2022-03-31T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T10:00:00.000Z,108,2022-03-31T10:03:23.615Z,45.48708,100,-61.141130000000004,100,1.4,100,1.1,100,12.5,100,0.5,100,3.6,100,0.3,100,0.8,100,2.5,100,0.4,100,0.6,100,2.5,100,2.5,100,2.7,100,1011.7,100,27.4,100,302,100,32.4,100,5,100,2.0,1,1,1,1011.7,1,1011.7,100,1011.7,100,27.4,100,27.0,100,302,100,304,100,32.4,100,32.0,100
2022-03-31T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T10:10:00.000Z,110,2022-03-31T10:16:25.972Z,45.4871,100,-61.14113,100,1.4,100,1.1,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.4,100,300,100,33.1,100,5,100,1.9,1,1,1,1011.7,1,1011.7,100,1011.7,100,28.4,100,27.7,100,300,100,303,100,33.1,100,32.4,100
2022-03-31T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T10:20:00.000Z,110,2022-03-31T10:23:27.709Z,45.48713,100,-61.141169999999995,100,1.4,100,1.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,29.2,100,298,100,35.6,100,5,100,2.0,1,1,1,1011.8,1,1011.8,100,1011.8,100,29.2,100,28.4,100,298,100,300,100,35.6,100,34.6,100
2022-03-31T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T10:30:00.000Z,110,2022-03-31T10:33:29.795Z,45.48708,100,-61.14112,100,1.4,100,1.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,28.8,100,298,100,36.0,100,5,100,1.9,1,1,1,1011.8,1,1011.8,100,1011.8,100,28.8,100,28.1,100,298,100,300,100,36.0,100,35.3,100
2022-03-31T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T10:40:00.000Z,110,2022-03-31T10:43:29.307Z,45.48707,100,-61.14115,100,1.4,100,1.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.3,100,303,100,37.1,100,5,100,1.7,1,1,1,1011.7,1,1011.7,100,1011.7,100,31.3,100,30.6,100,303,100,306,100,37.1,100,36.0,100
2022-03-31T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T10:50:00.000Z,110,2022-03-31T10:53:40.365Z,45.4871,100,-61.14113,100,1.4,100,1.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.3,100,308,100,38.9,100,5,100,1.5,1,1,1,1011.7,1,1011.7,100,1011.7,100,31.3,100,30.2,100,308,100,311,100,38.9,100,38.9,100
2022-03-31T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T11:00:00.000Z,108,2022-03-31T11:03:43.822Z,45.4871,100,-61.1411,100,1.3,100,1.1,100,12.6,100,0.8,100,3.6,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.5,100,2.5,100,2.7,100,1011.7,100,30.6,100,308,100,37.1,100,5,100,1.2,1,1,1,1011.7,1,1011.7,100,1011.8,100,30.6,100,30.2,100,308,100,310,100,37.1,100,37.1,100
2022-03-31T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T11:10:00.000Z,110,2022-03-31T11:15:53.097Z,45.4871,100,-61.14115,100,1.3,100,1.1,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.3,100,307,100,37.8,100,5,100,0.8,1,1,1,1011.7,1,1011.7,100,1011.7,100,31.3,100,30.6,100,307,100,309,100,37.8,100,37.1,100
2022-03-31T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T11:20:00.000Z,110,2022-03-31T11:22:41.511Z,45.4871,100,-61.141130000000004,100,1.3,100,1.1,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,31.0,100,303,100,36.0,100,5,100,0.7,1,1,1,1011.8,1,1011.8,100,1011.8,100,31.0,100,29.9,100,303,100,305,100,36.0,100,36.0,100
2022-03-31T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T11:30:00.000Z,110,2022-03-31T11:32:54.438Z,45.48708,100,-61.14113,100,1.3,100,1.1,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,31.3,100,302,100,37.8,100,5,100,0.6,1,1,1,1011.9,1,1011.9,100,1011.9,100,31.3,100,30.2,100,302,100,305,100,37.8,100,37.4,100
2022-03-31T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T11:40:00.000Z,110,2022-03-31T11:42:56.812Z,45.4871,100,-61.141130000000004,100,1.4,100,1.1,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,31.3,100,302,100,37.4,100,5,100,0.5,1,1,1,1011.8,1,1011.8,100,1011.8,100,31.3,100,30.6,100,302,100,304,100,37.4,100,37.1,100
2022-03-31T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T11:50:00.000Z,110,2022-03-31T11:52:56.458Z,45.48708,100,-61.14113,100,1.4,100,1.1,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,31.3,100,300,100,36.0,100,5,100,0.4,1,1,1,1011.8,1,1011.8,100,1011.8,100,31.3,100,30.6,100,300,100,303,100,36.0,100,36.4,100
2022-03-31T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T12:00:00.000Z,108,2022-03-31T12:03:09.610Z,45.4871,100,-61.14115,100,1.4,100,1.1,100,13.9,100,1.9,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.6,100,1011.8,100,29.2,100,300,100,35.6,100,5,100,0.4,1,1,1,1011.8,1,1011.8,100,1011.8,100,29.2,100,28.1,100,300,100,302,100,35.6,100,34.6,100
2022-03-31T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T12:10:00.000Z,110,2022-03-31T12:16:00.312Z,45.4871,100,-61.14113,100,1.5,100,1.1,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,27.0,100,298,100,34.9,100,5,100,0.2,1,1,1,1011.8,1,1011.8,100,1011.8,100,27.0,100,26.3,100,298,100,300,100,34.9,100,33.8,100
2022-03-31T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T12:20:00.000Z,110,2022-03-31T12:23:13.658Z,45.4871,100,-61.14115,100,1.6,100,1.2,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.5,100,294,100,30.2,100,5,100,0.4,1,2,1,1012.0,1,1012.0,100,1012.0,100,24.5,100,23.8,100,294,100,296,100,30.2,100,28.8,100
2022-03-31T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T12:30:00.000Z,110,2022-03-31T12:33:12.012Z,45.4871,100,-61.14117,100,1.7,100,1.2,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.0,100,296,100,28.4,100,5,100,0.6,1,3,1,1012.2,1,1012.2,100,1012.2,100,23.0,100,22.3,100,296,100,298,100,28.4,100,27.0,100
2022-03-31T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T12:40:00.000Z,110,2022-03-31T12:43:14.596Z,45.487120000000004,100,-61.141130000000004,100,1.8,100,1.2,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.7,100,299,100,26.6,100,5,100,0.7,1,3,1,1012.3,1,1012.3,100,1012.3,100,22.7,100,22.0,100,299,100,302,100,26.6,100,26.3,100
2022-03-31T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T12:50:00.000Z,110,2022-03-31T12:53:20.732Z,45.4871,100,-61.14115,100,1.9,100,1.2,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.3,100,305,100,28.8,100,5,100,0.6,1,3,1,1012.3,1,1012.3,100,1012.3,100,22.3,100,21.6,100,305,100,307,100,28.8,100,28.1,100
2022-03-31T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T13:00:00.000Z,108,2022-03-31T13:03:16.643Z,45.4871,100,-61.14115,100,2.0,100,1.3,100,13.9,100,1.5,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.2,100,2.4,100,1012.5,100,22.3,100,309,100,27.4,100,5,100,0.8,1,3,1,1012.5,1,1012.5,100,1012.5,100,22.3,100,22.0,100,309,100,312,100,27.4,100,27.4,100
2022-03-31T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T13:10:00.000Z,110,2022-03-31T13:16:21.637Z,45.4871,100,-61.14117,100,2.1,100,1.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.9,100,318,100,25.2,100,5,100,0.9,1,3,1,1012.5,1,1012.5,100,1012.5,100,20.9,100,20.5,100,318,100,321,100,25.2,100,25.2,100
2022-03-31T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T13:20:00.000Z,110,2022-03-31T13:23:26.238Z,45.4871,100,-61.141130000000004,100,2.1,100,1.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.4,100,324,100,22.3,100,5,100,0.9,1,3,1,1012.7,1,1012.7,100,1012.7,100,18.4,100,18.0,100,324,100,326,100,22.3,100,21.6,100
2022-03-31T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T13:30:00.000Z,110,2022-03-31T13:33:29.818Z,45.48713,100,-61.14117,100,2.2,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,17.6,100,320,100,21.2,100,5,100,1.1,1,3,1,1012.9,1,1012.9,100,1012.9,100,17.6,100,17.6,100,320,100,322,100,21.2,100,21.6,100
2022-03-31T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T13:40:00.000Z,110,2022-03-31T13:43:34.827Z,45.487120000000004,100,-61.141130000000004,100,2.3,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,17.6,100,323,100,20.9,100,5,100,1.3,1,3,1,1013.0,1,1013.0,100,1013.0,100,17.6,100,17.3,100,323,100,326,100,20.9,100,20.5,100
2022-03-31T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T13:50:00.000Z,110,2022-03-31T13:53:34.450Z,45.48708,100,-61.14113,100,2.3,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.9,100,323,100,19.4,100,5,100,1.2,1,3,1,1012.9,1,1012.9,100,1012.9,100,16.9,100,16.6,100,323,100,325,100,19.4,100,19.1,100
2022-03-31T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T14:00:00.000Z,108,2022-03-31T14:03:35.847Z,45.48708,100,-61.141130000000004,100,2.4,100,1.2,100,13.9,100,1.3,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.2,100,2.3,100,2.2,100,1012.9,100,17.3,100,323,100,21.2,100,5,100,1.2,1,3,1,1012.9,1,1012.9,100,1012.9,100,17.3,100,16.9,100,323,100,325,100,21.2,100,20.9,100
2022-03-31T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T14:10:00.000Z,110,2022-03-31T14:16:40.901Z,45.48708,100,-61.14115,100,2.5,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.6,100,324,100,20.9,100,5,100,1.2,1,3,1,1012.9,1,1012.9,100,1012.9,100,16.6,100,16.2,100,324,100,327,100,20.9,100,21.2,100
2022-03-31T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T14:20:00.000Z,110,2022-03-31T14:23:42.148Z,45.48708,100,-61.14115,100,2.6,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.1,100,325,100,20.9,100,5,100,1.1,1,1,1,1012.9,1,1012.9,100,1012.9,100,19.1,100,18.7,100,325,100,328,100,20.9,100,20.9,100
2022-03-31T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T14:30:00.000Z,110,2022-03-31T14:33:47.237Z,45.48708,100,-61.14115,100,2.7,100,1.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.0,100,324,100,21.2,100,5,100,1.0,1,0,1,1012.8,1,1012.8,100,1012.9,100,18.0,100,17.6,100,324,100,327,100,21.2,100,21.2,100
2022-03-31T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T14:40:00.000Z,110,2022-03-31T14:42:42.050Z,45.4871,100,-61.141169999999995,100,2.9,100,1.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.3,100,329,100,19.8,100,5,100,0.8,1,0,1,1012.6,1,1012.6,100,1012.7,100,17.3,100,17.3,100,329,100,331,100,19.8,100,19.8,100
2022-03-31T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T14:50:00.000Z,110,2022-03-31T14:52:46.123Z,45.48708,100,-61.14115,100,3.0,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.0,100,326,100,21.6,100,5,100,0.7,1,0,1,1012.5,1,1012.5,100,1012.5,100,18.0,100,17.6,100,326,100,328,100,21.6,100,19.8,100
2022-03-31T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-31T15:00:00.000Z,108,2022-03-31T15:02:56.264Z,45.48707,100,-61.14115,100,3.1,100,1.4,100,13.9,100,1.3,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.3,100,2.3,100,2.2,100,1012.5,100,18.4,100,324,100,22.0,100,5,100,0.8,1,0,1,1012.5,1,1012.5,100,1012.5,100,18.4,100,18.0,100,324,100,327,100,22.0,100,21.2,100
