sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T07:50:00.000Z,110,2021-06-22T07:52:55.353Z,45.48723,100,-61.14137,100,13.6,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.8,100,173,100,17.3,100,5.0,100,6,1,-1.2,1,1009.6,1,1009.6,100,1009.6,100,14.8,100,14.4,100,173,100,178,100,17.3,100,17.3,100
2021-06-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T08:00:00.000Z,108,2021-06-22T08:02:58.210Z,45.4872,100,-61.14138000000001,100,13.4,100,12.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.7,100,0.3,100,0.4,100,4.0,100,3.0,100,7.1,100,1009.6,100,15.1,100,168,100,16.9,100,5.0,100,6,1,-1.0,1,1009.6,1,1009.6,100,1009.6,100,15.1,100,14.8,100,168,100,172,100,16.9,100,16.6,100
2021-06-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T08:10:00.000Z,110,2021-06-22T08:15:59.127Z,45.48722,100,-61.14137,100,13.3,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,11.5,100,171,100,14.0,100,5.0,100,6,1,-0.7,1,1009.6,1,1009.6,100,1009.6,100,11.5,100,11.2,100,171,100,175,100,14.0,100,13.7,100
2021-06-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T08:20:00.000Z,110,2021-06-22T08:22:58.871Z,45.4872,100,-61.14138000000001,100,13.3,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,10.8,100,168,100,12.6,100,5.0,100,7,1,-0.3,1,1009.7,1,1009.7,100,1009.7,100,10.8,100,10.4,100,168,100,173,100,12.6,100,12.2,100
2021-06-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T08:30:00.000Z,110,2021-06-22T08:33:09.151Z,45.4872,100,-61.14137,100,13.3,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,6.1,100,163,100,10.4,100,5.0,100,6,1,-0.2,1,1009.7,1,1009.7,100,1009.7,100,6.1,100,5.8,100,163,100,168,100,10.4,100,10.4,100
2021-06-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T08:40:00.000Z,110,2021-06-22T08:43:13.266Z,45.4872,100,-61.141369999999995,100,13.4,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,5.8,100,160,100,8.3,100,5.0,100,5,1,0.0,1,1009.8,1,1009.8,100,1009.8,100,5.8,100,5.4,100,160,100,164,100,8.3,100,7.6,100
2021-06-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T08:50:00.000Z,110,2021-06-22T08:53:20.872Z,45.4872,100,-61.14135,100,13.6,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,7.6,100,156,100,9.7,100,5.0,100,5,1,-0.1,1,1009.8,1,1009.8,100,1009.8,100,7.6,100,7.2,100,156,100,160,100,9.7,100,9.0,100
2021-06-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T09:00:00.000Z,108,2021-06-22T09:03:43.663Z,45.4872,100,-61.14135,100,13.7,100,12.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,4.9,100,3.3,100,6.3,100,1009.7,100,10.8,100,157,100,14.4,100,5.0,100,5,1,-0.4,1,1009.7,1,1009.7,100,1009.7,100,10.8,100,10.4,100,157,100,161,100,14.4,100,13.7,100
2021-06-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T09:10:00.000Z,110,2021-06-22T09:17:21.436Z,45.48722,100,-61.14133,100,14.0,100,12.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,11.2,100,153,100,14.4,100,5.0,100,6,1,-0.3,1,1009.6,1,1009.6,100,1009.6,100,11.2,100,10.4,100,153,100,157,100,14.4,100,14.0,100
2021-06-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T09:20:00.000Z,110,2021-06-22T09:23:19.033Z,45.4872,100,-61.14135,100,13.9,100,12.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,7.6,100,135,100,10.4,100,5.0,100,6,1,-0.3,1,1009.6,1,1009.6,100,1009.7,100,7.6,100,6.8,100,135,100,138,100,10.4,100,9.7,100
2021-06-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T09:30:00.000Z,110,2021-06-22T09:33:23.811Z,45.48722,100,-61.14131999999999,100,13.8,100,12.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,8.3,100,144,100,10.8,100,5.0,100,6,1,-0.1,1,1009.7,1,1009.7,100,1009.8,100,8.3,100,7.6,100,144,100,148,100,10.8,100,9.7,100
2021-06-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T09:40:00.000Z,110,2021-06-22T09:43:26.587Z,45.4872,100,-61.14135,100,13.9,100,12.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,10.4,100,167,100,13.7,100,5.0,100,4,1,0.0,1,1009.7,1,1009.7,100,1009.8,100,10.4,100,10.1,100,167,100,171,100,13.7,100,13.3,100
2021-06-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T09:50:00.000Z,110,2021-06-22T09:53:36.540Z,45.48722,100,-61.14137,100,13.8,100,12.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,12.2,100,161,100,16.2,100,5.0,100,1,1,0.1,1,1009.7,1,1009.7,100,1009.7,100,12.2,100,11.9,100,161,100,166,100,16.2,100,15.1,100
2021-06-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T10:00:00.000Z,108,2021-06-22T10:05:54.261Z,45.48722,100,-61.14135,100,13.9,100,12.4,100,12.5,100,0.3,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,7.0,100,4.1,100,16.7,100,1009.6,100,16.6,100,168,100,19.4,100,5.0,100,4,1,0.0,1,1009.6,1,1009.6,100,1009.7,100,16.6,100,15.8,100,168,100,173,100,19.4,100,18.7,100
2021-06-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T10:10:00.000Z,110,2021-06-22T10:16:36.740Z,45.48723,100,-61.14137,100,13.9,100,12.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,16.6,100,169,100,19.4,100,5.0,100,4,1,0.0,1,1009.6,1,1009.6,100,1009.6,100,16.6,100,15.8,100,169,100,174,100,19.4,100,19.1,100
2021-06-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T10:20:00.000Z,110,2021-06-22T10:23:39.972Z,45.4872,100,-61.14135,100,13.9,100,12.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,15.8,100,167,100,17.3,100,5.0,100,7,1,-0.2,1,1009.5,1,1009.5,100,1009.6,100,15.8,100,15.1,100,167,100,171,100,17.3,100,16.6,100
2021-06-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T10:30:00.000Z,110,2021-06-22T10:33:40.846Z,45.48717,100,-61.14133,100,13.8,100,12.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,15.1,100,158,100,16.6,100,5.0,100,8,1,-0.3,1,1009.5,1,1009.5,100,1009.5,100,15.1,100,14.4,100,158,100,162,100,16.6,100,16.2,100
2021-06-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T10:40:00.000Z,110,2021-06-22T10:43:41.059Z,45.4872,100,-61.14133,100,14.0,100,12.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,14.8,100,154,100,18.4,100,5.0,100,8,1,-0.2,1,1009.5,1,1009.5,100,1009.5,100,14.8,100,14.0,100,154,100,158,100,18.4,100,18.4,100
2021-06-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T10:50:00.000Z,110,2021-06-22T10:53:41.916Z,45.48718,100,-61.14133,100,14.4,100,12.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,13.0,100,178,100,16.6,100,5.0,100,0,1,0.0,1,1009.6,1,1009.6,100,1009.6,100,13.0,100,13.0,100,178,100,183,100,16.6,100,16.9,100
2021-06-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T11:00:00.000Z,108,2021-06-22T11:04:01.869Z,45.48717,100,-61.1413,100,14.3,100,12.3,100,12.5,100,0.3,100,3.6,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,4.7,100,3.3,100,7.4,100,1009.8,100,8.3,100,203,100,13.7,100,5.0,100,2,1,0.2,1,1009.8,1,1009.8,100,1009.8,100,8.3,100,8.3,100,203,100,209,100,13.7,100,14.0,100
2021-06-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T11:10:00.000Z,110,2021-06-22T11:15:55.488Z,45.48717,100,-61.1413,100,13.8,100,12.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,5.0,100,168,100,7.9,100,5.0,100,3,1,0.2,1,1009.8,1,1009.8,100,1009.8,100,5.0,100,4.7,100,168,100,173,100,7.9,100,7.2,100
2021-06-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T11:20:00.000Z,110,2021-06-22T11:23:54.805Z,45.48722,100,-61.14135,100,13.7,100,12.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.4,100,171,100,14.8,100,5.0,100,3,1,0.2,1,1009.8,1,1009.8,100,1009.8,100,10.4,100,10.1,100,171,100,176,100,14.8,100,14.4,100
2021-06-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T11:30:00.000Z,110,2021-06-22T11:32:57.118Z,45.4872,100,-61.14133,100,14.1,100,12.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.5,100,174,100,14.0,100,5.0,100,3,1,0.1,1,1009.8,1,1009.8,100,1009.8,100,11.5,100,10.8,100,174,100,179,100,14.0,100,13.7,100
2021-06-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T11:40:00.000Z,110,2021-06-22T11:42:55.224Z,45.48722,100,-61.14133,100,14.1,100,12.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,11.5,100,172,100,14.0,100,5.0,100,5,1,-0.1,1,1009.7,1,1009.7,100,1009.8,100,11.5,100,11.2,100,172,100,176,100,14.0,100,13.3,100
2021-06-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T11:50:00.000Z,110,2021-06-22T11:53:08.978Z,45.48722,100,-61.14133,100,14.0,100,12.5,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,11.2,100,161,100,14.0,100,5.0,100,5,1,0.0,1,1009.7,1,1009.7,100,1009.8,100,11.2,100,10.4,100,161,100,165,100,14.0,100,13.7,100
2021-06-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T12:00:00.000Z,108,2021-06-22T12:05:49.005Z,45.4872,100,-61.14133,100,14.0,100,12.5,100,12.7,100,0.7,100,3.6,100,0.2,100,0.6,100,4.3,100,0.3,100,0.4,100,4.5,100,3.4,100,6.7,100,1009.7,100,11.5,100,153,100,15.8,100,5.0,100,0,1,0.1,1,1009.7,1,1009.7,100,1009.7,100,11.5,100,10.8,100,153,100,157,100,15.8,100,15.5,100
2021-06-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T12:10:00.000Z,110,2021-06-22T12:17:12.876Z,45.48722,100,-61.14133,100,14.4,100,12.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,15.5,100,162,100,18.0,100,5.0,100,0,1,0.1,1,1009.7,1,1009.7,100,1009.7,100,15.5,100,15.1,100,162,100,166,100,18.0,100,17.3,100
2021-06-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T12:20:00.000Z,110,2021-06-22T12:23:16.272Z,45.4872,100,-61.14133,100,13.9,100,12.5,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.0,100,162,100,15.5,100,5.0,100,4,1,0.0,1,1009.7,1,1009.7,100,1009.7,100,14.0,100,13.3,100,162,100,166,100,15.5,100,15.1,100
2021-06-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T12:30:00.000Z,110,2021-06-22T12:33:14.243Z,45.48722,100,-61.14137,100,14.2,100,12.5,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.4,100,162,100,15.5,100,5.0,100,6,1,-0.1,1,1009.6,1,1009.6,100,1009.7,100,14.4,100,13.7,100,162,100,166,100,15.5,100,15.1,100
2021-06-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T12:40:00.000Z,110,2021-06-22T12:43:12.887Z,45.48723,100,-61.14135,100,14.2,100,12.5,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,12.6,100,162,100,15.5,100,5.0,100,5,1,0.0,1,1009.7,1,1009.7,100,1009.7,100,12.6,100,11.9,100,162,100,166,100,15.5,100,14.8,100
2021-06-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T12:50:00.000Z,110,2021-06-22T12:53:22.162Z,45.4872,100,-61.14133,100,14.1,100,12.5,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,13.3,100,161,100,14.8,100,5.0,100,5,1,0.0,1,1009.7,1,1009.7,100,1009.7,100,13.3,100,12.2,100,161,100,165,100,14.8,100,13.7,100
2021-06-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T13:00:00.000Z,108,2021-06-22T13:06:14.006Z,45.4872,100,-61.14131999999999,100,14.1,100,12.6,100,13.3,100,1.8,100,3.6,100,0.2,100,0.6,100,5.1,100,0.3,100,0.4,100,6.4,100,3.7,100,16.7,100,1009.7,100,12.6,100,160,100,14.4,100,5.0,100,1,1,0.1,1,1009.7,1,1009.7,100,1009.7,100,12.6,100,11.9,100,160,100,164,100,14.4,100,13.7,100
2021-06-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T13:10:00.000Z,110,2021-06-22T13:16:24.419Z,45.48722,100,-61.14131999999999,100,14.4,100,12.6,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.0,100,169,100,15.5,100,5.0,100,1,1,0.1,1,1009.7,1,1009.7,100,1009.7,100,14.0,100,13.7,100,169,100,173,100,15.5,100,14.8,100
2021-06-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T13:20:00.000Z,110,2021-06-22T13:23:26.753Z,45.48722,100,-61.14135,100,14.5,100,12.6,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,13.0,100,164,100,14.4,100,5.0,100,1,1,0.2,1,1009.7,1,1009.7,100,1009.7,100,13.0,100,11.9,100,164,100,168,100,14.4,100,13.7,100
2021-06-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T13:30:00.000Z,110,2021-06-22T13:36:27.360Z,45.48722,100,-61.14135,100,14.5,100,12.6,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,10.8,100,149,100,13.0,100,5.0,100,1,1,0.2,1,1009.7,1,1009.7,100,1009.7,100,10.8,100,9.7,100,149,100,153,100,13.0,100,11.5,100
2021-06-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T13:40:00.000Z,110,2021-06-22T13:46:43.396Z,45.48722,100,-61.14133,100,14.7,100,12.7,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,11.2,100,152,100,13.7,100,5.0,100,1,1,0.2,1,1009.7,1,1009.7,100,1009.8,100,11.2,100,10.1,100,152,100,157,100,13.7,100,13.3,100
2021-06-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T13:50:00.000Z,110,2021-06-22T13:55:38.313Z,45.48723,100,-61.14133,100,14.9,100,12.7,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.8,100,170,100,13.7,100,5.0,100,2,1,0.2,1,1009.8,1,1009.8,100,1009.8,100,10.8,100,10.1,100,170,100,174,100,13.7,100,13.0,100
2021-06-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T14:00:00.000Z,108,2021-06-22T14:03:46.897Z,45.4872,100,-61.14131999999999,100,15.0,100,12.7,100,13.3,100,1.2,100,3.6,100,0.2,100,0.6,100,4.4,100,0.3,100,0.4,100,4.5,100,3.4,100,7.4,100,1009.8,100,9.4,100,173,100,12.6,100,5.0,100,5,1,0.0,1,1009.8,1,1009.8,100,1009.8,100,9.4,100,8.6,100,173,100,178,100,12.6,100,11.9,100
2021-06-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T14:10:00.000Z,110,2021-06-22T14:27:54.830Z,45.4872,100,-61.14131999999999,100,15.0,100,12.8,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,6.1,100,150,100,9.4,100,5.0,100,5,1,0.0,1,1009.8,1,1009.8,100,1009.8,100,6.1,100,6.1,100,150,100,155,100,9.4,100,9.0,100
2021-06-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T14:20:00.000Z,110,2021-06-22T14:27:55.063Z,45.48722,100,-61.1413,100,15.0,100,12.8,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,6.1,100,126,100,8.3,100,5.0,100,6,1,-0.1,1,1009.7,1,1009.7,100,1009.8,100,6.1,100,6.1,100,126,100,132,100,8.3,100,8.6,100
2021-06-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T14:30:00.000Z,110,2021-06-22T14:35:51.239Z,45.4872,100,-61.14133,100,15.2,100,12.9,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,7.2,100,106,100,8.6,100,5.0,100,6,1,-0.1,1,1009.7,1,1009.7,100,1009.7,100,7.2,100,7.2,100,106,100,113,100,8.6,100,8.6,100
2021-06-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T14:40:00.000Z,110,2021-06-22T14:49:55.255Z,45.4872,100,-61.14133,100,15.4,100,12.9,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,8.3,100,109,100,10.1,100,5.0,100,8,1,-0.1,1,1009.6,1,1009.6,100,1009.7,100,8.3,100,8.3,100,109,100,116,100,10.1,100,10.1,100
2021-06-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T14:50:00.000Z,110,2021-06-22T14:55:51.789Z,45.4872,100,-61.14133,100,15.4,100,12.9,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,10.8,100,104,100,13.3,100,5.0,100,8,1,-0.2,1,1009.6,1,1009.6,100,1009.6,100,10.8,100,11.2,100,104,100,111,100,13.3,100,13.7,100
2021-06-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T15:00:00.000Z,108,2021-06-22T15:06:03.843Z,45.4872,100,-61.14135,100,14.6,100,12.9,100,13.1,100,0.9,100,3.6,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,6.6,100,4.7,100,16.7,100,1009.5,100,10.8,100,100,100,11.9,100,5.0,100,8,1,-0.3,1,1009.5,1,1009.5,100,1009.5,100,10.8,100,10.4,100,100,100,107,100,11.9,100,11.9,100
2021-06-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T15:10:00.000Z,110,2021-06-22T15:15:54.528Z,45.48723,100,-61.14137,100,14.7,100,13.0,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,13.3,100,113,100,15.8,100,5.0,100,8,1,-0.2,1,1009.4,1,1009.4,100,1009.4,100,13.3,100,11.9,100,113,100,117,100,15.8,100,15.1,100
2021-06-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T15:20:00.000Z,110,2021-06-22T15:24:02.830Z,45.48722,100,-61.14135,100,14.9,100,13.0,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,11.5,100,144,100,13.7,100,5.0,100,8,1,-0.2,1,1009.5,1,1009.5,100,1009.5,100,11.5,100,10.8,100,144,100,148,100,13.7,100,13.3,100
2021-06-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-22T15:30:00.000Z,110,2021-06-22T15:34:57.675Z,45.48722,100,-61.14135,100,15.3,100,13.0,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,11.5,100,153,100,20.2,100,5.0,100,8,1,-0.2,1,1009.4,1,1009.4,100,1009.4,100,11.5,100,11.2,100,153,100,158,100,20.2,100,19.8,100
