sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T07:50:00.000Z,110,2021-05-06T07:53:01.118Z,45.48712,100,-61.14135,100,4.1,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,33.5,100,85,100,42.8,100,5.0,100,-2.5,1,8,1,1006.4,1,1006.4,100,1006.4,100,33.5,100,32.0,100,85,100,90,100,42.8,100,42.8,100
2021-05-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T08:00:00.000Z,108,2021-05-06T08:03:17.027Z,45.48708,100,-61.141369999999995,100,4.1,100,4.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.7,100,3.0,100,2.8,100,2.9,100,1006.2,100,34.2,100,83,100,40.3,100,5.0,100,-2.5,1,8,1,1006.2,1,1006.2,100,1006.2,100,34.2,100,32.8,100,83,100,88,100,40.3,100,39.6,100
2021-05-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T08:10:00.000Z,110,2021-05-06T08:16:12.165Z,45.48712,100,-61.1414,100,4.0,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,33.5,100,82,100,40.0,100,5.0,100,-2.7,1,8,1,1006.0,1,1006.0,100,1006.0,100,33.5,100,32.0,100,82,100,87,100,40.0,100,38.2,100
2021-05-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T08:20:00.000Z,110,2021-05-06T08:23:11.924Z,45.4871,100,-61.14133,100,4.1,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,33.1,100,82,100,38.9,100,5.0,100,-2.7,1,8,1,1005.9,1,1005.9,100,1005.9,100,33.1,100,32.0,100,82,100,87,100,38.9,100,37.4,100
2021-05-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T08:30:00.000Z,110,2021-05-06T08:33:14.258Z,45.48712,100,-61.1414,100,4.0,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,32.4,100,83,100,39.2,100,5.0,100,-2.6,1,8,1,1005.8,1,1005.8,100,1005.8,100,32.4,100,31.0,100,83,100,87,100,39.2,100,38.9,100
2021-05-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T08:40:00.000Z,110,2021-05-06T08:43:16.826Z,45.4871,100,-61.14135,100,4.0,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,32.0,100,81,100,38.5,100,5.0,100,-2.6,1,8,1,1005.8,1,1005.8,100,1005.8,100,32.0,100,30.6,100,81,100,86,100,38.5,100,37.4,100
2021-05-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T08:50:00.000Z,110,2021-05-06T08:53:16.009Z,45.4871,100,-61.14131999999999,100,4.1,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,29.9,100,84,100,35.6,100,5.0,100,-2.4,1,6,1,1005.9,1,1005.9,100,1006.0,100,29.9,100,28.4,100,84,100,89,100,35.6,100,33.5,100
2021-05-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T09:00:00.000Z,108,2021-05-06T09:03:41.652Z,45.48708,100,-61.14133,100,4.1,100,4.4,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.3,100,2.9,100,3.8,100,1005.9,100,31.3,100,82,100,38.5,100,5.0,100,-2.3,1,6,1,1005.9,1,1005.9,100,1005.9,100,31.3,100,29.9,100,82,100,87,100,38.5,100,37.1,100
2021-05-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T09:10:00.000Z,110,2021-05-06T09:16:35.405Z,45.48708,100,-61.14133,100,4.1,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,32.8,100,81,100,38.2,100,5.0,100,-2.5,1,6,1,1005.6,1,1005.6,100,1005.6,100,32.8,100,31.3,100,81,100,86,100,38.2,100,37.4,100
2021-05-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T09:20:00.000Z,110,2021-05-06T09:23:27.238Z,45.4871,100,-61.14133,100,4.1,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,34.9,100,83,100,41.8,100,5.0,100,-2.5,1,6,1,1005.4,1,1005.4,100,1005.4,100,34.9,100,33.5,100,83,100,88,100,41.8,100,41.4,100
2021-05-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T09:30:00.000Z,110,2021-05-06T09:33:32.672Z,45.48708,100,-61.14133,100,4.2,100,4.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,35.3,100,83,100,42.1,100,5.0,100,-2.5,1,6,1,1005.3,1,1005.3,100,1005.3,100,35.3,100,33.8,100,83,100,88,100,42.1,100,41.0,100
2021-05-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T09:40:00.000Z,110,2021-05-06T09:43:37.069Z,45.48708,100,-61.141369999999995,100,4.2,100,4.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,38.2,100,84,100,44.6,100,5.0,100,-2.5,1,7,1,1005.0,1,1005.0,100,1005.0,100,38.2,100,36.7,100,84,100,89,100,44.6,100,44.3,100
2021-05-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T09:50:00.000Z,110,2021-05-06T09:53:35.364Z,45.4871,100,-61.14137,100,4.3,100,4.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,40.0,100,86,100,47.2,100,5.0,100,-2.6,1,6,1,1004.9,1,1004.9,100,1004.9,100,40.0,100,38.5,100,86,100,91,100,47.2,100,46.4,100
2021-05-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T10:00:00.000Z,108,2021-05-06T10:05:06.060Z,45.487120000000004,100,-61.141369999999995,100,4.2,100,4.4,100,12.4,100,0.2,100,3.6,100,0.4,100,1.1,100,3.5,100,0.7,100,0.8,100,3.5,100,3.1,100,4.0,100,1004.8,100,40.3,100,82,100,49.7,100,5.0,100,-2.5,1,6,1,1004.8,1,1004.8,100,1004.9,100,40.3,100,38.9,100,82,100,88,100,49.7,100,48.6,100
2021-05-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T10:10:00.000Z,110,2021-05-06T10:15:37.294Z,45.4871,100,-61.1414,100,4.1,100,4.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,40.7,100,79,100,48.2,100,5.0,100,-3.1,1,6,1,1004.3,1,1004.3,100,1004.3,100,40.7,100,38.9,100,79,100,85,100,48.2,100,47.2,100
2021-05-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T10:20:00.000Z,110,2021-05-06T10:23:36.557Z,45.48708,100,-61.141369999999995,100,4.1,100,4.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,41.0,100,79,100,49.7,100,5.0,100,-2.8,1,6,1,1004.4,1,1004.4,100,1004.4,100,41.0,100,39.2,100,79,100,85,100,49.7,100,49.7,100
2021-05-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T10:30:00.000Z,110,2021-05-06T10:33:52.628Z,45.48705,100,-61.14138000000001,100,4.2,100,4.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,38.2,100,79,100,50.4,100,5.0,100,-2.3,1,6,1,1004.7,1,1004.7,100,1004.7,100,38.2,100,36.7,100,79,100,84,100,50.4,100,45.4,100
2021-05-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T10:40:00.000Z,110,2021-05-06T10:43:58.706Z,45.48708,100,-61.1414,100,4.2,100,4.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,41.0,100,79,100,52.6,100,5.0,100,-2.3,1,6,1,1004.4,1,1004.4,100,1004.5,100,41.0,100,39.6,100,79,100,85,100,52.6,100,51.5,100
2021-05-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T10:50:00.000Z,110,2021-05-06T10:52:57.518Z,45.4871,100,-61.1414,100,4.2,100,4.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,43.2,100,84,100,59.4,100,5.0,100,-2.3,1,8,1,1004.1,1,1004.1,100,1004.1,100,43.2,100,41.8,100,84,100,89,100,59.4,100,58.3,100
2021-05-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T11:00:00.000Z,108,2021-05-06T11:04:46.227Z,45.48708,100,-61.14143000000001,100,4.3,100,4.3,100,12.4,100,0.3,100,3.6,100,0.6,100,1.5,100,3.6,100,0.9,100,1.1,100,3.5,100,3.3,100,4.3,100,1004.0,100,43.9,100,86,100,54.0,100,5.0,100,-2.2,1,8,1,1004.0,1,1004.0,100,1004.0,100,43.9,100,42.5,100,86,100,91,100,54.0,100,54.4,100
2021-05-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T11:10:00.000Z,110,2021-05-06T11:15:56.151Z,45.48712,100,-61.14143000000001,100,4.3,100,4.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,42.1,100,84,100,52.6,100,5.0,100,-1.9,1,6,1,1004.1,1,1004.1,100,1004.1,100,42.1,100,40.7,100,84,100,89,100,52.6,100,51.8,100
2021-05-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T11:20:00.000Z,110,2021-05-06T11:22:54.793Z,45.48717,100,-61.14155,100,4.3,100,4.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,43.6,100,83,100,52.2,100,5.0,100,-2.0,1,7,1,1003.9,1,1003.9,100,1003.9,100,43.6,100,41.8,100,83,100,89,100,52.2,100,51.5,100
2021-05-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T11:30:00.000Z,110,2021-05-06T11:32:56.659Z,45.4871,100,-61.1415,100,4.3,100,4.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,44.3,100,84,100,55.4,100,5.0,100,-1.9,1,8,1,1003.9,1,1003.9,100,1003.9,100,44.3,100,42.5,100,84,100,89,100,55.4,100,54.7,100
2021-05-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T11:40:00.000Z,110,2021-05-06T11:42:58.632Z,45.48708,100,-61.14147,100,4.2,100,4.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,42.5,100,84,100,50.0,100,5.0,100,-2.1,1,7,1,1003.7,1,1003.7,100,1003.7,100,42.5,100,41.0,100,84,100,89,100,50.0,100,49.0,100
2021-05-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T11:50:00.000Z,110,2021-05-06T11:54:14.504Z,45.48707,100,-61.14145,100,4.2,100,4.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,42.8,100,83,100,49.7,100,5.0,100,-2.4,1,6,1,1003.6,1,1003.6,100,1003.6,100,42.8,100,41.4,100,83,100,89,100,49.7,100,48.2,100
2021-05-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T12:00:00.000Z,108,2021-05-06T12:05:53.761Z,45.487120000000004,100,-61.14151999999999,100,4.2,100,4.2,100,12.5,100,0.5,100,3.6,100,0.7,100,1.7,100,4.1,100,1.0,100,1.2,100,4.1,100,3.6,100,4.9,100,1003.4,100,43.2,100,85,100,52.2,100,5.0,100,-2.5,1,6,1,1003.4,1,1003.4,100,1003.4,100,43.2,100,41.8,100,85,100,90,100,52.2,100,51.5,100
2021-05-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T12:10:00.000Z,110,2021-05-06T12:16:13.740Z,45.48708,100,-61.14151999999999,100,4.4,100,4.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,45.7,100,88,100,55.8,100,5.0,100,-2.2,1,6,1,1003.4,1,1003.4,100,1003.4,100,45.7,100,44.3,100,88,100,93,100,55.8,100,55.1,100
2021-05-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T12:20:00.000Z,110,2021-05-06T12:23:11.165Z,45.487120000000004,100,-61.14155,100,4.4,100,4.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,45.0,100,87,100,56.2,100,5.0,100,-2.0,1,6,1,1003.4,1,1003.4,100,1003.4,100,45.0,100,43.6,100,87,100,92,100,56.2,100,53.6,100
2021-05-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T12:30:00.000Z,110,2021-05-06T12:33:19.832Z,45.48712,100,-61.14157,100,4.4,100,4.2,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,46.4,100,84,100,58.7,100,5.0,100,-2.2,1,8,1,1003.1,1,1003.1,100,1003.1,100,46.4,100,44.6,100,84,100,89,100,58.7,100,55.8,100
2021-05-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T12:40:00.000Z,110,2021-05-06T12:43:17.579Z,45.4871,100,-61.141569999999994,100,4.4,100,4.2,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,44.6,100,86,100,55.1,100,5.0,100,-2.0,1,7,1,1003.0,1,1003.0,100,1003.1,100,44.6,100,43.6,100,86,100,91,100,55.1,100,55.1,100
2021-05-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T12:50:00.000Z,110,2021-05-06T12:53:18.412Z,45.48708,100,-61.14155,100,4.4,100,4.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,46.1,100,84,100,57.6,100,5.0,100,-2.1,1,7,1,1002.8,1,1002.8,100,1002.8,100,46.1,100,44.6,100,84,100,89,100,57.6,100,57.2,100
2021-05-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T13:00:00.000Z,108,2021-05-06T13:04:28.335Z,45.4871,100,-61.14155,100,4.3,100,4.2,100,12.8,100,0.9,100,3.6,100,0.7,100,1.9,100,4.3,100,1.1,100,1.3,100,4.5,100,3.7,100,5.0,100,1002.6,100,46.1,100,84,100,59.0,100,5.0,100,-2.3,1,7,1,1002.6,1,1002.6,100,1002.6,100,46.1,100,44.6,100,84,100,88,100,59.0,100,57.2,100
2021-05-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T13:10:00.000Z,110,2021-05-06T13:17:14.689Z,45.48708,100,-61.14157,100,4.3,100,4.2,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,46.4,100,86,100,57.6,100,5.0,100,-1.9,1,8,1,1002.4,1,1002.4,100,1002.4,100,46.4,100,45.0,100,86,100,91,100,57.6,100,57.2,100
2021-05-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T13:20:00.000Z,110,2021-05-06T13:27:30.517Z,45.487120000000004,100,-61.141569999999994,100,4.3,100,4.2,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,47.2,100,86,100,59.0,100,5.0,100,-2.2,1,8,1,1002.2,1,1002.2,100,1002.2,100,47.2,100,45.4,100,86,100,91,100,59.0,100,57.2,100
2021-05-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T13:30:00.000Z,110,2021-05-06T13:33:32.499Z,45.4871,100,-61.14155,100,4.3,100,4.2,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,46.1,100,86,100,54.7,100,5.0,100,-2.6,1,8,1,1002.1,1,1002.1,100,1002.2,100,46.1,100,44.6,100,86,100,91,100,54.7,100,54.7,100
2021-05-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T13:40:00.000Z,110,2021-05-06T13:44:38.276Z,45.487120000000004,100,-61.14158000000001,100,4.3,100,4.2,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,45.4,100,87,100,54.4,100,5.0,100,-2.4,1,8,1,1002.0,1,1002.0,100,1002.1,100,45.4,100,43.9,100,87,100,92,100,54.4,100,52.6,100
2021-05-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T13:50:00.000Z,110,2021-05-06T13:53:31.940Z,45.48713,100,-61.1416,100,4.4,100,4.2,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,46.4,100,86,100,56.2,100,5.0,100,-2.2,1,8,1,1001.9,1,1001.9,100,1001.9,100,46.4,100,45.0,100,86,100,91,100,56.2,100,54.4,100
2021-05-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T14:00:00.000Z,108,2021-05-06T14:04:11.551Z,45.487120000000004,100,-61.14158000000001,100,4.6,100,4.2,100,12.8,100,0.8,100,3.6,100,0.8,100,1.8,100,4.6,100,1.2,100,1.5,100,4.9,100,3.9,100,5.7,100,1001.7,100,46.8,100,84,100,60.5,100,5.0,100,-2.3,1,8,1,1001.7,1,1001.7,100,1001.8,100,46.8,100,45.4,100,84,100,89,100,60.5,100,59.0,100
2021-05-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T14:10:00.000Z,110,2021-05-06T14:16:37.684Z,45.48713,100,-61.1416,100,4.7,100,4.2,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,46.1,100,83,100,57.2,100,5.0,100,-2.4,1,7,1,1001.7,1,1001.7,100,1001.7,100,46.1,100,44.6,100,83,100,88,100,57.2,100,55.4,100
2021-05-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T14:20:00.000Z,110,2021-05-06T14:23:36.709Z,45.4871,100,-61.14158000000001,100,4.6,100,4.1,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,45.4,100,82,100,55.4,100,5.0,100,-2.2,1,8,1,1001.6,1,1001.6,100,1001.7,100,45.4,100,43.9,100,82,100,87,100,55.4,100,52.9,100
2021-05-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T14:30:00.000Z,110,2021-05-06T14:35:47.851Z,45.48713,100,-61.14162,100,4.4,100,4.1,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,45.7,100,82,100,57.6,100,5.0,100,-2.3,1,6,1,1001.5,1,1001.5,100,1001.5,100,45.7,100,44.3,100,82,100,87,100,57.6,100,55.1,100
2021-05-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T14:40:00.000Z,110,2021-05-06T14:43:50.311Z,45.48715,100,-61.14165,100,4.4,100,4.1,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,44.6,100,84,100,54.4,100,5.0,100,-2.1,1,6,1,1001.6,1,1001.6,100,1001.6,100,44.6,100,43.2,100,84,100,89,100,54.4,100,52.9,100
2021-05-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T14:50:00.000Z,110,2021-05-06T14:53:54.143Z,45.48712,100,-61.14162,100,4.3,100,4.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,42.5,100,84,100,53.6,100,5.0,100,-2.1,1,6,1,1001.5,1,1001.5,100,1001.5,100,42.5,100,41.0,100,84,100,90,100,53.6,100,50.0,100
2021-05-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T15:00:00.000Z,108,2021-05-06T15:04:44.699Z,45.48718,100,-61.14167,100,4.2,100,4.1,100,12.8,100,0.5,100,3.6,100,0.8,100,2.4,100,4.7,100,1.2,100,1.5,100,4.7,100,3.9,100,5.6,100,1001.3,100,43.2,100,82,100,50.8,100,5.0,100,-2.2,1,6,1,1001.3,1,1001.3,100,1001.3,100,43.2,100,41.4,100,82,100,87,100,50.8,100,48.6,100
2021-05-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T15:10:00.000Z,110,2021-05-06T15:16:07.160Z,45.48713,100,-61.141630000000006,100,4.2,100,4.1,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,44.3,100,81,100,52.9,100,5.0,100,-2.2,1,6,1,1001.2,1,1001.2,100,1001.2,100,44.3,100,42.5,100,81,100,87,100,52.9,100,51.8,100
2021-05-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T15:20:00.000Z,110,2021-05-06T15:23:06.236Z,45.48707,100,-61.1416,100,4.3,100,4.2,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,45.0,100,79,100,56.9,100,5.0,100,-2.3,1,6,1,1001.0,1,1001.0,100,1001.0,100,45.0,100,43.2,100,79,100,84,100,56.9,100,54.4,100
2021-05-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-06T15:30:00.000Z,110,2021-05-06T15:35:09.968Z,45.48708,100,-61.14162,100,4.4,100,4.2,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,47.2,100,80,100,58.7,100,5.0,100,-2.4,1,6,1,1000.7,1,1000.7,100,1000.8,100,47.2,100,45.4,100,80,100,85,100,58.7,100,57.6,100
