sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T08:00:00.000Z,108,2023-12-12T08:03:02.715Z,45.487120000000004,100,-61.14078000000001,100,4.9,100,6.6,100,12.0,100,0.0,100,3.5,100,0.4,100,1.0,100,4.6,100,0.6,100,0.8,100,5.1,100,3.3,100,9.5,100,1006.1,100,33.8,100,341,100,40.0,100,5,100,3,1,3.7,1,1006.1,1,1006.1,100,1006.1,100,33.8,100,33.8,100,341,100,336,100,40.0,100,40.3,100
2023-12-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T08:10:00.000Z,110,2023-12-12T08:15:53.955Z,45.48713,100,-61.14078000000001,100,4.8,100,6.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,34.6,100,340,100,41.0,100,5,100,3,1,3.9,1,1006.4,1,1006.4,100,1006.3,100,34.6,100,34.6,100,340,100,335,100,41.0,100,41.0,100
2023-12-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T08:20:00.000Z,110,2023-12-12T08:22:59.803Z,45.4871,100,-61.140769999999996,100,4.8,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,33.5,100,343,100,40.0,100,5,100,3,1,3.8,1,1006.5,1,1006.5,100,1006.4,100,33.5,100,33.5,100,343,100,338,100,40.0,100,40.7,100
2023-12-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T08:30:00.000Z,110,2023-12-12T08:33:08.260Z,45.48712,100,-61.14078000000001,100,4.8,100,6.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,32.4,100,338,100,39.2,100,5,100,2,1,4.0,1,1006.8,1,1006.8,100,1006.7,100,32.4,100,32.0,100,338,100,333,100,39.2,100,39.2,100
2023-12-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T08:40:00.000Z,110,2023-12-12T08:43:07.347Z,45.48715,100,-61.1408,100,4.8,100,6.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,29.5,100,327,100,35.3,100,5,100,1,1,4.2,1,1007.0,1,1007.0,100,1007.0,100,29.5,100,29.5,100,327,100,322,100,35.3,100,35.3,100
2023-12-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T08:50:00.000Z,110,2023-12-12T08:53:08.143Z,45.48713,100,-61.1408,100,4.7,100,6.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,27.0,100,325,100,32.4,100,5,100,3,1,4.0,1,1007.3,1,1007.3,100,1007.2,100,27.0,100,27.4,100,325,100,320,100,32.4,100,32.0,100
2023-12-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T09:00:00.000Z,108,2023-12-12T09:03:17.987Z,45.48715,100,-61.1408,100,4.9,100,6.5,100,12.0,100,0.0,100,3.5,100,0.4,100,1.0,100,4.6,100,0.6,100,0.7,100,5.2,100,3.4,100,8.3,100,1007.5,100,27.0,100,317,100,32.4,100,5,100,3,1,3.9,1,1007.5,1,1007.5,100,1007.5,100,27.0,100,27.0,100,317,100,312,100,32.4,100,32.8,100
2023-12-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T09:10:00.000Z,110,2023-12-12T09:16:05.085Z,45.48717,100,-61.1408,100,4.9,100,6.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,25.6,100,315,100,31.3,100,5,100,1,1,4.2,1,1007.7,1,1007.7,100,1007.6,100,25.6,100,25.9,100,315,100,310,100,31.3,100,31.3,100
2023-12-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T09:20:00.000Z,110,2023-12-12T09:23:16.424Z,45.48713,100,-61.14082,100,5.0,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,24.1,100,307,100,29.2,100,5,100,3,1,4.4,1,1008.0,1,1008.0,100,1007.9,100,24.1,100,24.1,100,307,100,302,100,29.2,100,29.9,100
2023-12-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T09:30:00.000Z,110,2023-12-12T09:33:21.130Z,45.48718,100,-61.1408,100,4.8,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,33.1,100,315,100,47.9,100,5,100,3,1,3.9,1,1008.2,1,1008.2,100,1008.2,100,33.1,100,32.8,100,315,100,309,100,47.9,100,47.2,100
2023-12-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T09:40:00.000Z,110,2023-12-12T09:43:21.180Z,45.48713,100,-61.14078000000001,100,4.5,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,33.8,100,325,100,45.4,100,5,100,3,1,4.0,1,1008.6,1,1008.6,100,1008.5,100,33.8,100,33.8,100,325,100,320,100,45.4,100,45.0,100
2023-12-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T09:50:00.000Z,110,2023-12-12T09:53:20.326Z,45.48717,100,-61.14078000000001,100,4.7,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,35.3,100,316,100,51.1,100,5,100,3,1,4.2,1,1008.8,1,1008.8,100,1008.7,100,35.3,100,34.9,100,316,100,311,100,51.1,100,50.0,100
2023-12-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T10:00:00.000Z,108,2023-12-12T10:03:33.755Z,45.48717,100,-61.140769999999996,100,4.8,100,6.5,100,12.0,100,0.0,100,3.5,100,0.4,100,0.8,100,4.5,100,0.6,100,0.7,100,4.8,100,3.3,100,11.8,100,1009.2,100,37.1,100,313,100,47.5,100,5,100,3,1,4.5,1,1009.2,1,1009.2,100,1009.1,100,37.1,100,36.4,100,313,100,308,100,47.5,100,47.2,100
2023-12-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T10:10:00.000Z,110,2023-12-12T10:16:23.408Z,45.48713,100,-61.14078000000001,100,4.5,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,36.4,100,316,100,43.9,100,5,100,3,1,4.5,1,1009.5,1,1009.5,100,1009.4,100,36.4,100,35.6,100,316,100,311,100,43.9,100,43.9,100
2023-12-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T10:20:00.000Z,110,2023-12-12T10:23:25.414Z,45.48713,100,-61.14078000000001,100,4.3,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,33.1,100,313,100,40.3,100,5,100,3,1,4.8,1,1009.9,1,1009.9,100,1009.8,100,33.1,100,32.8,100,313,100,308,100,40.3,100,40.0,100
2023-12-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T10:30:00.000Z,110,2023-12-12T10:33:38.222Z,45.48715,100,-61.1408,100,4.1,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.8,100,309,100,34.2,100,5,100,3,1,5.2,1,1010.4,1,1010.4,100,1010.4,100,28.8,100,28.4,100,309,100,304,100,34.2,100,33.8,100
2023-12-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T10:40:00.000Z,110,2023-12-12T10:43:41.285Z,45.48713,100,-61.140769999999996,100,4.0,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,26.6,100,308,100,35.6,100,5,100,3,1,5.0,1,1010.7,1,1010.7,100,1010.7,100,26.6,100,26.3,100,308,100,303,100,35.6,100,35.6,100
2023-12-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T10:50:00.000Z,110,2023-12-12T10:52:35.410Z,45.48715,100,-61.1408,100,3.8,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,24.8,100,308,100,31.3,100,5,100,3,1,5.2,1,1011.1,1,1011.1,100,1011.1,100,24.8,100,24.5,100,308,100,303,100,31.3,100,31.0,100
2023-12-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T11:00:00.000Z,108,2023-12-12T11:02:46.796Z,45.48717,100,-61.140769999999996,100,3.6,100,6.5,100,12.0,100,0.0,100,3.5,100,0.4,100,1.0,100,4.5,100,0.6,100,0.7,100,4.9,100,3.4,100,12.5,100,1011.3,100,24.1,100,309,100,29.2,100,5,100,3,1,5.2,1,1011.3,1,1011.3,100,1011.3,100,24.1,100,23.8,100,309,100,304,100,29.2,100,29.2,100
2023-12-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T11:10:00.000Z,110,2023-12-12T11:15:38.920Z,45.48717,100,-61.14078000000001,100,3.5,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.4,100,309,100,32.4,100,5,100,3,1,5.2,1,1011.6,1,1011.6,100,1011.6,100,27.4,100,27.0,100,309,100,304,100,32.4,100,33.1,100
2023-12-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T11:20:00.000Z,110,2023-12-12T11:22:39.170Z,45.48715,100,-61.14082,100,3.4,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,28.4,100,311,100,34.6,100,5,100,3,1,5.4,1,1011.9,1,1011.9,100,1011.8,100,28.4,100,28.4,100,311,100,306,100,34.6,100,33.8,100
2023-12-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T11:30:00.000Z,110,2023-12-12T11:32:43.870Z,45.48717,100,-61.1408,100,3.4,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.7,100,309,100,33.5,100,5,100,3,1,5.4,1,1012.1,1,1012.1,100,1012.1,100,27.7,100,27.4,100,309,100,304,100,33.5,100,33.1,100
2023-12-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T11:40:00.000Z,110,2023-12-12T11:42:42.917Z,45.48713,100,-61.14078000000001,100,3.3,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,26.3,100,310,100,31.3,100,5,100,3,1,5.4,1,1012.4,1,1012.4,100,1012.4,100,26.3,100,25.9,100,310,100,305,100,31.3,100,31.7,100
2023-12-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T11:50:00.000Z,110,2023-12-12T11:52:52.347Z,45.48718,100,-61.14083,100,3.2,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.6,100,304,100,31.3,100,5,100,3,1,5.4,1,1012.7,1,1012.7,100,1012.7,100,25.6,100,25.2,100,304,100,299,100,31.3,100,31.3,100
2023-12-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T12:00:00.000Z,108,2023-12-12T12:02:56.742Z,45.48715,100,-61.1408,100,3.2,100,6.4,100,12.1,100,0.2,100,3.5,100,0.3,100,0.9,100,5.4,100,0.5,100,0.7,100,6.7,100,3.6,100,10.5,100,1013.0,100,26.3,100,308,100,36.7,100,5,100,3,1,5.5,1,1013.0,1,1013.0,100,1013.0,100,26.3,100,26.3,100,308,100,303,100,36.7,100,36.7,100
2023-12-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T12:10:00.000Z,110,2023-12-12T12:15:57.170Z,45.48715,100,-61.14082,100,3.2,100,6.4,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.7,100,308,100,29.5,100,5,100,3,1,5.9,1,1013.6,1,1013.6,100,1013.5,100,22.7,100,22.7,100,308,100,303,100,29.5,100,29.5,100
2023-12-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T12:20:00.000Z,110,2023-12-12T12:22:58.188Z,45.48713,100,-61.1408,100,3.1,100,6.4,100,12.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.5,100,312,100,25.9,100,5,100,3,1,5.9,1,1013.9,1,1013.9,100,1013.8,100,20.5,100,20.5,100,312,100,307,100,25.9,100,25.9,100
2023-12-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T12:30:00.000Z,110,2023-12-12T12:32:59.871Z,45.48715,100,-61.14083,100,3.2,100,6.4,100,12.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.0,100,316,100,23.8,100,5,100,1,1,5.9,1,1014.1,1,1014.1,100,1014.0,100,18.0,100,18.4,100,316,100,311,100,23.8,100,23.8,100
2023-12-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T12:40:00.000Z,110,2023-12-12T12:42:55.874Z,45.48715,100,-61.1408,100,3.2,100,6.4,100,12.7,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.4,100,315,100,23.0,100,5,100,1,1,5.9,1,1014.4,1,1014.4,100,1014.4,100,19.4,100,19.4,100,315,100,310,100,23.0,100,23.8,100
2023-12-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T12:50:00.000Z,110,2023-12-12T12:53:00.497Z,45.48715,100,-61.1408,100,3.3,100,6.4,100,12.5,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.6,100,319,100,20.9,100,5,100,1,1,6.0,1,1014.8,1,1014.8,100,1014.7,100,17.6,100,17.6,100,319,100,314,100,20.9,100,21.2,100
2023-12-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T13:00:00.000Z,108,2023-12-12T13:02:59.842Z,45.48713,100,-61.14078000000001,100,3.4,100,6.4,100,12.7,100,1.8,100,3.5,100,0.4,100,0.9,100,6.2,100,0.6,100,0.7,100,7.0,100,3.9,100,13.3,100,1015.1,100,22.0,100,319,100,29.9,100,5,100,1,1,5.9,1,1015.1,1,1015.1,100,1015.0,100,22.0,100,22.0,100,319,100,314,100,29.9,100,29.5,100
2023-12-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T13:10:00.000Z,110,2023-12-12T13:16:10.007Z,45.48712,100,-61.14077,100,3.5,100,6.4,100,12.9,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,28.1,100,318,100,35.3,100,5,100,1,1,5.9,1,1015.4,1,1015.4,100,1015.3,100,28.1,100,28.1,100,318,100,313,100,35.3,100,35.6,100
2023-12-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T13:20:00.000Z,110,2023-12-12T13:23:16.141Z,45.487120000000004,100,-61.14078000000001,100,3.5,100,6.4,100,12.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,30.2,100,320,100,37.4,100,5,100,1,1,5.7,1,1015.5,1,1015.5,100,1015.5,100,30.2,100,30.2,100,320,100,315,100,37.4,100,37.4,100
2023-12-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T13:30:00.000Z,110,2023-12-12T13:33:12.985Z,45.48713,100,-61.14077,100,3.4,100,6.4,100,12.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,32.0,100,324,100,40.0,100,5,100,1,1,5.3,1,1015.7,1,1015.7,100,1015.6,100,32.0,100,31.7,100,324,100,319,100,40.0,100,40.3,100
2023-12-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T13:40:00.000Z,110,2023-12-12T13:43:12.205Z,45.48713,100,-61.14078000000001,100,3.3,100,6.4,100,12.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,32.4,100,323,100,40.3,100,5,100,1,1,5.3,1,1016.0,1,1016.0,100,1016.0,100,32.4,100,32.0,100,323,100,318,100,40.3,100,40.0,100
2023-12-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T13:50:00.000Z,110,2023-12-12T13:53:14.584Z,45.4871,100,-61.14077,100,3.1,100,6.4,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,36.4,100,330,100,42.5,100,5,100,2,1,5.2,1,1016.3,1,1016.3,100,1016.3,100,36.4,100,36.0,100,330,100,325,100,42.5,100,42.8,100
2023-12-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T14:00:00.000Z,108,2023-12-12T14:03:14.227Z,45.48713,100,-61.14073000000001,100,3.0,100,6.4,100,12.6,100,0.9,100,3.5,100,0.4,100,1.1,100,4.1,100,0.6,100,0.8,100,4.8,100,3.2,100,13.3,100,1016.7,100,33.8,100,329,100,40.7,100,5,100,1,1,5.4,1,1016.7,1,1016.7,100,1016.7,100,33.8,100,33.5,100,329,100,324,100,40.7,100,41.0,100
2023-12-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T14:10:00.000Z,110,2023-12-12T14:17:28.292Z,45.48712,100,-61.14077,100,3.0,100,6.4,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,32.0,100,330,100,42.1,100,5,100,1,1,5.4,1,1017.0,1,1017.0,100,1016.9,100,32.0,100,31.3,100,330,100,325,100,42.1,100,41.8,100
2023-12-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T14:20:00.000Z,110,2023-12-12T14:23:38.636Z,45.487120000000004,100,-61.140769999999996,100,3.1,100,6.4,100,12.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,36.7,100,330,100,45.0,100,5,100,1,1,5.3,1,1017.1,1,1017.1,100,1017.1,100,36.7,100,36.0,100,330,100,325,100,45.0,100,45.0,100
2023-12-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T14:30:00.000Z,110,2023-12-12T14:32:32.676Z,45.48712,100,-61.14072,100,3.1,100,6.4,100,12.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,34.6,100,325,100,43.2,100,5,100,1,1,5.3,1,1017.4,1,1017.4,100,1017.3,100,34.6,100,33.8,100,325,100,320,100,43.2,100,42.5,100
2023-12-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T14:40:00.000Z,110,2023-12-12T14:43:37.137Z,45.487120000000004,100,-61.14075,100,3.2,100,6.4,100,12.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,35.3,100,326,100,42.1,100,5,100,1,1,5.1,1,1017.5,1,1017.5,100,1017.5,100,35.3,100,34.6,100,326,100,321,100,42.1,100,42.1,100
2023-12-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T14:50:00.000Z,110,2023-12-12T14:52:32.542Z,45.48715,100,-61.1408,100,3.3,100,6.4,100,12.9,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,33.5,100,328,100,39.6,100,5,100,1,1,5.1,1,1017.8,1,1017.8,100,1017.7,100,33.5,100,33.1,100,328,100,323,100,39.6,100,39.6,100
2023-12-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T15:00:00.000Z,108,2023-12-12T15:03:35.714Z,45.48715,100,-61.1408,100,3.3,100,6.4,100,12.8,100,1.9,100,3.5,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,4.1,100,3.2,100,12.5,100,1018.0,100,31.0,100,320,100,39.2,100,5,100,1,1,4.9,1,1018.0,1,1018.0,100,1017.9,100,31.0,100,30.2,100,320,100,315,100,39.2,100,39.2,100
2023-12-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T15:10:00.000Z,110,2023-12-12T15:15:38.176Z,45.48713,100,-61.1408,100,3.3,100,6.5,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,29.2,100,324,100,35.6,100,5,100,1,1,4.5,1,1018.0,1,1018.0,100,1018.0,100,29.2,100,28.8,100,324,100,320,100,35.6,100,35.6,100
2023-12-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T15:20:00.000Z,110,2023-12-12T15:23:48.391Z,45.48713,100,-61.14078000000001,100,3.3,100,6.5,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,29.5,100,321,100,41.0,100,5,100,1,1,4.3,1,1018.2,1,1018.2,100,1018.1,100,29.5,100,29.2,100,321,100,316,100,41.0,100,41.4,100
2023-12-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T15:30:00.000Z,110,2023-12-12T15:32:47.767Z,45.48713,100,-61.14078000000001,100,3.4,100,6.4,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,33.8,100,320,100,41.4,100,5,100,1,1,4.0,1,1018.1,1,1018.1,100,1018.1,100,33.8,100,33.1,100,320,100,315,100,41.4,100,41.0,100
2023-12-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T15:40:00.000Z,110,2023-12-12T15:42:51.797Z,45.48713,100,-61.14078000000001,100,3.4,100,6.4,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,31.0,100,313,100,37.4,100,5,100,1,1,4.0,1,1018.4,1,1018.4,100,1018.4,100,31.0,100,30.6,100,313,100,308,100,37.4,100,36.0,100
2023-12-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T15:50:00.000Z,110,2023-12-12T15:52:53.904Z,45.48715,100,-61.1408,100,3.3,100,6.5,100,12.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,33.8,100,312,100,41.4,100,5,100,1,1,3.7,1,1018.5,1,1018.5,100,1018.4,100,33.8,100,33.1,100,312,100,307,100,41.4,100,41.4,100
