sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T08:00:00.000Z,108,2022-06-02T08:03:16.018Z,45.48703,100,-61.14122,100,5.9,100,3.5,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.1,100,1004.7,100,33.8,100,330,100,42.5,100,5,100,-0.6,1,8,1,1004.7,1,1004.7,100,1004.7,100,33.8,100,32.8,100,330,100,333,100,42.5,100,42.1,100
2022-06-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T08:10:00.000Z,110,2022-06-02T08:16:17.913Z,45.48705,100,-61.1412,100,5.9,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,34.9,100,328,100,41.8,100,5,100,-0.6,1,6,1,1004.7,1,1004.7,100,1004.7,100,34.9,100,33.8,100,328,100,331,100,41.8,100,41.0,100
2022-06-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T08:20:00.000Z,110,2022-06-02T08:23:25.791Z,45.48702,100,-61.14122,100,5.8,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,32.8,100,328,100,41.4,100,5,100,-0.7,1,6,1,1004.7,1,1004.7,100,1004.7,100,32.8,100,32.0,100,328,100,331,100,41.4,100,40.0,100
2022-06-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T08:30:00.000Z,110,2022-06-02T08:33:31.339Z,45.48702,100,-61.14122,100,6.0,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,35.3,100,328,100,45.0,100,5,100,-1.0,1,5,1,1004.5,1,1004.5,100,1004.5,100,35.3,100,34.6,100,328,100,330,100,45.0,100,43.9,100
2022-06-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T08:40:00.000Z,110,2022-06-02T08:43:29.561Z,45.48705,100,-61.14122,100,5.9,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,37.1,100,328,100,44.6,100,5,100,-1.1,1,6,1,1004.3,1,1004.3,100,1004.4,100,37.1,100,36.4,100,328,100,330,100,44.6,100,44.3,100
2022-06-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T08:50:00.000Z,110,2022-06-02T08:53:29.164Z,45.48705,100,-61.14122,100,5.9,100,3.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,33.5,100,325,100,44.6,100,5,100,-1.0,1,6,1,1004.4,1,1004.4,100,1004.5,100,33.5,100,32.8,100,325,100,328,100,44.6,100,42.8,100
2022-06-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T09:00:00.000Z,108,2022-06-02T09:03:23.856Z,45.48703,100,-61.1412,100,5.9,100,3.5,100,12.4,100,0.2,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1004.7,100,31.0,100,323,100,38.5,100,5,100,-0.5,1,6,1,1004.7,1,1004.7,100,1004.7,100,31.0,100,29.9,100,323,100,326,100,38.5,100,37.1,100
2022-06-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T09:10:00.000Z,110,2022-06-02T09:16:36.168Z,45.48703,100,-61.14122,100,6.0,100,3.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,33.1,100,327,100,41.0,100,5,100,-0.1,1,5,1,1004.8,1,1004.8,100,1004.8,100,33.1,100,32.4,100,327,100,330,100,41.0,100,39.6,100
2022-06-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T09:20:00.000Z,110,2022-06-02T09:23:41.886Z,45.48702,100,-61.1412,100,5.9,100,3.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,34.2,100,328,100,45.0,100,5,100,0.0,1,5,1,1004.9,1,1004.9,100,1004.9,100,34.2,100,33.1,100,328,100,330,100,45.0,100,43.6,100
2022-06-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T09:30:00.000Z,110,2022-06-02T09:33:41.940Z,45.48702,100,-61.14122,100,6.0,100,3.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,36.0,100,332,100,47.2,100,5,100,-0.2,1,5,1,1004.9,1,1004.9,100,1004.9,100,36.0,100,35.3,100,332,100,335,100,47.2,100,45.7,100
2022-06-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T09:40:00.000Z,110,2022-06-02T09:43:41.951Z,45.48702,100,-61.14122,100,5.9,100,3.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,32.0,100,331,100,40.3,100,5,100,0.0,1,5,1,1005.1,1,1005.1,100,1005.1,100,32.0,100,31.0,100,331,100,334,100,40.3,100,39.2,100
2022-06-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T09:50:00.000Z,110,2022-06-02T09:53:46.807Z,45.48703,100,-61.14123000000001,100,5.9,100,3.4,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,33.5,100,327,100,45.7,100,5,100,0.0,1,5,1,1005.1,1,1005.1,100,1005.1,100,33.5,100,32.4,100,327,100,330,100,45.7,100,45.0,100
2022-06-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T10:00:00.000Z,108,2022-06-02T10:03:44.463Z,45.48702,100,-61.14122,100,6.1,100,3.4,100,12.8,100,0.9,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1004.9,100,40.3,100,327,100,51.8,100,5,100,0.1,1,5,1,1004.9,1,1004.9,100,1004.9,100,40.3,100,39.2,100,327,100,330,100,51.8,100,50.0,100
2022-06-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T10:10:00.000Z,110,2022-06-02T10:16:50.393Z,45.487,100,-61.1412,100,6.0,100,3.4,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,39.2,100,324,100,50.8,100,5,100,-0.4,1,7,1,1004.6,1,1004.6,100,1004.6,100,39.2,100,37.8,100,324,100,326,100,50.8,100,51.1,100
2022-06-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T10:20:00.000Z,110,2022-06-02T10:23:53.111Z,45.486999999999995,100,-61.1412,100,6.1,100,3.4,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,45.0,100,327,100,62.3,100,5,100,-0.6,1,8,1,1004.3,1,1004.3,100,1004.4,100,45.0,100,43.6,100,327,100,329,100,62.3,100,61.2,100
2022-06-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T10:30:00.000Z,110,2022-06-02T10:33:54.878Z,45.487,100,-61.1412,100,6.2,100,3.4,100,13.7,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,49.7,100,325,100,66.6,100,5,100,-0.4,1,8,1,1004.0,1,1004.0,100,1004.1,100,49.7,100,48.2,100,325,100,328,100,66.6,100,64.4,100
2022-06-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T10:40:00.000Z,110,2022-06-02T10:43:57.459Z,45.48702,100,-61.14123000000001,100,6.3,100,3.4,100,13.8,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,48.6,100,326,100,63.4,100,5,100,-0.4,1,8,1,1004.0,1,1004.0,100,1004.1,100,48.6,100,46.8,100,326,100,329,100,63.4,100,62.3,100
2022-06-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T10:50:00.000Z,110,2022-06-02T10:52:57.895Z,45.48705,100,-61.14123000000001,100,6.3,100,3.4,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,45.7,100,327,100,55.4,100,5,100,-0.4,1,8,1,1004.2,1,1004.2,100,1004.2,100,45.7,100,44.3,100,327,100,329,100,55.4,100,54.0,100
2022-06-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T11:00:00.000Z,108,2022-06-02T11:02:59.034Z,45.48703,100,-61.14125,100,6.3,100,3.4,100,13.8,100,1.8,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,3.4,100,1004.5,100,39.6,100,323,100,51.8,100,5,100,-0.2,1,8,1,1004.5,1,1004.5,100,1004.6,100,39.6,100,38.2,100,323,100,326,100,51.8,100,49.7,100
2022-06-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T11:10:00.000Z,110,2022-06-02T11:18:14.712Z,45.48703,100,-61.14123000000001,100,6.4,100,3.4,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,40.7,100,326,100,54.0,100,5,100,0.1,1,4,1,1004.7,1,1004.7,100,1004.7,100,40.7,100,39.2,100,326,100,329,100,54.0,100,52.9,100
2022-06-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T11:20:00.000Z,110,2022-06-02T11:23:18.047Z,45.48705,100,-61.14123000000001,100,6.5,100,3.4,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,39.2,100,323,100,50.8,100,5,100,0.1,1,3,1,1004.8,1,1004.8,100,1004.8,100,39.2,100,38.2,100,323,100,326,100,50.8,100,49.0,100
2022-06-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T11:30:00.000Z,110,2022-06-02T11:33:24.493Z,45.48705,100,-61.14123000000001,100,6.4,100,3.4,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,40.7,100,319,100,50.8,100,5,100,0.4,1,3,1,1004.9,1,1004.9,100,1004.9,100,40.7,100,39.2,100,319,100,322,100,50.8,100,49.3,100
2022-06-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T11:40:00.000Z,110,2022-06-02T11:43:20.092Z,45.48703,100,-61.14123000000001,100,6.4,100,3.4,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,38.9,100,320,100,53.6,100,5,100,0.7,1,3,1,1005.0,1,1005.0,100,1005.0,100,38.9,100,37.4,100,320,100,323,100,53.6,100,52.9,100
2022-06-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T11:50:00.000Z,110,2022-06-02T11:53:25.855Z,45.48703,100,-61.14125,100,6.4,100,3.4,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,34.9,100,323,100,49.3,100,5,100,0.7,1,3,1,1005.2,1,1005.2,100,1005.2,100,34.9,100,33.5,100,323,100,325,100,49.3,100,47.9,100
2022-06-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T12:00:00.000Z,108,2022-06-02T12:03:16.068Z,45.48703,100,-61.14122,100,6.4,100,3.4,100,13.6,100,1.2,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.1,100,2.9,100,3.6,100,1005.3,100,33.1,100,326,100,43.2,100,5,100,0.6,1,3,1,1005.3,1,1005.3,100,1005.3,100,33.1,100,31.7,100,326,100,329,100,43.2,100,41.4,100
2022-06-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T12:10:00.000Z,110,2022-06-02T12:16:31.750Z,45.48702,100,-61.14122,100,6.5,100,3.4,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,36.7,100,322,100,45.7,100,5,100,0.3,1,3,1,1005.1,1,1005.1,100,1005.1,100,36.7,100,35.3,100,322,100,325,100,45.7,100,43.9,100
2022-06-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T12:20:00.000Z,110,2022-06-02T12:23:32.945Z,45.48703,100,-61.14122,100,6.6,100,3.4,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,36.7,100,324,100,49.7,100,5,100,0.2,1,3,1,1005.1,1,1005.1,100,1005.1,100,36.7,100,35.3,100,324,100,327,100,49.7,100,49.0,100
2022-06-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T12:30:00.000Z,110,2022-06-02T12:33:33.394Z,45.48703,100,-61.14117,100,6.6,100,3.4,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,29.9,100,322,100,40.3,100,5,100,0.5,1,3,1,1005.3,1,1005.3,100,1005.3,100,29.9,100,28.8,100,322,100,324,100,40.3,100,38.9,100
2022-06-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T12:40:00.000Z,110,2022-06-02T12:43:36.555Z,45.48703,100,-61.14122,100,6.6,100,3.4,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,31.0,100,323,100,41.4,100,5,100,0.3,1,3,1,1005.3,1,1005.3,100,1005.3,100,31.0,100,29.5,100,323,100,326,100,41.4,100,41.4,100
2022-06-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T12:50:00.000Z,110,2022-06-02T12:53:33.366Z,45.48703,100,-61.1412,100,6.7,100,3.4,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,35.6,100,320,100,50.8,100,5,100,-0.1,1,6,1,1004.9,1,1004.9,100,1004.9,100,35.6,100,34.6,100,320,100,322,100,50.8,100,49.3,100
2022-06-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T13:00:00.000Z,108,2022-06-02T13:03:42.975Z,45.48703,100,-61.1412,100,6.6,100,3.4,100,13.8,100,1.3,100,3.6,100,0.4,100,0.9,100,3.2,100,0.6,100,0.8,100,3.2,100,3.0,100,3.6,100,1004.6,100,40.3,100,315,100,50.4,100,5,100,-0.3,1,8,1,1004.6,1,1004.6,100,1004.6,100,40.3,100,38.9,100,315,100,318,100,50.4,100,50.0,100
2022-06-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T13:10:00.000Z,110,2022-06-02T13:16:46.527Z,45.48703,100,-61.14123000000001,100,6.4,100,3.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,42.8,100,316,100,55.4,100,5,100,0.0,1,0,1,1004.5,1,1004.5,100,1004.6,100,42.8,100,41.0,100,316,100,318,100,55.4,100,52.6,100
2022-06-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T13:20:00.000Z,110,2022-06-02T13:23:40.557Z,45.48705,100,-61.1412,100,6.4,100,3.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,45.4,100,317,100,54.4,100,5,100,0.0,1,0,1,1004.3,1,1004.3,100,1004.4,100,45.4,100,43.9,100,317,100,319,100,54.4,100,52.9,100
2022-06-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T13:30:00.000Z,110,2022-06-02T13:33:45.587Z,45.48703,100,-61.141169999999995,100,6.5,100,3.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,50.0,100,316,100,59.8,100,5,100,0.1,1,0,1,1004.2,1,1004.2,100,1004.2,100,50.0,100,48.2,100,316,100,319,100,59.8,100,58.7,100
2022-06-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T13:40:00.000Z,110,2022-06-02T13:43:44.512Z,45.48703,100,-61.14115,100,6.6,100,3.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,50.8,100,317,100,64.4,100,5,100,0.0,1,0,1,1004.1,1,1004.1,100,1004.1,100,50.8,100,49.0,100,317,100,319,100,64.4,100,61.2,100
2022-06-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T13:50:00.000Z,110,2022-06-02T13:53:52.360Z,45.48705,100,-61.14117,100,6.4,100,3.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,50.0,100,317,100,60.8,100,5,100,-0.1,1,8,1,1004.1,1,1004.1,100,1004.1,100,50.0,100,48.2,100,317,100,319,100,60.8,100,60.5,100
2022-06-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T14:00:00.000Z,108,2022-06-02T14:04:04.699Z,45.48703,100,-61.1412,100,6.7,100,3.3,100,13.8,100,1.0,100,3.6,100,0.4,100,1.1,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.3,100,1003.8,100,55.8,100,319,100,65.5,100,5,100,-0.8,1,8,1,1003.8,1,1003.8,100,1003.8,100,55.8,100,54.0,100,319,100,322,100,65.5,100,63.0,100
2022-06-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T14:10:00.000Z,110,2022-06-02T14:16:05.830Z,45.48702,100,-61.14118000000001,100,6.5,100,3.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,54.0,100,319,100,67.7,100,5,100,-1.0,1,8,1,1003.7,1,1003.7,100,1003.8,100,54.0,100,52.2,100,319,100,322,100,67.7,100,65.2,100
2022-06-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T14:20:00.000Z,110,2022-06-02T14:23:02.961Z,45.48702,100,-61.141169999999995,100,6.5,100,3.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,52.9,100,320,100,64.4,100,5,100,-1.0,1,8,1,1003.7,1,1003.7,100,1003.8,100,52.9,100,51.1,100,320,100,322,100,64.4,100,62.6,100
2022-06-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T14:30:00.000Z,110,2022-06-02T14:33:03.146Z,45.48702,100,-61.14118000000001,100,6.5,100,3.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,49.0,100,320,100,57.6,100,5,100,-0.9,1,8,1,1004.0,1,1004.0,100,1004.0,100,49.0,100,47.2,100,320,100,323,100,57.6,100,57.6,100
2022-06-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T14:40:00.000Z,110,2022-06-02T14:43:06.447Z,45.486979999999996,100,-61.141130000000004,100,6.7,100,3.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,45.4,100,321,100,60.5,100,5,100,-0.8,1,8,1,1004.2,1,1004.2,100,1004.2,100,45.4,100,43.9,100,321,100,324,100,60.5,100,59.4,100
2022-06-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T14:50:00.000Z,110,2022-06-02T14:54:19.136Z,45.48702,100,-61.14117,100,6.8,100,3.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,44.6,100,320,100,54.0,100,5,100,-0.9,1,5,1,1004.3,1,1004.3,100,1004.3,100,44.6,100,42.8,100,320,100,322,100,54.0,100,52.2,100
2022-06-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T15:00:00.000Z,108,2022-06-02T15:03:11.338Z,45.48702,100,-61.141169999999995,100,7.0,100,3.2,100,13.8,100,0.8,100,3.6,100,0.5,100,1.2,100,3.3,100,0.8,100,1.0,100,3.4,100,3.1,100,3.9,100,1004.3,100,43.6,100,320,100,55.4,100,5,100,-0.9,1,5,1,1004.3,1,1004.3,100,1004.3,100,43.6,100,41.8,100,320,100,322,100,55.4,100,52.6,100
2022-06-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T15:10:00.000Z,110,2022-06-02T15:16:09.456Z,45.486999999999995,100,-61.14117,100,6.9,100,3.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,45.0,100,321,100,57.2,100,5,100,-1.0,1,5,1,1004.2,1,1004.2,100,1004.2,100,45.0,100,43.6,100,321,100,323,100,57.2,100,56.5,100
2022-06-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T15:20:00.000Z,110,2022-06-02T15:23:22.576Z,45.48702,100,-61.141169999999995,100,7.0,100,3.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,47.2,100,322,100,58.3,100,5,100,-0.9,1,5,1,1004.2,1,1004.2,100,1004.2,100,47.2,100,45.4,100,322,100,324,100,58.3,100,56.2,100
2022-06-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T15:30:00.000Z,110,2022-06-02T15:33:24.876Z,45.48697,100,-61.14112,100,7.2,100,3.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,51.5,100,319,100,64.4,100,5,100,-1.2,1,5,1,1004.2,1,1004.2,100,1004.2,100,51.5,100,49.7,100,319,100,322,100,64.4,100,62.6,100
2022-06-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T15:40:00.000Z,110,2022-06-02T15:43:22.227Z,45.48703,100,-61.14122,100,7.1,100,3.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,45.0,100,319,100,60.1,100,5,100,-0.9,1,5,1,1004.4,1,1004.4,100,1004.4,100,45.0,100,43.6,100,319,100,321,100,60.1,100,60.8,100
2022-06-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-02T15:50:00.000Z,110,2022-06-02T15:53:26.374Z,45.48703,100,-61.14118000000001,100,7.2,100,3.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,46.1,100,320,100,57.6,100,5,100,-0.6,1,5,1,1004.4,1,1004.4,100,1004.4,100,46.1,100,44.6,100,320,100,323,100,57.6,100,56.9,100
