sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T07:50:00.000Z,110,2021-04-08T07:54:24.453Z,45.48717,100,-61.14178,100,5.3,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.7,100,28,100,27.7,100,5.0,100,3,1,0.5,1,1013.0,1,1013.0,100,1013.0,100,22.7,100,20.2,100,28,100,33,100,27.7,100,26.6,100
2021-04-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T08:00:00.000Z,108,2021-04-08T08:04:19.338Z,45.48715,100,-61.141819999999996,100,5.5,100,2.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,6.7,100,0.6,100,0.7,100,7.4,100,4.3,100,7.7,100,1013.0,100,23.4,100,32,100,33.1,100,5.0,100,3,1,0.5,1,1013.0,1,1013.0,100,1013.0,100,23.4,100,20.9,100,32,100,37,100,33.1,100,32.0,100
2021-04-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T08:10:00.000Z,110,2021-04-08T08:17:29.821Z,45.48713,100,-61.14178,100,5.3,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.7,100,34,100,26.6,100,5.0,100,3,1,0.5,1,1013.0,1,1013.0,100,1013.0,100,22.7,100,19.8,100,34,100,39,100,26.6,100,25.2,100
2021-04-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T08:20:00.000Z,110,2021-04-08T08:26:31.389Z,45.48715,100,-61.14173,100,5.1,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.2,100,27,100,23.8,100,5.0,100,3,1,0.6,1,1013.1,1,1013.1,100,1013.1,100,20.2,100,18.0,100,27,100,32,100,23.8,100,22.3,100
2021-04-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T08:30:00.000Z,110,2021-04-08T08:34:28.716Z,45.48715,100,-61.14178,100,5.2,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.4,100,21,100,22.7,100,5.0,100,3,1,0.7,1,1013.2,1,1013.2,100,1013.2,100,18.4,100,16.6,100,21,100,27,100,22.7,100,21.6,100
2021-04-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T08:40:00.000Z,110,2021-04-08T08:44:30.779Z,45.48715,100,-61.141780000000004,100,5.2,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.7,100,26,100,23.8,100,5.0,100,3,1,0.7,1,1013.3,1,1013.3,100,1013.3,100,18.7,100,16.6,100,26,100,32,100,23.8,100,21.6,100
2021-04-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T08:50:00.000Z,110,2021-04-08T08:54:38.369Z,45.48717,100,-61.14185,100,5.4,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.9,100,23,100,27.0,100,5.0,100,3,1,0.8,1,1013.3,1,1013.3,100,1013.3,100,20.9,100,18.0,100,23,100,28,100,27.0,100,25.2,100
2021-04-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T09:00:00.000Z,108,2021-04-08T09:05:45.958Z,45.48713,100,-61.141780000000004,100,5.6,100,2.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,6.6,100,0.6,100,0.7,100,7.2,100,4.3,100,6.9,100,1013.3,100,23.4,100,28,100,30.2,100,5.0,100,2,1,0.8,1,1013.3,1,1013.3,100,1013.3,100,23.4,100,20.9,100,28,100,33,100,30.2,100,26.3,100
2021-04-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T09:10:00.000Z,110,2021-04-08T09:22:43.475Z,45.48713,100,-61.14178,100,5.8,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.7,100,30,100,35.3,100,5.0,100,2,1,0.8,1,1013.3,1,1013.3,100,1013.3,100,27.7,100,25.9,100,30,100,35,100,35.3,100,34.6,100
2021-04-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T09:20:00.000Z,110,2021-04-08T09:23:48.680Z,45.48713,100,-61.141780000000004,100,5.8,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,28.1,100,33,100,35.3,100,5.0,100,2,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,28.1,100,26.3,100,33,100,39,100,35.3,100,34.6,100
2021-04-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T09:30:00.000Z,110,2021-04-08T09:33:59.618Z,45.48712,100,-61.14178,100,5.7,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.1,100,33,100,37.8,100,5.0,100,2,1,1.1,1,1013.6,1,1013.6,100,1013.6,100,28.1,100,26.3,100,33,100,38,100,37.8,100,37.8,100
2021-04-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T09:40:00.000Z,110,2021-04-08T09:43:44.041Z,45.487120000000004,100,-61.141819999999996,100,5.8,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.1,100,33,100,36.7,100,5.0,100,1,1,1.2,1,1013.6,1,1013.6,100,1013.6,100,28.1,100,25.9,100,33,100,38,100,36.7,100,33.5,100
2021-04-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T09:50:00.000Z,110,2021-04-08T09:53:48.305Z,45.4871,100,-61.1418,100,5.8,100,2.5,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,30.6,100,36,100,40.7,100,5.0,100,2,1,1.1,1,1013.7,1,1013.7,100,1013.7,100,30.6,100,28.8,100,36,100,41,100,40.7,100,38.9,100
2021-04-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T10:00:00.000Z,108,2021-04-08T10:04:12.073Z,45.487120000000004,100,-61.141819999999996,100,5.8,100,2.5,100,12.5,100,0.2,100,3.6,100,0.4,100,1.2,100,5.9,100,0.6,100,0.8,100,6.8,100,3.9,100,7.4,100,1013.9,100,30.6,100,41,100,39.2,100,5.0,100,3,1,1.2,1,1013.9,1,1013.9,100,1013.9,100,30.6,100,28.8,100,41,100,46,100,39.2,100,37.4,100
2021-04-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T10:10:00.000Z,110,2021-04-08T10:18:03.565Z,45.48712,100,-61.1418,100,5.7,100,2.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.2,100,44,100,36.7,100,5.0,100,3,1,1.4,1,1014.1,1,1014.1,100,1014.1,100,29.2,100,27.7,100,44,100,49,100,36.7,100,36.4,100
2021-04-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T10:20:00.000Z,110,2021-04-08T10:25:10.132Z,45.487120000000004,100,-61.1418,100,5.8,100,2.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,31.7,100,42,100,42.5,100,5.0,100,3,1,1.5,1,1014.3,1,1014.3,100,1014.3,100,31.7,100,30.2,100,42,100,47,100,42.5,100,38.5,100
2021-04-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T10:30:00.000Z,110,2021-04-08T10:34:03.497Z,45.48712,100,-61.14182,100,5.9,100,2.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,33.5,100,41,100,42.8,100,5.0,100,3,1,1.5,1,1014.3,1,1014.3,100,1014.4,100,33.5,100,31.3,100,41,100,46,100,42.8,100,41.0,100
2021-04-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T10:40:00.000Z,110,2021-04-08T10:44:01.126Z,45.4871,100,-61.1418,100,5.8,100,2.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,32.4,100,38,100,42.8,100,5.0,100,3,1,1.4,1,1014.3,1,1014.3,100,1014.3,100,32.4,100,30.2,100,38,100,44,100,42.8,100,39.6,100
2021-04-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T10:50:00.000Z,110,2021-04-08T10:54:08.019Z,45.48712,100,-61.14182,100,5.9,100,2.5,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,34.6,100,36,100,45.7,100,5.0,100,3,1,1.3,1,1014.3,1,1014.3,100,1014.3,100,34.6,100,32.8,100,36,100,41,100,45.7,100,45.0,100
2021-04-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T11:00:00.000Z,108,2021-04-08T11:04:56.013Z,45.4871,100,-61.141819999999996,100,5.9,100,2.5,100,12.8,100,1.0,100,3.6,100,0.4,100,1.0,100,5.2,100,0.6,100,0.8,100,6.7,100,3.5,100,10.5,100,1014.5,100,32.0,100,30,100,42.5,100,5.0,100,3,1,1.4,1,1014.5,1,1014.5,100,1014.5,100,32.0,100,29.5,100,30,100,36,100,42.5,100,41.4,100
2021-04-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T11:10:00.000Z,110,2021-04-08T11:17:16.868Z,45.48707,100,-61.14178,100,6.0,100,2.5,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,30.6,100,25,100,38.9,100,5.0,100,3,1,1.5,1,1014.6,1,1014.6,100,1014.6,100,30.6,100,28.1,100,25,100,31,100,38.9,100,37.8,100
2021-04-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T11:20:00.000Z,110,2021-04-08T11:24:18.550Z,45.48715,100,-61.141819999999996,100,6.1,100,2.5,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,30.6,100,20,100,39.6,100,5.0,100,3,1,1.6,1,1014.7,1,1014.7,100,1014.7,100,30.6,100,28.1,100,20,100,26,100,39.6,100,37.8,100
2021-04-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T11:30:00.000Z,110,2021-04-08T11:34:20.387Z,45.48708,100,-61.14178,100,6.4,100,2.5,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,31.7,100,24,100,38.9,100,5.0,100,2,1,1.5,1,1014.7,1,1014.7,100,1014.7,100,31.7,100,29.2,100,24,100,29,100,38.9,100,37.8,100
2021-04-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T11:40:00.000Z,110,2021-04-08T11:44:25.523Z,45.4871,100,-61.1418,100,6.4,100,2.5,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,27.7,100,22,100,36.4,100,5.0,100,3,1,1.5,1,1014.7,1,1014.7,100,1014.7,100,27.7,100,25.2,100,22,100,27,100,36.4,100,34.6,100
2021-04-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T11:50:00.000Z,110,2021-04-08T11:54:23.991Z,45.4871,100,-61.14177,100,6.3,100,2.5,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,29.5,100,13,100,38.2,100,5.0,100,3,1,1.4,1,1014.7,1,1014.7,100,1014.7,100,29.5,100,26.6,100,13,100,18,100,38.2,100,37.1,100
2021-04-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T12:00:00.000Z,108,2021-04-08T12:06:15.858Z,45.4871,100,-61.141780000000004,100,6.4,100,2.5,100,13.8,100,2.8,100,3.6,100,0.4,100,1.0,100,6.0,100,0.6,100,0.8,100,6.9,100,3.8,100,10.5,100,1014.7,100,27.7,100,12,100,36.0,100,5.0,100,1,1,1.4,1,1014.7,1,1014.7,100,1014.7,100,27.7,100,25.2,100,12,100,17,100,36.0,100,35.6,100
2021-04-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T12:10:00.000Z,110,2021-04-08T12:17:28.896Z,45.4871,100,-61.14177,100,6.3,100,2.6,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,27.0,100,16,100,34.9,100,5.0,100,1,1,1.5,1,1014.8,1,1014.8,100,1014.8,100,27.0,100,24.1,100,16,100,21,100,34.9,100,32.8,100
2021-04-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T12:20:00.000Z,110,2021-04-08T12:24:34.582Z,45.48708,100,-61.141780000000004,100,6.6,100,2.6,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,28.8,100,18,100,34.9,100,5.0,100,1,1,1.3,1,1014.8,1,1014.8,100,1014.8,100,28.8,100,26.3,100,18,100,23,100,34.9,100,34.6,100
2021-04-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T12:30:00.000Z,110,2021-04-08T12:34:31.240Z,45.4871,100,-61.14177,100,6.7,100,2.6,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,28.8,100,18,100,39.6,100,5.0,100,1,1,1.3,1,1014.9,1,1014.9,100,1014.9,100,28.8,100,27.0,100,18,100,23,100,39.6,100,38.9,100
2021-04-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T12:40:00.000Z,110,2021-04-08T12:44:44.981Z,45.48708,100,-61.141780000000004,100,6.9,100,2.6,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,32.0,100,16,100,38.2,100,5.0,100,1,1,1.3,1,1014.9,1,1014.9,100,1014.9,100,32.0,100,29.9,100,16,100,21,100,38.2,100,37.1,100
2021-04-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T12:50:00.000Z,110,2021-04-08T12:53:43.993Z,45.48707,100,-61.14177,100,6.9,100,2.6,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,32.4,100,19,100,41.0,100,5.0,100,1,1,1.4,1,1015.0,1,1015.0,100,1015.1,100,32.4,100,30.6,100,19,100,24,100,41.0,100,40.0,100
2021-04-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T13:00:00.000Z,108,2021-04-08T13:06:32.705Z,45.48708,100,-61.141769999999994,100,7.0,100,2.6,100,13.8,100,1.5,100,3.6,100,0.4,100,1.0,100,5.0,100,0.6,100,0.7,100,6.4,100,3.7,100,6.9,100,1015.2,100,31.0,100,23,100,37.1,100,5.0,100,2,1,1.3,1,1015.2,1,1015.2,100,1015.2,100,31.0,100,29.5,100,23,100,28,100,37.1,100,36.4,100
2021-04-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T13:10:00.000Z,110,2021-04-08T13:16:45.815Z,45.48707,100,-61.14177,100,7.6,100,2.6,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,35.6,100,22,100,43.2,100,5.0,100,1,1,0.9,1,1015.0,1,1015.0,100,1015.0,100,35.6,100,34.6,100,22,100,27,100,43.2,100,41.8,100
2021-04-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T13:20:00.000Z,110,2021-04-08T13:23:49.796Z,45.48707,100,-61.14175,100,7.9,100,2.6,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,37.8,100,23,100,46.1,100,5.0,100,1,1,0.6,1,1014.9,1,1014.9,100,1014.9,100,37.8,100,36.4,100,23,100,28,100,46.1,100,45.7,100
2021-04-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T13:30:00.000Z,110,2021-04-08T13:33:45.350Z,45.48707,100,-61.14175,100,7.9,100,2.6,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,37.1,100,25,100,47.5,100,5.0,100,1,1,0.5,1,1014.9,1,1014.9,100,1014.9,100,37.1,100,36.0,100,25,100,30,100,47.5,100,46.8,100
2021-04-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T13:40:00.000Z,110,2021-04-08T13:44:48.051Z,45.48707,100,-61.14173,100,8.1,100,2.6,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,36.0,100,26,100,43.6,100,5.0,100,1,1,0.6,1,1014.9,1,1014.9,100,1014.9,100,36.0,100,34.6,100,26,100,31,100,43.6,100,42.1,100
2021-04-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T13:50:00.000Z,110,2021-04-08T13:53:47.058Z,45.48705,100,-61.14173,100,8.0,100,2.6,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,34.9,100,25,100,42.5,100,5.0,100,0,1,0.6,1,1014.9,1,1014.9,100,1014.9,100,34.9,100,33.5,100,25,100,30,100,42.5,100,40.7,100
2021-04-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T14:00:00.000Z,108,2021-04-08T14:05:02.651Z,45.487,100,-61.14175,100,7.9,100,2.6,100,13.8,100,1.2,100,3.6,100,0.4,100,1.0,100,4.9,100,0.6,100,0.8,100,5.9,100,3.6,100,7.1,100,1015.1,100,32.0,100,16,100,43.9,100,5.0,100,0,1,0.7,1,1015.1,1,1015.1,100,1015.1,100,32.0,100,29.9,100,16,100,21,100,43.9,100,43.6,100
2021-04-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T14:10:00.000Z,110,2021-04-08T14:17:02.847Z,45.48705,100,-61.14178,100,8.0,100,2.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,30.2,100,15,100,36.4,100,5.0,100,3,1,0.7,1,1015.3,1,1015.3,100,1015.3,100,30.2,100,28.4,100,15,100,20,100,36.4,100,34.9,100
2021-04-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T14:20:00.000Z,110,2021-04-08T14:25:03.647Z,45.48705,100,-61.14173,100,7.7,100,2.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,31.0,100,8,100,35.3,100,5.0,100,3,1,0.7,1,1015.4,1,1015.4,100,1015.4,100,31.0,100,28.4,100,8,100,13,100,35.3,100,34.6,100
2021-04-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T14:30:00.000Z,110,2021-04-08T14:35:06.155Z,45.48705,100,-61.14175,100,7.6,100,2.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.7,100,9,100,37.1,100,5.0,100,3,1,0.7,1,1015.3,1,1015.3,100,1015.4,100,31.7,100,29.5,100,9,100,15,100,37.1,100,36.4,100
2021-04-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T14:40:00.000Z,110,2021-04-08T14:46:03.977Z,45.48705,100,-61.141769999999994,100,7.9,100,2.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,34.2,100,13,100,40.7,100,5.0,100,3,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,34.2,100,32.8,100,13,100,18,100,40.7,100,40.3,100
2021-04-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T14:50:00.000Z,110,2021-04-08T14:55:05.175Z,45.48707,100,-61.14175,100,7.9,100,2.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,33.5,100,12,100,38.9,100,5.0,100,3,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,33.5,100,31.0,100,12,100,17,100,38.9,100,38.2,100
2021-04-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T15:00:00.000Z,108,2021-04-08T15:05:23.998Z,45.48707,100,-61.141769999999994,100,8.1,100,2.7,100,13.8,100,1.0,100,3.6,100,0.4,100,0.9,100,4.9,100,0.6,100,0.8,100,5.9,100,3.5,100,6.9,100,1015.3,100,32.4,100,17,100,41.0,100,5.0,100,1,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,32.4,100,30.6,100,17,100,23,100,41.0,100,39.6,100
2021-04-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T15:10:00.000Z,110,2021-04-08T15:17:22.107Z,45.48707,100,-61.14178,100,8.1,100,2.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,32.0,100,22,100,40.0,100,5.0,100,0,1,0.5,1,1015.2,1,1015.2,100,1015.2,100,32.0,100,30.2,100,22,100,27,100,40.0,100,39.2,100
2021-04-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T15:20:00.000Z,110,2021-04-08T15:24:22.884Z,45.48708,100,-61.141769999999994,100,8.4,100,2.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,33.1,100,22,100,40.3,100,5.0,100,0,1,0.4,1,1015.2,1,1015.2,100,1015.2,100,33.1,100,31.3,100,22,100,28,100,40.3,100,39.2,100
2021-04-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-08T15:30:00.000Z,110,2021-04-08T15:34:23.756Z,45.48708,100,-61.14178,100,8.5,100,2.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,34.2,100,19,100,44.3,100,5.0,100,0,1,0.3,1,1015.1,1,1015.1,100,1015.2,100,34.2,100,32.0,100,19,100,24,100,44.3,100,43.2,100
