sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T08:00:00.000Z,108,2023-07-30T08:03:02.287Z,45.48693,100,-61.140980000000006,100,16.4,100,13.4,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,4.5,100,0.1,100,0.2,100,4.8,100,3.8,100,8.0,100,1002.5,100,15.1,100,38,100,17.3,100,5,100,6,1,-2.6,1,1002.5,1,1002.5,100,1002.4,100,15.1,100,14.8,100,38,100,32,100,17.3,100,16.9,100
2023-07-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T08:10:00.000Z,110,2023-07-30T08:16:15.706Z,45.48693,100,-61.140980000000006,100,16.3,100,13.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,13.3,100,42,100,14.0,100,5,100,6,1,-2.3,1,1002.4,1,1002.4,100,1002.3,100,13.3,100,13.0,100,42,100,37,100,14.0,100,14.0,100
2023-07-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T08:20:00.000Z,110,2023-07-30T08:23:19.288Z,45.48692,100,-61.140930000000004,100,16.2,100,13.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,13.0,100,38,100,14.8,100,5,100,6,1,-2.3,1,1002.3,1,1002.3,100,1002.2,100,13.0,100,12.6,100,38,100,33,100,14.8,100,14.4,100
2023-07-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T08:30:00.000Z,110,2023-07-30T08:33:16.182Z,45.48695,100,-61.14103000000001,100,16.4,100,13.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,11.5,100,54,100,13.3,100,5,100,6,1,-2.4,1,1002.1,1,1002.1,100,1002.0,100,11.5,100,11.5,100,54,100,49,100,13.3,100,13.0,100
2023-07-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T08:40:00.000Z,110,2023-07-30T08:43:19.381Z,45.48697,100,-61.14102,100,16.4,100,13.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,13.0,100,56,100,14.0,100,5,100,6,1,-2.4,1,1001.9,1,1001.9,100,1001.9,100,13.0,100,12.6,100,56,100,51,100,14.0,100,13.7,100
2023-07-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T08:50:00.000Z,110,2023-07-30T08:53:18.094Z,45.48695,100,-61.14100000000001,100,16.5,100,13.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,13.7,100,55,100,14.4,100,5,100,6,1,-2.2,1,1001.7,1,1001.7,100,1001.7,100,13.7,100,13.3,100,55,100,50,100,14.4,100,14.4,100
2023-07-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T09:00:00.000Z,108,2023-07-30T09:03:20.636Z,45.48693,100,-61.140969999999996,100,16.4,100,13.8,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,5.5,100,0.1,100,0.2,100,5.4,100,4.5,100,6.7,100,1001.7,100,13.7,100,45,100,14.8,100,5,100,6,1,-2.0,1,1001.7,1,1001.7,100,1001.7,100,13.7,100,13.3,100,45,100,40,100,14.8,100,14.8,100
2023-07-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T09:10:00.000Z,110,2023-07-30T09:16:38.258Z,45.48693,100,-61.14097,100,16.4,100,13.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,11.5,100,48,100,12.6,100,5,100,6,1,-1.7,1,1001.9,1,1001.9,100,1001.8,100,11.5,100,11.5,100,48,100,43,100,12.6,100,12.6,100
2023-07-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T09:20:00.000Z,110,2023-07-30T09:23:33.812Z,45.48692,100,-61.14095,100,15.8,100,13.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,10.1,100,35,100,12.2,100,5,100,6,1,-1.5,1,1001.8,1,1001.8,100,1001.8,100,10.1,100,10.1,100,35,100,30,100,12.2,100,12.2,100
2023-07-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T09:30:00.000Z,110,2023-07-30T09:33:34.464Z,45.48693,100,-61.14095,100,15.9,100,13.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,11.2,100,15,100,13.7,100,5,100,6,1,-1.1,1,1001.9,1,1001.9,100,1001.8,100,11.2,100,11.2,100,15,100,10,100,13.7,100,14.0,100
2023-07-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T09:40:00.000Z,110,2023-07-30T09:42:38.731Z,45.4869,100,-61.14095,100,16.2,100,13.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,14.4,100,13,100,15.8,100,5,100,6,1,-1.0,1,1001.8,1,1001.8,100,1001.7,100,14.4,100,14.4,100,13,100,8,100,15.8,100,15.8,100
2023-07-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T09:50:00.000Z,110,2023-07-30T09:53:39.296Z,45.48693,100,-61.14095,100,16.2,100,13.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,15.8,100,16,100,17.6,100,5,100,5,1,-0.8,1,1001.9,1,1001.9,100,1001.8,100,15.8,100,15.5,100,16,100,11,100,17.6,100,17.3,100
2023-07-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T10:00:00.000Z,108,2023-07-30T10:02:42.988Z,45.4869,100,-61.14095,100,16.6,100,13.9,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,4.9,100,0.1,100,0.1,100,5.2,100,4.2,100,7.4,100,1002.2,100,14.0,100,15,100,15.8,100,5,100,5,1,-0.5,1,1002.2,1,1002.2,100,1002.1,100,14.0,100,14.0,100,15,100,10,100,15.8,100,15.8,100
2023-07-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T10:10:00.000Z,110,2023-07-30T10:15:42.193Z,45.48688,100,-61.14095,100,16.6,100,14.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,11.2,100,42,100,14.8,100,5,100,6,1,-0.8,1,1001.9,1,1001.9,100,1001.8,100,11.2,100,11.2,100,42,100,38,100,14.8,100,14.8,100
2023-07-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T10:20:00.000Z,110,2023-07-30T10:22:42.594Z,45.48693,100,-61.14095,100,16.0,100,14.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,17.6,100,35,100,20.5,100,5,100,6,1,-1.0,1,1001.6,1,1001.6,100,1001.6,100,17.6,100,17.6,100,35,100,30,100,20.5,100,20.5,100
2023-07-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T10:30:00.000Z,110,2023-07-30T10:32:45.035Z,45.48692,100,-61.14095,100,16.2,100,14.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,16.6,100,57,100,18.7,100,5,100,6,1,-1.2,1,1001.5,1,1001.5,100,1001.4,100,16.6,100,16.6,100,57,100,52,100,18.7,100,18.4,100
2023-07-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T10:40:00.000Z,110,2023-07-30T10:42:44.997Z,45.48693,100,-61.14095,100,16.0,100,14.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,15.5,100,59,100,19.1,100,5,100,6,1,-1.1,1,1001.4,1,1001.4,100,1001.4,100,15.5,100,15.5,100,59,100,54,100,19.1,100,18.7,100
2023-07-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T10:50:00.000Z,110,2023-07-30T10:52:47.246Z,45.48692,100,-61.140980000000006,100,15.9,100,14.0,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,22.3,100,49,100,31.7,100,5,100,6,1,-1.3,1,1001.3,1,1001.3,100,1001.2,100,22.3,100,22.3,100,49,100,44,100,31.7,100,31.3,100
2023-07-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T11:00:00.000Z,108,2023-07-30T11:02:52.028Z,45.48692,100,-61.14095,100,15.7,100,13.9,100,12.3,100,0.2,100,3.5,100,0.1,100,0.2,100,4.7,100,0.1,100,0.1,100,4.9,100,4.0,100,7.1,100,1001.3,100,27.4,100,42,100,32.0,100,5,100,7,1,-1.2,1,1001.3,1,1001.3,100,1001.3,100,27.4,100,27.4,100,42,100,36,100,32.0,100,31.7,100
2023-07-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T11:10:00.000Z,110,2023-07-30T11:16:01.222Z,45.4869,100,-61.14088,100,15.5,100,13.8,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,24.5,100,38,100,29.9,100,5,100,6,1,-0.8,1,1001.5,1,1001.5,100,1001.5,100,24.5,100,24.1,100,38,100,33,100,29.9,100,29.5,100
2023-07-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T11:20:00.000Z,110,2023-07-30T11:23:02.558Z,45.4869,100,-61.14095,100,15.4,100,13.7,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,23.4,100,24,100,27.7,100,5,100,5,1,-0.5,1,1001.8,1,1001.8,100,1001.7,100,23.4,100,23.0,100,24,100,19,100,27.7,100,26.6,100
2023-07-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T11:30:00.000Z,110,2023-07-30T11:33:06.437Z,45.48688,100,-61.14095,100,15.5,100,13.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,21.6,100,19,100,25.2,100,5,100,5,1,-0.1,1,1002.0,1,1002.0,100,1001.9,100,21.6,100,20.9,100,19,100,14,100,25.2,100,24.1,100
2023-07-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T11:40:00.000Z,110,2023-07-30T11:43:07.645Z,45.4869,100,-61.14095,100,15.5,100,13.7,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,17.6,100,25,100,20.2,100,5,100,3,1,0.2,1,1002.1,1,1002.1,100,1002.1,100,17.6,100,16.9,100,25,100,20,100,20.2,100,19.8,100
2023-07-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T11:50:00.000Z,110,2023-07-30T11:53:12.944Z,45.4869,100,-61.14095,100,15.3,100,13.7,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,19.1,100,16,100,22.0,100,5,100,3,1,0.4,1,1002.1,1,1002.1,100,1002.1,100,19.1,100,18.0,100,16,100,11,100,22.0,100,21.6,100
2023-07-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T12:00:00.000Z,108,2023-07-30T12:03:08.514Z,45.4869,100,-61.14095,100,15.2,100,13.7,100,12.5,100,0.8,100,3.1,100,0.1,100,0.2,100,3.3,100,0.1,100,0.2,100,3.6,100,2.6,100,6.9,100,1002.2,100,18.0,100,22,100,21.6,100,5,100,3,1,0.4,1,1002.2,1,1002.2,100,1002.1,100,18.0,100,17.3,100,22,100,17,100,21.6,100,20.9,100
2023-07-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T12:10:00.000Z,110,2023-07-30T12:16:10.589Z,45.48688,100,-61.14095,100,15.4,100,13.7,100,12.5,100,0.9,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,19.8,100,26,100,23.4,100,5,100,3,1,0.1,1,1002.0,1,1002.0,100,1001.9,100,19.8,100,19.4,100,26,100,21,100,23.4,100,22.7,100
2023-07-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T12:20:00.000Z,110,2023-07-30T12:23:10.083Z,45.4869,100,-61.14095,100,15.6,100,13.7,100,12.6,100,0.8,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,23.8,100,20,100,27.4,100,5,100,5,1,0.0,1,1001.8,1,1001.8,100,1001.7,100,23.8,100,23.4,100,20,100,15,100,27.4,100,26.6,100
2023-07-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T12:30:00.000Z,110,2023-07-30T12:33:11.659Z,45.48693,100,-61.14095,100,16.0,100,13.7,100,12.6,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,23.8,100,22,100,28.1,100,5,100,6,1,-0.2,1,1001.7,1,1001.7,100,1001.6,100,23.8,100,23.0,100,22,100,17,100,28.1,100,27.7,100
2023-07-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T12:40:00.000Z,110,2023-07-30T12:43:25.875Z,45.48688,100,-61.140919999999994,100,16.1,100,13.7,100,12.7,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,22.3,100,26,100,27.4,100,5,100,8,1,-0.2,1,1001.6,1,1001.6,100,1001.6,100,22.3,100,22.0,100,26,100,21,100,27.4,100,27.4,100
2023-07-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T12:50:00.000Z,110,2023-07-30T12:53:30.916Z,45.4869,100,-61.14093,100,16.3,100,13.7,100,12.7,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,24.8,100,31,100,29.9,100,5,100,8,1,-0.4,1,1001.5,1,1001.5,100,1001.4,100,24.8,100,24.1,100,31,100,26,100,29.9,100,29.5,100
2023-07-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T13:00:00.000Z,108,2023-07-30T13:03:24.916Z,45.4869,100,-61.14095,100,16.2,100,13.7,100,12.8,100,1.3,100,2.8,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,1.7,0,1001.2,100,28.1,100,41,100,34.6,100,5,100,8,1,-1.0,1,1001.2,1,1001.2,100,1001.1,100,28.1,100,27.4,100,41,100,36,100,34.6,100,33.8,100
2023-07-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T13:10:00.000Z,110,2023-07-30T13:16:28.292Z,45.48688,100,-61.14093,100,16.2,100,13.7,100,12.9,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,25.2,100,39,100,31.7,100,5,100,8,1,-0.6,1,1001.3,1,1001.3,100,1001.3,100,25.2,100,24.5,100,39,100,34,100,31.7,100,31.3,100
2023-07-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T13:20:00.000Z,110,2023-07-30T13:23:29.014Z,45.4869,100,-61.140969999999996,100,16.2,100,13.7,100,13.0,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,26.3,100,35,100,32.0,100,5,100,8,1,-0.2,1,1001.4,1,1001.4,100,1001.4,100,26.3,100,25.2,100,35,100,30,100,32.0,100,31.0,100
2023-07-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T13:30:00.000Z,110,2023-07-30T13:34:30.007Z,45.4869,100,-61.14095,100,16.1,100,13.7,100,13.0,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,23.4,100,36,100,29.2,100,5,100,0,1,0.0,1,1001.5,1,1001.5,100,1001.5,100,23.4,100,22.3,100,36,100,30,100,29.2,100,28.8,100
2023-07-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T13:40:00.000Z,110,2023-07-30T13:43:31.863Z,45.4869,100,-61.140969999999996,100,16.0,100,13.6,100,13.2,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,21.2,100,38,100,27.0,100,5,100,1,1,0.2,1,1001.7,1,1001.7,100,1001.6,100,21.2,100,20.5,100,38,100,33,100,27.0,100,25.6,100
2023-07-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T13:50:00.000Z,110,2023-07-30T13:52:35.132Z,45.4869,100,-61.14095,100,16.0,100,13.6,100,13.2,100,2.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,19.8,100,36,100,23.8,100,5,100,1,1,0.6,1,1001.9,1,1001.9,100,1001.9,100,19.8,100,18.7,100,36,100,31,100,23.8,100,22.7,100
2023-07-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T14:00:00.000Z,108,2023-07-30T14:02:39.721Z,45.4869,100,-61.14095,100,16.2,100,13.6,100,13.3,100,2.8,100,2.8,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.1,100,2.2,100,1.9,0,1002.1,100,19.1,100,39,100,22.7,100,5,100,3,1,0.7,1,1002.1,1,1002.1,100,1002.0,100,19.1,100,18.0,100,39,100,34,100,22.7,100,22.0,100
2023-07-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T14:10:00.000Z,110,2023-07-30T14:15:48.221Z,45.4869,100,-61.14097,100,16.2,100,13.7,100,13.4,100,2.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,16.6,100,37,100,23.4,100,5,100,3,1,0.8,1,1002.3,1,1002.3,100,1002.2,100,16.6,100,15.5,100,37,100,32,100,23.4,100,22.3,100
2023-07-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T14:20:00.000Z,110,2023-07-30T14:22:49.962Z,45.48688,100,-61.140969999999996,100,16.3,100,13.8,100,13.5,100,2.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,19.4,100,41,100,25.9,100,5,100,3,1,0.4,1,1002.2,1,1002.2,100,1002.1,100,19.4,100,18.7,100,41,100,36,100,25.9,100,24.1,100
2023-07-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T14:30:00.000Z,110,2023-07-30T14:32:54.239Z,45.4869,100,-61.14097,100,16.5,100,13.9,100,13.5,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,21.6,100,34,100,25.2,100,5,100,3,1,0.3,1,1002.3,1,1002.3,100,1002.2,100,21.6,100,20.5,100,34,100,28,100,25.2,100,23.8,100
2023-07-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T14:40:00.000Z,110,2023-07-30T14:42:51.625Z,45.4869,100,-61.140969999999996,100,16.6,100,14.1,100,13.5,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,20.2,100,34,100,22.7,100,5,100,3,1,0.4,1,1002.6,1,1002.6,100,1002.5,100,20.2,100,19.1,100,34,100,29,100,22.7,100,21.6,100
2023-07-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T14:50:00.000Z,110,2023-07-30T14:52:53.088Z,45.4869,100,-61.14097,100,16.5,100,14.2,100,13.5,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,18.4,100,30,100,21.6,100,5,100,3,1,0.5,1,1002.6,1,1002.6,100,1002.6,100,18.4,100,17.6,100,30,100,25,100,21.6,100,20.5,100
2023-07-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T15:00:00.000Z,108,2023-07-30T15:02:54.885Z,45.4869,100,-61.140980000000006,100,16.8,100,14.3,100,13.5,100,1.5,100,2.8,100,0.1,100,0.2,100,2.7,100,0.1,100,0.2,100,2.8,100,2.3,100,4.5,100,1002.6,100,17.3,100,32,100,19.1,100,5,100,3,1,0.5,1,1002.6,1,1002.6,100,1002.6,100,17.3,100,16.2,100,32,100,27,100,19.1,100,18.0,100
2023-07-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T15:10:00.000Z,110,2023-07-30T15:16:02.381Z,45.48692,100,-61.14097,100,17.1,100,14.3,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,16.2,100,33,100,19.1,100,5,100,3,1,0.5,1,1002.5,1,1002.5,100,1002.4,100,16.2,100,15.1,100,33,100,28,100,19.1,100,18.4,100
2023-07-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T15:20:00.000Z,110,2023-07-30T15:23:03.578Z,45.48693,100,-61.140980000000006,100,17.3,100,14.3,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,14.4,100,31,100,16.9,100,5,100,3,1,0.7,1,1002.5,1,1002.5,100,1002.5,100,14.4,100,14.0,100,31,100,25,100,16.9,100,15.8,100
2023-07-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T15:30:00.000Z,110,2023-07-30T15:32:59.270Z,45.48692,100,-61.140980000000006,100,17.3,100,14.3,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,10.4,100,27,100,12.6,100,5,100,3,1,0.9,1,1002.5,1,1002.5,100,1002.5,100,10.4,100,10.1,100,27,100,22,100,12.6,100,11.9,100
2023-07-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T15:40:00.000Z,110,2023-07-30T15:42:59.865Z,45.48693,100,-61.14100000000001,100,17.9,100,14.4,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,8.3,100,31,100,10.8,100,5,100,3,1,1.2,1,1002.8,1,1002.8,100,1002.7,100,8.3,100,7.9,100,31,100,26,100,10.8,100,10.8,100
2023-07-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-30T15:50:00.000Z,110,2023-07-30T15:53:11.827Z,45.48693,100,-61.140980000000006,100,18.8,100,14.6,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,5.4,100,18,100,7.6,100,5,100,1,1,1.5,1,1002.9,1,1002.9,100,1002.9,100,5.4,100,5.4,100,18,100,14,100,7.6,100,7.2,100
