sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T08:00:00.000Z,108,2024-02-27T08:03:12.935Z,45.48708,100,-61.140930000000004,100,0.8,100,0.7,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,6.5,100,3.6,100,9.1,100,1018.0,100,22.7,100,293,100,25.9,100,5,100,3,1,1.9,1,1018.0,1,1018.0,100,1018.0,100,22.7,100,22.3,100,293,100,288.0,100,25.9,100,25.2,100
2024-02-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T08:10:00.000Z,110,2024-02-27T08:16:16.153Z,45.48708,100,-61.14093,100,0.6,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.0,100,297,100,24.8,100,5,100,3,1,2.1,1,1018.3,1,1018.3,100,1018.2,100,22.0,100,21.2,100,297,100,292.0,100,24.8,100,24.8,100
2024-02-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T08:20:00.000Z,110,2024-02-27T08:23:15.465Z,45.48708,100,-61.140930000000004,100,0.6,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.9,100,296,100,23.8,100,5,100,3,1,2.6,1,1018.6,1,1018.6,100,1018.6,100,20.9,100,20.5,100,296,100,291.0,100,23.8,100,23.0,100
2024-02-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T08:30:00.000Z,110,2024-02-27T08:33:15.468Z,45.48708,100,-61.14095,100,0.6,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.0,100,303,100,23.0,100,5,100,3,1,2.9,1,1019.1,1,1019.1,100,1019.0,100,18.0,100,17.6,100,303,100,298.0,100,23.0,100,23.0,100
2024-02-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T08:40:00.000Z,110,2024-02-27T08:43:17.135Z,45.4871,100,-61.140930000000004,100,0.6,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.8,100,304,100,20.9,100,5,100,3,1,3.1,1,1019.4,1,1019.4,100,1019.4,100,15.8,100,15.5,100,304,100,299.0,100,20.9,100,19.8,100
2024-02-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T08:50:00.000Z,110,2024-02-27T08:53:19.892Z,45.48708,100,-61.14095,100,0.7,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.7,100,303,100,22.7,100,5,100,3,1,3.1,1,1019.6,1,1019.6,100,1019.5,100,18.7,100,18.4,100,303,100,298.0,100,22.7,100,22.7,100
2024-02-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T09:00:00.000Z,108,2024-02-27T09:03:18.509Z,45.48708,100,-61.140930000000004,100,0.6,100,0.7,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,7.6,100,3.8,100,9.1,100,1019.8,100,17.6,100,306,100,21.2,100,5,100,3,1,3.2,1,1019.8,1,1019.8,100,1019.8,100,17.6,100,17.3,100,306,100,301.0,100,21.2,100,20.5,100
2024-02-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T09:10:00.000Z,110,2024-02-27T09:16:18.655Z,45.4871,100,-61.14093,100,0.5,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.4,100,306,100,22.7,100,5,100,3,1,3.4,1,1020.0,1,1020.0,100,1020.0,100,18.4,100,18.0,100,306,100,301.0,100,22.7,100,21.6,100
2024-02-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T09:20:00.000Z,110,2024-02-27T09:23:28.540Z,45.48708,100,-61.140930000000004,100,0.5,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,21.2,100,309,100,26.3,100,5,100,3,1,3.5,1,1020.2,1,1020.2,100,1020.1,100,21.2,100,20.9,100,309,100,304.0,100,26.3,100,25.6,100
2024-02-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T09:30:00.000Z,110,2024-02-27T09:33:32.645Z,45.48708,100,-61.14095,100,0.6,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,26.3,100,311,100,34.2,100,5,100,3,1,3.6,1,1020.3,1,1020.3,100,1020.3,100,26.3,100,25.6,100,311,100,306.0,100,34.2,100,33.5,100
2024-02-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T09:40:00.000Z,110,2024-02-27T09:42:31.887Z,45.48708,100,-61.14095,100,0.5,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,26.6,100,310,100,36.0,100,5,100,3,1,3.5,1,1020.4,1,1020.4,100,1020.3,100,26.6,100,25.9,100,310,100,305.0,100,36.0,100,35.3,100
2024-02-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T09:50:00.000Z,110,2024-02-27T09:53:31.372Z,45.48707,100,-61.14095,100,0.4,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,26.6,100,307,100,31.7,100,5,100,3,1,3.4,1,1020.5,1,1020.5,100,1020.5,100,26.6,100,25.9,100,307,100,302.0,100,31.7,100,31.0,100
2024-02-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T10:00:00.000Z,108,2024-02-27T10:02:32.194Z,45.48708,100,-61.140930000000004,100,0.4,100,0.7,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,4.2,100,0.3,100,0.4,100,5.3,100,3.0,100,9.5,100,1020.8,100,26.6,100,311,100,31.3,100,5,100,3,1,3.5,1,1020.8,1,1020.8,100,1020.7,100,26.6,100,25.9,100,311,100,306.0,100,31.3,100,30.6,100
2024-02-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T10:10:00.000Z,110,2024-02-27T10:15:33.147Z,45.48708,100,-61.14097,100,0.3,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.4,100,310,100,28.4,100,5,100,3,1,3.6,1,1021.0,1,1021.0,100,1021.0,100,23.4,100,22.7,100,310,100,305.0,100,28.4,100,28.4,100
2024-02-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T10:20:00.000Z,110,2024-02-27T10:22:35.316Z,45.48708,100,-61.14095,100,0.2,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.5,100,311,100,25.6,100,5,100,1,1,4.0,1,1021.4,1,1021.4,100,1021.3,100,20.5,100,19.8,100,311,100,306.0,100,25.6,100,25.6,100
2024-02-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T10:30:00.000Z,110,2024-02-27T10:32:36.937Z,45.4871,100,-61.14095,100,0.1,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.9,100,316,100,21.6,100,5,100,1,1,4.2,1,1021.6,1,1021.6,100,1021.6,100,16.9,100,16.6,100,316,100,311.0,100,21.6,100,21.6,100
2024-02-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T10:40:00.000Z,110,2024-02-27T10:43:35.924Z,45.48708,100,-61.140969999999996,100,0.2,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.6,100,327,100,20.9,100,5,100,1,1,4.2,1,1021.8,1,1021.8,100,1021.7,100,16.6,100,16.2,100,327,100,322.0,100,20.9,100,20.5,100
2024-02-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T10:50:00.000Z,110,2024-02-27T10:52:55.401Z,45.48707,100,-61.14095,100,0.4,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.7,100,328,100,23.8,100,5,100,1,1,4.2,1,1022.0,1,1022.0,100,1022.0,100,18.7,100,18.0,100,328,100,323.0,100,23.8,100,23.0,100
2024-02-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T11:00:00.000Z,108,2024-02-27T11:02:59.360Z,45.48708,100,-61.14095,100,0.5,100,0.7,100,12.2,100,0.2,100,3.5,100,0.2,100,0.6,100,5.0,100,0.3,100,0.4,100,6.6,100,3.4,100,8.7,100,1022.1,100,20.9,100,329,100,24.5,100,5,100,1,1,4.1,1,1022.1,1,1022.1,100,1022.1,100,20.9,100,20.5,100,329,100,324.0,100,24.5,100,23.8,100
2024-02-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T11:10:00.000Z,110,2024-02-27T11:16:01.528Z,45.48708,100,-61.140980000000006,100,0.4,100,0.7,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.9,100,335,100,24.1,100,5,100,1,1,4.0,1,1022.2,1,1022.2,100,1022.2,100,20.9,100,20.5,100,335,100,330.0,100,24.1,100,23.4,100
2024-02-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T11:20:00.000Z,110,2024-02-27T11:23:02.134Z,45.48705,100,-61.14095,100,0.5,100,0.7,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,22.0,100,335,100,26.6,100,5,100,1,1,3.7,1,1022.3,1,1022.3,100,1022.3,100,22.0,100,21.6,100,335,100,330.0,100,26.6,100,25.9,100
2024-02-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T11:30:00.000Z,110,2024-02-27T11:33:04.545Z,45.48707,100,-61.14095,100,0.5,100,0.7,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,22.7,100,332,100,26.6,100,5,100,1,1,3.4,1,1022.5,1,1022.5,100,1022.4,100,22.7,100,22.0,100,332,100,327.0,100,26.6,100,26.3,100
2024-02-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T11:40:00.000Z,110,2024-02-27T11:43:03.266Z,45.48707,100,-61.140980000000006,100,0.6,100,0.7,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,21.2,100,328,100,25.9,100,5,100,2,1,3.3,1,1022.7,1,1022.7,100,1022.7,100,21.2,100,20.5,100,328,100,323.0,100,25.9,100,25.2,100
2024-02-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T11:50:00.000Z,110,2024-02-27T11:53:07.629Z,45.48707,100,-61.14097,100,0.6,100,0.7,100,12.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.4,100,325,100,22.0,100,5,100,3,1,3.4,1,1023.0,1,1023.0,100,1023.0,100,18.4,100,17.6,100,325,100,320.0,100,22.0,100,22.0,100
2024-02-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T12:00:00.000Z,108,2024-02-27T12:03:09.517Z,45.48708,100,-61.140980000000006,100,0.7,100,0.7,100,12.8,100,2.7,100,3.5,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,5.2,100,3.0,100,8.3,100,1023.2,100,16.2,100,321,100,20.5,100,5,100,3,1,3.4,1,1023.2,1,1023.2,100,1023.2,100,16.2,100,15.8,100,321,100,316.0,100,20.5,100,20.2,100
2024-02-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T12:10:00.000Z,110,2024-02-27T12:16:04.410Z,45.48708,100,-61.140980000000006,100,0.8,100,0.7,100,12.9,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,12.6,100,305,100,16.9,100,5,100,3,1,3.4,1,1023.4,1,1023.4,100,1023.4,100,12.6,100,11.9,100,305,100,299.0,100,16.9,100,16.6,100
2024-02-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T12:20:00.000Z,110,2024-02-27T12:23:09.346Z,45.48708,100,-61.140969999999996,100,0.7,100,0.7,100,12.9,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,7.9,100,284,100,11.2,100,5,100,2,1,3.3,1,1023.5,1,1023.5,100,1023.5,100,7.9,100,7.6,100,284,100,279.0,100,11.2,100,10.4,100
2024-02-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T12:30:00.000Z,110,2024-02-27T12:33:17.200Z,45.48708,100,-61.14097,100,0.8,100,0.7,100,13.0,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,8.6,100,310,100,13.0,100,5,100,1,1,3.4,1,1023.7,1,1023.7,100,1023.6,100,8.6,100,8.3,100,310,100,305.0,100,13.0,100,12.6,100
2024-02-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T12:40:00.000Z,110,2024-02-27T12:43:17.347Z,45.4871,100,-61.140969999999996,100,0.8,100,0.7,100,12.9,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,7.9,100,292,100,10.4,100,5,100,1,1,3.4,1,1023.8,1,1023.8,100,1023.7,100,7.9,100,7.6,100,292,100,287.0,100,10.4,100,10.1,100
2024-02-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T12:50:00.000Z,110,2024-02-27T12:53:19.809Z,45.48708,100,-61.14100000000001,100,0.5,100,0.7,100,13.0,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,12.2,100,272,100,16.2,100,5,100,1,1,3.4,1,1023.9,1,1023.9,100,1023.9,100,12.2,100,11.9,100,272,100,267.0,100,16.2,100,15.8,100
2024-02-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T13:00:00.000Z,108,2024-02-27T13:03:19.778Z,45.48717,100,-61.14095,100,0.4,100,0.7,100,13.1,100,3.8,100,3.5,100,0.2,100,0.4,100,6.1,100,0.3,100,0.3,100,7.3,100,3.9,100,9.5,100,1024.1,100,14.4,100,273,100,16.2,100,5,100,1,1,3.3,1,1024.1,1,1024.1,100,1024.1,100,14.4,100,14.0,100,273,100,268.0,100,16.2,100,16.2,100
2024-02-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T13:10:00.000Z,110,2024-02-27T13:16:20.401Z,45.48708,100,-61.14097,100,0.4,100,0.7,100,13.0,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,13.3,100,272,100,15.8,100,5,100,1,1,3.1,1,1024.1,1,1024.1,100,1024.1,100,13.3,100,13.0,100,272,100,267.0,100,15.8,100,15.5,100
2024-02-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T13:20:00.000Z,110,2024-02-27T13:23:23.790Z,45.48708,100,-61.140969999999996,100,0.5,100,0.7,100,13.1,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,12.6,100,278,100,14.0,100,5,100,1,1,2.9,1,1024.3,1,1024.3,100,1024.2,100,12.6,100,11.9,100,278,100,273.0,100,14.0,100,14.0,100
2024-02-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T13:30:00.000Z,110,2024-02-27T13:33:25.805Z,45.48708,100,-61.140980000000006,100,0.6,100,0.8,100,13.1,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.7,100,279,100,15.1,100,5,100,1,1,2.8,1,1024.4,1,1024.4,100,1024.3,100,13.7,100,13.0,100,279,100,274.0,100,15.1,100,14.8,100
2024-02-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T13:40:00.000Z,110,2024-02-27T13:43:24.169Z,45.48708,100,-61.140969999999996,100,0.6,100,0.8,100,13.1,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.5,100,271,100,17.6,100,5,100,1,1,2.7,1,1024.5,1,1024.5,100,1024.4,100,15.5,100,14.8,100,271,100,266.0,100,17.6,100,17.6,100
2024-02-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T13:50:00.000Z,110,2024-02-27T13:53:28.924Z,45.48708,100,-61.140980000000006,100,0.6,100,0.8,100,13.0,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,14.8,100,265,100,16.9,100,5,100,1,1,2.6,1,1024.6,1,1024.6,100,1024.5,100,14.8,100,14.4,100,265,100,260.0,100,16.9,100,16.2,100
2024-02-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T14:00:00.000Z,108,2024-02-27T14:02:37.311Z,45.48708,100,-61.140980000000006,100,0.7,100,0.8,100,13.1,100,3.2,100,3.5,100,0.2,100,0.5,100,6.2,100,0.3,100,0.3,100,7.7,100,4.1,100,8.7,100,1024.8,100,15.8,100,264,100,18.7,100,5,100,1,1,2.6,1,1024.8,1,1024.8,100,1024.7,100,15.8,100,15.5,100,264,100,259.0,100,18.7,100,18.4,100
2024-02-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T14:10:00.000Z,110,2024-02-27T14:15:40.382Z,45.48707,100,-61.14097,100,0.7,100,0.8,100,13.1,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,19.1,100,266,100,22.0,100,5,100,1,1,2.8,1,1025.0,1,1025.0,100,1024.9,100,19.1,100,18.7,100,266,100,261.0,100,22.0,100,21.2,100
2024-02-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T14:20:00.000Z,110,2024-02-27T14:22:52.422Z,45.48708,100,-61.140969999999996,100,0.8,100,0.8,100,13.2,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.9,100,269,100,20.9,100,5,100,1,1,2.8,1,1025.1,1,1025.1,100,1025.1,100,16.9,100,16.6,100,269,100,264.0,100,20.9,100,20.2,100
2024-02-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T14:30:00.000Z,110,2024-02-27T14:32:50.788Z,45.4871,100,-61.140980000000006,100,1.0,100,0.8,100,13.2,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,14.0,100,268,100,16.2,100,5,100,1,1,2.7,1,1025.2,1,1025.2,100,1025.1,100,14.0,100,13.7,100,268,100,263.0,100,16.2,100,15.8,100
2024-02-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T14:40:00.000Z,110,2024-02-27T14:42:53.520Z,45.48708,100,-61.14095,100,1.1,100,0.8,100,13.1,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.2,100,264,100,15.1,100,5,100,1,1,2.4,1,1025.1,1,1025.1,100,1025.1,100,12.2,100,11.9,100,264,100,259.0,100,15.1,100,14.4,100
2024-02-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T14:50:00.000Z,110,2024-02-27T14:52:59.777Z,45.48708,100,-61.14097,100,1.2,100,0.9,100,13.0,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,13.7,100,257,100,16.6,100,5,100,1,1,2.2,1,1025.2,1,1025.2,100,1025.1,100,13.7,100,13.0,100,257,100,252.0,100,16.6,100,16.2,100
2024-02-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T15:00:00.000Z,108,2024-02-27T15:02:52.307Z,45.48708,100,-61.140969999999996,100,1.3,100,0.9,100,13.0,100,2.7,100,3.5,100,0.1,100,0.4,100,6.1,100,0.2,100,0.3,100,7.3,100,3.8,100,8.7,100,1025.3,100,15.8,100,247,100,20.9,100,5,100,1,1,2.0,1,1025.3,1,1025.3,100,1025.2,100,15.8,100,15.1,100,247,100,242.0,100,20.9,100,20.2,100
2024-02-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T15:10:00.000Z,110,2024-02-27T15:15:57.467Z,45.48708,100,-61.14097,100,1.5,100,0.9,100,13.0,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,14.0,100,253,100,17.6,100,5,100,1,1,1.8,1,1025.2,1,1025.2,100,1025.2,100,14.0,100,13.7,100,253,100,248.0,100,17.6,100,17.3,100
2024-02-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T15:20:00.000Z,110,2024-02-27T15:22:54.722Z,45.487120000000004,100,-61.14103000000001,100,1.7,100,0.9,100,13.0,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,15.5,100,262,100,19.1,100,5,100,1,1,1.6,1,1025.1,1,1025.1,100,1025.1,100,15.5,100,14.8,100,262,100,257.0,100,19.1,100,18.7,100
2024-02-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T15:30:00.000Z,110,2024-02-27T15:33:02.332Z,45.48708,100,-61.140980000000006,100,1.7,100,0.9,100,13.0,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,13.0,100,255,100,15.8,100,5,100,1,1,1.5,1,1025.2,1,1025.2,100,1025.1,100,13.0,100,12.2,100,255,100,250.0,100,15.8,100,15.1,100
2024-02-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T15:40:00.000Z,110,2024-02-27T15:43:08.827Z,45.48708,100,-61.140969999999996,100,1.7,100,1.0,100,13.0,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,13.3,100,252,100,15.8,100,5,100,1,1,1.4,1,1025.2,1,1025.2,100,1025.1,100,13.3,100,12.6,100,252,100,247.0,100,15.8,100,15.5,100
2024-02-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-27T15:50:00.000Z,110,2024-02-27T15:53:08.129Z,45.4871,100,-61.14097,100,1.8,100,1.0,100,13.0,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,11.5,100,259,100,13.0,100,5,100,1,1,1.4,1,1025.3,1,1025.3,100,1025.2,100,11.5,100,10.8,100,259,100,254.0,100,13.0,100,12.2,100
