sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T07:50:00.000Z,110,2021-07-06T07:53:09.106Z,45.48708,100,-61.14128,100,12.7,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.9,100,222,100,24.1,100,5.0,100,0.0,1,5,1,1012.9,1,1012.9,100,1012.9,100,20.9,100,20.2,100,222,100,226,100,24.1,100,23.4,100
2021-07-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T08:00:00.000Z,108,2021-07-06T08:03:28.043Z,45.4871,100,-61.14128,100,12.8,100,11.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.1,100,0.3,100,0.3,100,8.3,100,4.9,100,12.5,100,1012.9,100,24.1,100,230,100,27.7,100,5.0,100,0.1,1,0,1,1012.9,1,1012.9,100,1012.9,100,24.1,100,23.4,100,230,100,235,100,27.7,100,27.0,100
2021-07-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T08:10:00.000Z,110,2021-07-06T08:16:11.925Z,45.48713,100,-61.14127,100,13.0,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.0,100,231,100,29.5,100,5.0,100,0.1,1,0,1,1012.8,1,1012.8,100,1012.8,100,27.0,100,25.9,100,231,100,236,100,29.5,100,29.2,100
2021-07-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T08:20:00.000Z,110,2021-07-06T08:23:26.886Z,45.4871,100,-61.14125,100,13.2,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.9,100,228,100,29.5,100,5.0,100,0.2,1,1,1,1012.8,1,1012.8,100,1012.9,100,25.9,100,24.8,100,228,100,232,100,29.5,100,28.4,100
2021-07-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T08:30:00.000Z,110,2021-07-06T08:33:22.455Z,45.48713,100,-61.14128,100,13.3,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,25.9,100,227,100,29.5,100,5.0,100,0.3,1,1,1,1012.9,1,1012.9,100,1012.9,100,25.9,100,25.2,100,227,100,232,100,29.5,100,28.8,100
2021-07-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T08:40:00.000Z,110,2021-07-06T08:43:20.867Z,45.487120000000004,100,-61.14128,100,13.3,100,11.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,27.7,100,225,100,31.3,100,5.0,100,0.4,1,1,1,1013.0,1,1013.0,100,1013.0,100,27.7,100,26.6,100,225,100,230,100,31.3,100,30.6,100
2021-07-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T08:50:00.000Z,110,2021-07-06T08:53:24.924Z,45.48713,100,-61.14128,100,13.4,100,11.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.7,100,225,100,31.0,100,5.0,100,0.4,1,1,1,1013.1,1,1013.1,100,1013.1,100,27.7,100,27.0,100,225,100,230,100,31.0,100,30.2,100
2021-07-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T09:00:00.000Z,108,2021-07-06T09:03:52.358Z,45.487120000000004,100,-61.14128,100,13.4,100,11.6,100,12.7,100,1.0,100,3.6,100,0.2,100,0.4,100,7.7,100,0.3,100,0.4,100,8.9,100,4.5,100,13.3,100,1013.2,100,27.4,100,222,100,30.2,100,5.0,100,0.5,1,2,1,1013.2,1,1013.2,100,1013.2,100,27.4,100,26.3,100,222,100,227,100,30.2,100,29.5,100
2021-07-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T09:10:00.000Z,110,2021-07-06T09:17:32.626Z,45.48712,100,-61.14128,100,13.4,100,11.6,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.6,100,226,100,29.2,100,5.0,100,0.6,1,3,1,1013.3,1,1013.3,100,1013.3,100,25.6,100,24.5,100,226,100,230,100,29.2,100,28.4,100
2021-07-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T09:20:00.000Z,110,2021-07-06T09:23:33.779Z,45.487120000000004,100,-61.14128,100,13.3,100,11.6,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.8,100,227,100,27.0,100,5.0,100,0.5,1,3,1,1013.3,1,1013.3,100,1013.4,100,23.8,100,23.0,100,227,100,232,100,27.0,100,26.3,100
2021-07-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T09:30:00.000Z,110,2021-07-06T09:34:47.791Z,45.48712,100,-61.14127,100,13.2,100,11.6,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.8,100,226,100,27.4,100,5.0,100,0.5,1,3,1,1013.4,1,1013.4,100,1013.4,100,24.8,100,24.1,100,226,100,230,100,27.4,100,26.3,100
2021-07-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T09:40:00.000Z,110,2021-07-06T09:44:39.242Z,45.4871,100,-61.14127,100,13.3,100,11.6,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.1,100,228,100,27.4,100,5.0,100,0.6,1,3,1,1013.6,1,1013.6,100,1013.6,100,24.1,100,23.4,100,228,100,232,100,27.4,100,26.6,100
2021-07-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T09:50:00.000Z,110,2021-07-06T09:53:46.519Z,45.4871,100,-61.14127,100,13.3,100,11.6,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.9,100,225,100,29.9,100,5.0,100,0.6,1,3,1,1013.6,1,1013.6,100,1013.6,100,25.9,100,25.2,100,225,100,230,100,29.9,100,28.4,100
2021-07-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T10:00:00.000Z,108,2021-07-06T10:06:38.061Z,45.487120000000004,100,-61.14125,100,13.4,100,11.6,100,13.6,100,1.9,100,3.6,100,0.2,100,0.4,100,7.5,100,0.3,100,0.3,100,9.9,100,4.4,100,13.3,100,1013.7,100,26.3,100,222,100,28.8,100,5.0,100,0.8,1,3,1,1013.7,1,1013.7,100,1013.8,100,26.3,100,25.6,100,222,100,227,100,28.8,100,28.4,100
2021-07-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T10:10:00.000Z,110,2021-07-06T10:15:43.501Z,45.48712,100,-61.14127,100,13.5,100,11.6,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.1,100,220,100,27.7,100,5.0,100,1.1,1,3,1,1014.0,1,1014.0,100,1014.0,100,24.1,100,23.4,100,220,100,224,100,27.7,100,27.4,100
2021-07-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T10:20:00.000Z,110,2021-07-06T10:22:48.672Z,45.487120000000004,100,-61.14127,100,13.5,100,11.7,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.4,100,220,100,22.3,100,5.0,100,1.3,1,3,1,1014.1,1,1014.1,100,1014.2,100,19.4,100,18.7,100,220,100,224,100,22.3,100,22.0,100
2021-07-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T10:30:00.000Z,110,2021-07-06T10:32:55.193Z,45.4871,100,-61.14125,100,13.6,100,11.7,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.0,100,224,100,24.5,100,5.0,100,1.3,1,3,1,1014.2,1,1014.2,100,1014.2,100,22.0,100,21.2,100,224,100,229,100,24.5,100,23.8,100
2021-07-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T10:40:00.000Z,110,2021-07-06T10:42:56.690Z,45.4871,100,-61.14125,100,13.6,100,11.7,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,21.2,100,231,100,24.5,100,5.0,100,1.4,1,3,1,1014.2,1,1014.2,100,1014.2,100,21.2,100,20.5,100,231,100,236,100,24.5,100,24.1,100
2021-07-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T10:50:00.000Z,110,2021-07-06T10:53:04.144Z,45.48708,100,-61.14123000000001,100,14.1,100,11.7,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.1,100,236,100,27.0,100,5.0,100,1.3,1,3,1,1014.2,1,1014.2,100,1014.2,100,24.1,100,23.4,100,236,100,240,100,27.0,100,26.3,100
2021-07-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T11:00:00.000Z,108,2021-07-06T11:04:38.147Z,45.4871,100,-61.14125,100,14.4,100,11.8,100,13.6,100,1.4,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,100,0.3,100,7.2,100,4.3,100,9.1,100,1014.2,100,22.7,100,241,100,26.6,100,5.0,100,1.4,1,3,1,1014.2,1,1014.2,100,1014.2,100,22.7,100,22.0,100,241,100,246,100,26.6,100,25.9,100
2021-07-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T11:10:00.000Z,110,2021-07-06T11:16:05.272Z,45.48712,100,-61.14125,100,14.3,100,11.8,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.0,100,235,100,21.2,100,5.0,100,1.5,1,1,1,1014.3,1,1014.3,100,1014.3,100,18.0,100,17.3,100,235,100,240,100,21.2,100,20.9,100
2021-07-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T11:20:00.000Z,110,2021-07-06T11:24:05.928Z,45.4871,100,-61.14125,100,14.6,100,11.8,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.6,100,233,100,19.4,100,5.0,100,1.5,1,1,1,1014.3,1,1014.3,100,1014.3,100,16.6,100,16.2,100,233,100,238,100,19.4,100,18.7,100
2021-07-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T11:30:00.000Z,110,2021-07-06T11:34:10.116Z,45.48708,100,-61.14125,100,14.7,100,11.9,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.4,100,234,100,16.6,100,5.0,100,1.4,1,1,1,1014.3,1,1014.3,100,1014.3,100,14.4,100,13.7,100,234,100,239,100,16.6,100,15.8,100
2021-07-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T11:40:00.000Z,110,2021-07-06T11:43:12.034Z,45.4871,100,-61.1413,100,13.7,100,11.9,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.9,100,216,100,14.8,100,5.0,100,1.5,1,1,1,1014.4,1,1014.4,100,1014.4,100,11.9,100,10.1,100,216,100,220,100,14.8,100,13.3,100
2021-07-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T11:50:00.000Z,110,2021-07-06T11:53:48.402Z,45.48712,100,-61.14127,100,13.4,100,12.0,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.9,100,207,100,16.2,100,5.0,100,1.4,1,1,1,1014.5,1,1014.5,100,1014.5,100,11.9,100,10.1,100,207,100,211,100,16.2,100,14.8,100
2021-07-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T12:00:00.000Z,108,2021-07-06T12:04:36.324Z,45.4871,100,-61.14127,100,13.5,100,12.0,100,13.6,100,1.1,100,3.6,100,0.1,100,0.4,100,6.1,100,0.2,100,0.3,100,6.9,100,4.0,100,12.5,100,1014.4,100,16.6,100,190,100,18.0,100,5.0,100,1.2,1,1,1,1014.4,1,1014.4,100,1014.4,100,16.6,100,13.7,100,190,100,194,100,18.0,100,16.9,100
2021-07-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T12:10:00.000Z,110,2021-07-06T12:16:12.747Z,45.4871,100,-61.14127,100,13.8,100,12.1,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.6,100,192,100,18.4,100,5.0,100,1.1,1,1,1,1014.4,1,1014.4,100,1014.4,100,16.6,100,14.0,100,192,100,195,100,18.4,100,16.6,100
2021-07-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T12:20:00.000Z,110,2021-07-06T12:24:20.192Z,45.4871,100,-61.14127,100,14.2,100,12.1,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.0,100,206,100,19.4,100,5.0,100,1.1,1,1,1,1014.4,1,1014.4,100,1014.4,100,18.0,100,16.6,100,206,100,210,100,19.4,100,19.1,100
2021-07-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T12:30:00.000Z,110,2021-07-06T12:33:29.227Z,45.48712,100,-61.14127,100,14.7,100,12.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.4,100,215,100,21.6,100,5.0,100,1.0,1,1,1,1014.4,1,1014.4,100,1014.4,100,19.4,100,19.1,100,215,100,220,100,21.6,100,21.2,100
2021-07-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T12:40:00.000Z,110,2021-07-06T12:43:25.053Z,45.4871,100,-61.14125,100,15.1,100,12.2,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.4,100,225,100,22.3,100,5.0,100,0.8,1,0,1,1014.3,1,1014.3,100,1014.4,100,19.4,100,18.7,100,225,100,229,100,22.3,100,21.2,100
2021-07-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T12:50:00.000Z,110,2021-07-06T12:53:29.793Z,45.4871,100,-61.14125,100,15.6,100,12.2,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.3,100,233,100,24.8,100,5.0,100,0.6,1,0,1,1014.2,1,1014.2,100,1014.2,100,22.3,100,21.6,100,233,100,238,100,24.8,100,24.8,100
2021-07-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T13:00:00.000Z,108,2021-07-06T13:03:32.348Z,45.487120000000004,100,-61.14123000000001,100,16.2,100,12.3,100,13.6,100,0.9,100,3.6,100,0.2,100,0.4,100,4.6,100,0.2,100,0.3,100,6.0,100,3.3,100,11.8,100,1014.1,100,25.9,100,239,100,30.6,100,5.0,100,0.4,1,0,1,1014.1,1,1014.1,100,1014.2,100,25.9,100,25.2,100,239,100,244,100,30.6,100,29.5,100
2021-07-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T13:10:00.000Z,110,2021-07-06T13:16:27.859Z,45.48712,100,-61.14127,100,16.5,100,12.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,23.8,100,242,100,27.7,100,5.0,100,0.1,1,0,1,1014.2,1,1014.2,100,1014.2,100,23.8,100,22.7,100,242,100,246,100,27.7,100,27.0,100
2021-07-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T13:20:00.000Z,110,2021-07-06T13:27:31.129Z,45.487120000000004,100,-61.14127,100,16.8,100,12.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.3,100,235,100,26.3,100,5.0,100,0.0,1,0,1,1014.2,1,1014.2,100,1014.2,100,22.3,100,21.2,100,235,100,239,100,26.3,100,25.6,100
2021-07-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T13:30:00.000Z,110,2021-07-06T13:34:44.166Z,45.48712,100,-61.14125,100,17.2,100,12.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,21.6,100,236,100,24.8,100,5.0,100,0.0,1,0,1,1014.2,1,1014.2,100,1014.2,100,21.6,100,20.5,100,236,100,240,100,24.8,100,24.5,100
2021-07-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T13:40:00.000Z,110,2021-07-06T13:43:41.373Z,45.48708,100,-61.14125,100,17.3,100,12.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.4,100,237,100,20.9,100,5.0,100,0.0,1,0,1,1014.2,1,1014.2,100,1014.2,100,18.4,100,17.6,100,237,100,242,100,20.9,100,20.2,100
2021-07-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T13:50:00.000Z,110,2021-07-06T13:52:47.851Z,45.4871,100,-61.14127,100,17.3,100,12.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.5,100,228,100,19.4,100,5.0,100,0.0,1,0,1,1014.2,1,1014.2,100,1014.2,100,15.5,100,14.8,100,228,100,233,100,19.4,100,18.4,100
2021-07-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T14:00:00.000Z,108,2021-07-06T14:04:51.813Z,45.4871,100,-61.14125,100,17.0,100,12.7,100,13.6,100,0.7,100,3.6,100,0.2,100,0.4,100,3.6,100,0.3,100,0.4,100,3.9,100,3.1,100,13.3,100,1014.2,100,12.6,100,220,100,14.4,100,5.0,100,-0.1,1,8,1,1014.2,1,1014.2,100,1014.2,100,12.6,100,11.2,100,220,100,225,100,14.4,100,14.0,100
2021-07-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T14:10:00.000Z,110,2021-07-06T14:17:50.177Z,45.48712,100,-61.14128,100,17.1,100,12.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.6,100,218,100,19.4,100,5.0,100,-0.1,1,8,1,1014.1,1,1014.1,100,1014.2,100,16.6,100,15.1,100,218,100,222,100,19.4,100,18.4,100
2021-07-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T14:20:00.000Z,110,2021-07-06T14:23:50.971Z,45.4871,100,-61.14125,100,16.1,100,12.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.4,100,190,100,24.5,100,5.0,100,-0.2,1,8,1,1014.1,1,1014.1,100,1014.2,100,19.4,100,16.9,100,190,100,195,100,24.5,100,23.0,100
2021-07-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T14:30:00.000Z,110,2021-07-06T14:32:54.022Z,45.48715,100,-61.14131999999999,100,16.0,100,13.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.2,100,185,100,23.8,100,5.0,100,-0.2,1,8,1,1014.1,1,1014.1,100,1014.1,100,20.2,100,17.6,100,185,100,190,100,23.8,100,21.6,100
2021-07-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T14:40:00.000Z,110,2021-07-06T14:42:53.000Z,45.48713,100,-61.1413,100,15.5,100,13.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.0,100,175,100,19.8,100,5.0,100,-0.4,1,8,1,1014.0,1,1014.0,100,1014.0,100,18.0,100,15.1,100,175,100,180,100,19.8,100,18.0,100
2021-07-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T14:50:00.000Z,110,2021-07-06T14:53:58.539Z,45.48715,100,-61.14135,100,15.6,100,13.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,21.6,100,176,100,24.5,100,5.0,100,-0.5,1,6,1,1014.0,1,1014.0,100,1014.0,100,21.6,100,19.1,100,176,100,180,100,24.5,100,23.4,100
2021-07-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T15:00:00.000Z,108,2021-07-06T15:04:31.213Z,45.487120000000004,100,-61.1413,100,15.6,100,13.2,100,13.6,100,0.7,100,3.6,100,0.1,100,0.3,100,5.7,100,0.2,100,0.3,100,7.3,100,3.9,100,12.5,100,1014.0,100,17.6,100,173,100,22.0,100,5.0,100,-0.5,1,6,1,1014.0,1,1014.0,100,1014.0,100,17.6,100,15.5,100,173,100,177,100,22.0,100,21.2,100
2021-07-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T15:10:00.000Z,110,2021-07-06T15:16:16.072Z,45.48712,100,-61.14128,100,15.5,100,13.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.8,100,172,100,17.3,100,5.0,100,-0.5,1,8,1,1013.9,1,1013.9,100,1013.9,100,15.8,100,13.7,100,172,100,176,100,17.3,100,16.2,100
2021-07-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T15:20:00.000Z,110,2021-07-06T15:23:15.133Z,45.487120000000004,100,-61.14128,100,15.7,100,13.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.1,100,180,100,24.5,100,5.0,100,-0.7,1,8,1,1013.7,1,1013.7,100,1013.7,100,19.1,100,17.3,100,180,100,185,100,24.5,100,23.8,100
2021-07-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-06T15:30:00.000Z,110,2021-07-06T15:33:10.696Z,45.48712,100,-61.14128,100,16.1,100,13.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.5,100,193,100,28.8,100,5.0,100,-0.9,1,8,1,1013.5,1,1013.5,100,1013.6,100,24.5,100,23.4,100,193,100,198,100,28.8,100,28.4,100
