sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T07:50:00.000Z,110,2021-02-05T07:53:56.737Z,45.4872,100,-61.14158000000001,100,0.7,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,22.3,100,295,100,27.4,100,5.0,100,3.0,1,1.0,1,1003.7,1,1003.7,100,1003.7,100,22.3,100,21.6,100,295,100,300,100,27.4,100,26.6,100
2021-02-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T08:00:00.000Z,108,2021-02-05T08:03:53.127Z,45.48717,100,-61.1416,100,0.7,100,2.6,100,12.2,100,0.0,100,3.6,100,0.3,100,1.1,100,7.2,100,0.6,100,0.8,100,8.8,100,4.3,100,10.0,100,1003.6,100,23.4,100,295,100,27.7,100,5.0,100,1.0,1,1.0,1,1003.6,1,1003.6,100,1003.7,100,23.4,100,22.7,100,295,100,300,100,27.7,100,27.4,100
2021-02-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T08:10:00.000Z,110,2021-02-05T08:17:09.254Z,45.48718,100,-61.14155,100,0.9,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,26.3,100,301,100,32.4,100,5.0,100,3.0,1,1.0,1,1003.7,1,1003.7,100,1003.7,100,26.3,100,25.6,100,301,100,306,100,32.4,100,32.0,100
2021-02-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T08:20:00.000Z,110,2021-02-05T08:23:12.874Z,45.4872,100,-61.14157,100,0.8,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,27.7,100,303,100,32.4,100,5.0,100,3.0,1,1.0,1,1003.8,1,1003.8,100,1003.8,100,27.7,100,26.6,100,303,100,309,100,32.4,100,32.0,100
2021-02-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T08:30:00.000Z,110,2021-02-05T08:34:07.249Z,45.48722,100,-61.141569999999994,100,0.8,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,23.8,100,290,100,28.1,100,5.0,100,3.0,1,1.1,1,1003.9,1,1003.9,100,1003.9,100,23.8,100,23.0,100,290,100,296,100,28.1,100,28.1,100
2021-02-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T08:40:00.000Z,110,2021-02-05T08:43:08.621Z,45.48718,100,-61.14155,100,0.8,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,23.0,100,286,100,28.4,100,5.0,100,3.0,1,1.4,1,1004.2,1,1004.2,100,1004.2,100,23.0,100,22.3,100,286,100,291,100,28.4,100,27.4,100
2021-02-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T08:50:00.000Z,110,2021-02-05T08:53:11.803Z,45.48718,100,-61.14155,100,0.9,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,23.8,100,294,100,28.4,100,5.0,100,1.0,1,1.7,1,1004.3,1,1004.3,100,1004.3,100,23.8,100,23.0,100,294,100,299,100,28.4,100,27.7,100
2021-02-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T09:00:00.000Z,108,2021-02-05T09:04:20.925Z,45.48718,100,-61.14155,100,0.7,100,2.6,100,12.2,100,0.0,100,3.6,100,0.4,100,1.2,100,7.8,100,0.6,100,0.8,100,9.4,100,4.6,100,10.0,100,1004.3,100,23.0,100,282,100,30.2,100,5.0,100,1.0,1,1.7,1,1004.3,1,1004.3,100,1004.3,100,23.0,100,22.3,100,282,100,287,100,30.2,100,28.8,100
2021-02-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T09:10:00.000Z,110,2021-02-05T09:16:09.382Z,45.48717,100,-61.14155,100,0.5,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,25.9,100,291,100,30.6,100,5.0,100,1.0,1,1.7,1,1004.3,1,1004.3,100,1004.3,100,25.9,100,25.2,100,291,100,296,100,30.6,100,30.2,100
2021-02-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T09:20:00.000Z,110,2021-02-05T09:23:14.238Z,45.48717,100,-61.14155,100,0.5,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,25.6,100,301,100,32.4,100,5.0,100,1.0,1,1.6,1,1004.4,1,1004.4,100,1004.4,100,25.6,100,24.8,100,301,100,306,100,32.4,100,30.2,100
2021-02-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T09:30:00.000Z,110,2021-02-05T09:33:25.312Z,45.48722,100,-61.141569999999994,100,0.5,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,22.7,100,287,100,28.4,100,5.0,100,1.0,1,1.5,1,1004.4,1,1004.4,100,1004.4,100,22.7,100,22.0,100,287,100,291,100,28.4,100,28.1,100
2021-02-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T09:40:00.000Z,110,2021-02-05T09:43:29.003Z,45.4872,100,-61.14158000000001,100,0.4,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,24.1,100,287,100,31.7,100,5.0,100,2.0,1,1.1,1,1004.4,1,1004.4,100,1004.4,100,24.1,100,23.4,100,287,100,292,100,31.7,100,31.7,100
2021-02-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T09:50:00.000Z,110,2021-02-05T09:53:35.240Z,45.4872,100,-61.141569999999994,100,0.5,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,18.4,100,284,100,23.8,100,5.0,100,2.0,1,1.0,1,1004.5,1,1004.5,100,1004.5,100,18.4,100,17.6,100,284,100,289,100,23.8,100,23.8,100
2021-02-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T10:00:00.000Z,108,2021-02-05T10:04:39.849Z,45.48718,100,-61.14158000000001,100,0.5,100,2.6,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,7.5,100,0.5,100,0.7,100,8.9,100,4.5,100,11.1,100,1004.7,100,19.4,100,295,100,23.8,100,5.0,100,3.0,1,1.1,1,1004.7,1,1004.7,100,1004.7,100,19.4,100,18.7,100,295,100,300,100,23.8,100,23.4,100
2021-02-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T10:10:00.000Z,110,2021-02-05T10:16:41.871Z,45.48717,100,-61.141569999999994,100,0.5,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,18.4,100,283,100,22.3,100,5.0,100,3.0,1,1.3,1,1004.9,1,1004.9,100,1004.9,100,18.4,100,17.6,100,283,100,288,100,22.3,100,21.6,100
2021-02-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T10:20:00.000Z,110,2021-02-05T10:23:39.022Z,45.48718,100,-61.14155,100,0.4,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,19.4,100,271,100,23.0,100,5.0,100,3.0,1,1.6,1,1005.1,1,1005.1,100,1005.2,100,19.4,100,18.4,100,271,100,276,100,23.0,100,22.7,100
2021-02-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T10:30:00.000Z,110,2021-02-05T10:33:49.219Z,45.4872,100,-61.14155,100,0.5,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,19.4,100,285,100,23.4,100,5.0,100,3.0,1,1.5,1,1005.0,1,1005.0,100,1005.0,100,19.4,100,18.7,100,285,100,290,100,23.4,100,22.7,100
2021-02-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T10:40:00.000Z,110,2021-02-05T10:43:45.072Z,45.48717,100,-61.14157,100,0.5,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,18.7,100,294,100,23.0,100,5.0,100,2.0,1,1.5,1,1005.1,1,1005.1,100,1005.1,100,18.7,100,18.4,100,294,100,299,100,23.0,100,22.3,100
2021-02-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T10:50:00.000Z,110,2021-02-05T10:53:46.811Z,45.4872,100,-61.14158000000001,100,0.6,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,18.7,100,292,100,22.3,100,5.0,100,2.0,1,1.5,1,1005.2,1,1005.2,100,1005.2,100,18.7,100,18.4,100,292,100,297,100,22.3,100,22.0,100
2021-02-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T11:00:00.000Z,108,2021-02-05T11:04:01.673Z,45.4872,100,-61.14157,100,0.6,100,2.6,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,8.5,100,0.5,100,0.6,100,9.2,100,5.3,100,10.0,100,1005.4,100,19.1,100,277,100,21.6,100,5.0,100,2.0,1,1.8,1,1005.4,1,1005.4,100,1005.4,100,19.1,100,18.4,100,277,100,282,100,21.6,100,21.2,100
2021-02-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T11:10:00.000Z,110,2021-02-05T11:16:59.938Z,45.48722,100,-61.141569999999994,100,0.6,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,19.4,100,266,100,22.7,100,5.0,100,3.0,1,2.0,1,1005.7,1,1005.7,100,1005.7,100,19.4,100,18.7,100,266,100,271,100,22.7,100,22.3,100
2021-02-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T11:20:00.000Z,110,2021-02-05T11:24:00.681Z,45.4872,100,-61.14157,100,0.5,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,18.0,100,271,100,22.3,100,5.0,100,2.0,1,2.0,1,1005.8,1,1005.8,100,1005.8,100,18.0,100,17.3,100,271,100,276,100,22.3,100,21.6,100
2021-02-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T11:30:00.000Z,110,2021-02-05T11:34:06.176Z,45.48723,100,-61.14158000000001,100,0.5,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,16.6,100,271,100,20.2,100,5.0,100,3.0,1,1.9,1,1005.9,1,1005.9,100,1005.9,100,16.6,100,15.8,100,271,100,276,100,20.2,100,19.8,100
2021-02-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T11:40:00.000Z,110,2021-02-05T11:44:05.865Z,45.4872,100,-61.14158000000001,100,0.5,100,2.6,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,16.2,100,278,100,20.9,100,5.0,100,3.0,1,1.7,1,1005.9,1,1005.9,100,1005.9,100,16.2,100,15.8,100,278,100,283,100,20.9,100,20.5,100
2021-02-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T11:50:00.000Z,110,2021-02-05T11:55:05.470Z,45.4872,100,-61.14153,100,0.5,100,2.6,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,15.5,100,287,100,19.8,100,5.0,100,3.0,1,1.7,1,1006.0,1,1006.0,100,1006.0,100,15.5,100,15.1,100,287,100,292,100,19.8,100,19.4,100
2021-02-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T12:00:00.000Z,108,2021-02-05T12:03:55.788Z,45.4872,100,-61.14157,100,0.5,100,2.6,100,12.3,100,0.2,100,3.6,100,0.3,100,0.9,100,8.9,100,0.6,100,0.7,100,9.7,100,5.8,100,10.5,100,1006.3,100,18.4,100,286,100,22.0,100,5.0,100,3.0,1,1.9,1,1006.3,1,1006.3,100,1006.3,100,18.4,100,18.0,100,286,100,291,100,22.0,100,22.3,100
2021-02-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T12:10:00.000Z,110,2021-02-05T12:16:02.938Z,45.4872,100,-61.14155,100,0.5,100,2.6,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,18.7,100,276,100,23.8,100,5.0,100,3.0,1,2.3,1,1006.6,1,1006.6,100,1006.6,100,18.7,100,18.4,100,276,100,281,100,23.8,100,23.4,100
2021-02-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T12:20:00.000Z,110,2021-02-05T12:23:12.101Z,45.48723,100,-61.14157,100,0.4,100,2.6,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,20.2,100,285,100,24.1,100,5.0,100,3.0,1,2.4,1,1006.7,1,1006.7,100,1006.7,100,20.2,100,19.8,100,285,100,290,100,24.1,100,24.5,100
2021-02-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T12:30:00.000Z,110,2021-02-05T12:33:24.956Z,45.48722,100,-61.141569999999994,100,0.5,100,2.6,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,16.6,100,298,100,20.2,100,5.0,100,3.0,1,2.3,1,1006.7,1,1006.7,100,1006.8,100,16.6,100,16.2,100,298,100,303,100,20.2,100,20.2,100
2021-02-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T12:40:00.000Z,110,2021-02-05T12:43:20.196Z,45.4872,100,-61.14158000000001,100,0.4,100,2.6,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,16.2,100,309,100,19.4,100,5.0,100,3.0,1,2.2,1,1006.6,1,1006.6,100,1006.6,100,16.2,100,16.2,100,309,100,314,100,19.4,100,19.8,100
2021-02-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T12:50:00.000Z,110,2021-02-05T12:53:24.455Z,45.4872,100,-61.141569999999994,100,0.3,100,2.6,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,17.3,100,314,100,20.5,100,5.0,100,1.0,1,2.1,1,1006.6,1,1006.6,100,1006.6,100,17.3,100,16.9,100,314,100,319,100,20.5,100,20.5,100
2021-02-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T13:00:00.000Z,108,2021-02-05T13:04:54.914Z,45.48722,100,-61.1416,100,0.2,100,2.6,100,12.3,100,0.4,100,3.6,100,0.3,100,0.9,100,9.1,100,0.6,100,0.7,100,9.9,100,5.8,100,10.5,100,1006.8,100,15.8,100,304,100,19.8,100,5.0,100,1.0,1,2.1,1,1006.8,1,1006.8,100,1006.8,100,15.8,100,15.8,100,304,100,309,100,19.8,100,19.4,100
2021-02-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T13:10:00.000Z,110,2021-02-05T13:16:29.334Z,45.4872,100,-61.14155,100,0.1,100,2.6,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,14.0,100,288,100,18.0,100,5.0,100,1.0,1,2.0,1,1006.9,1,1006.9,100,1007.0,100,14.0,100,13.7,100,288,100,293,100,18.0,100,18.4,100
2021-02-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T13:20:00.000Z,110,2021-02-05T13:23:26.615Z,45.4872,100,-61.14155,100,0.2,100,2.6,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,14.4,100,294,100,18.4,100,5.0,100,1.0,1,1.9,1,1007.1,1,1007.1,100,1007.1,100,14.4,100,14.0,100,294,100,299,100,18.4,100,18.0,100
2021-02-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T13:30:00.000Z,110,2021-02-05T13:33:23.402Z,45.4872,100,-61.141569999999994,100,0.2,100,2.6,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,15.5,100,303,100,19.8,100,5.0,100,1.0,1,2.2,1,1007.2,1,1007.2,100,1007.2,100,15.5,100,15.1,100,303,100,308,100,19.8,100,19.4,100
2021-02-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T13:40:00.000Z,110,2021-02-05T13:43:39.139Z,45.4872,100,-61.14157,100,0.2,100,2.6,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,16.2,100,312,100,19.8,100,5.0,100,1.0,1,2.2,1,1007.3,1,1007.3,100,1007.3,100,16.2,100,15.8,100,312,100,317,100,19.8,100,19.8,100
2021-02-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T13:50:00.000Z,110,2021-02-05T13:54:36.055Z,45.4872,100,-61.14155,100,0.3,100,2.6,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,15.8,100,302,100,19.1,100,5.0,100,1.0,1,2.2,1,1007.4,1,1007.4,100,1007.4,100,15.8,100,15.5,100,302,100,307,100,19.1,100,19.1,100
2021-02-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T14:00:00.000Z,108,2021-02-05T14:03:41.019Z,45.4872,100,-61.14155,100,0.4,100,2.6,100,12.6,100,0.9,100,3.6,100,0.3,100,1.0,100,8.8,100,0.5,100,0.7,100,9.5,100,5.5,100,10.5,100,1007.5,100,14.0,100,296,100,18.4,100,5.0,100,1.0,1,2.1,1,1007.5,1,1007.5,100,1007.5,100,14.0,100,13.7,100,296,100,301,100,18.4,100,17.6,100
2021-02-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T14:10:00.000Z,110,2021-02-05T14:16:46.729Z,45.48722,100,-61.14158000000001,100,0.4,100,2.6,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,11.5,100,295,100,15.8,100,5.0,100,1.0,1,1.8,1,1007.5,1,1007.5,100,1007.5,100,11.5,100,11.2,100,295,100,300,100,15.8,100,15.8,100
2021-02-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T14:20:00.000Z,110,2021-02-05T14:23:43.807Z,45.48723,100,-61.14158000000001,100,0.4,100,2.6,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,11.2,100,302,100,14.8,100,5.0,100,1.0,1,1.8,1,1007.5,1,1007.5,100,1007.5,100,11.2,100,11.2,100,302,100,307,100,14.8,100,14.8,100
2021-02-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T14:30:00.000Z,110,2021-02-05T14:33:50.394Z,45.48722,100,-61.141569999999994,100,0.5,100,2.6,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,10.8,100,302,100,14.0,100,5.0,100,1.0,1,1.8,1,1007.6,1,1007.6,100,1007.6,100,10.8,100,10.4,100,302,100,307,100,14.0,100,13.7,100
2021-02-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T14:40:00.000Z,110,2021-02-05T14:43:46.057Z,45.48723,100,-61.14158000000001,100,0.5,100,2.6,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,10.4,100,308,100,13.7,100,5.0,100,1.0,1,1.8,1,1007.7,1,1007.7,100,1007.7,100,10.4,100,10.1,100,308,100,313,100,13.7,100,13.7,100
2021-02-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T14:50:00.000Z,110,2021-02-05T14:53:55.988Z,45.48722,100,-61.1416,100,0.5,100,2.6,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,9.0,100,310,100,12.2,100,5.0,100,1.0,1,1.8,1,1007.8,1,1007.8,100,1007.8,100,9.0,100,9.0,100,310,100,315,100,12.2,100,11.9,100
2021-02-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T15:00:00.000Z,108,2021-02-05T15:04:51.789Z,45.48722,100,-61.14162,100,0.6,100,2.6,100,12.7,100,1.0,100,3.6,100,0.3,100,0.8,100,9.3,100,0.5,100,0.6,100,9.6,100,6.8,100,11.8,100,1007.9,100,9.0,100,312,100,10.8,100,5.0,100,1.0,1,1.6,1,1007.9,1,1007.9,100,1007.9,100,9.0,100,8.6,100,312,100,317,100,10.8,100,10.4,100
2021-02-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T15:10:00.000Z,110,2021-02-05T15:16:56.476Z,45.48722,100,-61.1416,100,0.6,100,2.7,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,7.6,100,299,100,10.4,100,5.0,100,3.0,1,1.3,1,1007.9,1,1007.9,100,1007.9,100,7.6,100,7.6,100,299,100,304,100,10.4,100,10.4,100
2021-02-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T15:20:00.000Z,110,2021-02-05T15:23:59.724Z,45.48723,100,-61.1416,100,0.7,100,2.7,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,6.5,100,292,100,10.1,100,5.0,100,3.0,1,1.2,1,1007.9,1,1007.9,100,1007.9,100,6.5,100,6.1,100,292,100,297,100,10.1,100,9.7,100
2021-02-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-05T15:30:00.000Z,110,2021-02-05T15:34:07.801Z,45.48723,100,-61.1416,100,0.8,100,2.7,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,5.8,100,244,100,7.9,100,5.0,100,1.0,1,1.2,1,1007.9,1,1007.9,100,1007.9,100,5.8,100,5.8,100,244,100,250,100,7.9,100,7.9,100
