sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T07:50:00.000Z,110,2020-12-13T07:53:00.969Z,45.48742,100,-61.14137,100,4.0,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,34.6,100,90,100,40.7,100,5.0,100,8,1,-3.1,1,1024.0,1,1024.0,100,1024.0,100,34.6,100,33.1,100,90,100,95,100,40.7,100,40.0,100
2020-12-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T08:00:00.000Z,108,2020-12-13T08:03:02.909Z,45.487429999999996,100,-61.14142,100,4.0,100,6.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,3.5,100,0.7,100,0.9,100,3.4,100,3.2,100,3.8,100,1023.7,100,34.9,100,90,100,41.8,100,5.0,100,8,1,-3.2,1,1023.7,1,1023.7,100,1023.8,100,34.9,100,33.5,100,90,100,95,100,41.8,100,40.0,100
2020-12-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T08:10:00.000Z,110,2020-12-13T08:16:13.397Z,45.48742,100,-61.14142,100,4.0,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,34.9,100,94,100,42.8,100,5.0,100,6,1,-3.3,1,1023.8,1,1023.8,100,1023.8,100,34.9,100,33.5,100,94,100,99,100,42.8,100,42.1,100
2020-12-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T08:20:00.000Z,110,2020-12-13T08:24:17.196Z,45.48745,100,-61.14142,100,4.0,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,36.0,100,91,100,41.8,100,5.0,100,7,1,-3.7,1,1023.3,1,1023.3,100,1023.3,100,36.0,100,34.9,100,91,100,96,100,41.8,100,40.3,100
2020-12-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T08:30:00.000Z,110,2020-12-13T08:33:19.622Z,45.48742,100,-61.14143000000001,100,4.0,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,37.4,100,89,100,44.6,100,5.0,100,8,1,-4.1,1,1022.7,1,1022.7,100,1022.7,100,37.4,100,36.0,100,89,100,94,100,44.6,100,44.6,100
2020-12-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T08:40:00.000Z,110,2020-12-13T08:43:16.308Z,45.487429999999996,100,-61.14143000000001,100,3.9,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,38.2,100,90,100,46.4,100,5.0,100,8,1,-4.1,1,1022.5,1,1022.5,100,1022.5,100,38.2,100,36.7,100,90,100,95,100,46.4,100,46.1,100
2020-12-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T08:50:00.000Z,110,2020-12-13T08:53:18.022Z,45.48743,100,-61.14147,100,3.9,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,38.5,100,93,100,47.2,100,5.0,100,8,1,-3.6,1,1022.5,1,1022.5,100,1022.5,100,38.5,100,36.7,100,93,100,98,100,47.2,100,45.7,100
2020-12-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T09:00:00.000Z,108,2020-12-13T09:03:31.505Z,45.487429999999996,100,-61.14145,100,3.9,100,6.7,100,12.2,100,0.0,100,3.6,100,0.6,100,1.6,100,3.9,100,0.9,100,1.1,100,3.9,100,3.4,100,4.5,100,1022.1,100,40.3,100,90,100,47.2,100,5.0,100,8,1,-3.7,1,1022.1,1,1022.1,100,1022.1,100,40.3,100,38.5,100,90,100,96,100,47.2,100,45.4,100
2020-12-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T09:10:00.000Z,110,2020-12-13T09:16:23.456Z,45.48743,100,-61.14145,100,3.9,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,40.0,100,93,100,48.6,100,5.0,100,8,1,-3.6,1,1022.2,1,1022.2,100,1022.2,100,40.0,100,38.5,100,93,100,98,100,48.6,100,46.4,100
2020-12-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T09:20:00.000Z,110,2020-12-13T09:23:22.422Z,45.48745,100,-61.14143000000001,100,3.9,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,39.2,100,95,100,47.2,100,5.0,100,6,1,-3.3,1,1022.3,1,1022.3,100,1022.3,100,39.2,100,38.2,100,95,100,100,100,47.2,100,46.1,100
2020-12-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T09:30:00.000Z,110,2020-12-13T09:33:25.686Z,45.48745,100,-61.14145,100,4.0,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,39.6,100,93,100,47.2,100,5.0,100,6,1,-3.6,1,1022.0,1,1022.0,100,1022.0,100,39.6,100,38.2,100,93,100,98,100,47.2,100,46.1,100
2020-12-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T09:40:00.000Z,110,2020-12-13T09:43:39.540Z,45.48742,100,-61.14143000000001,100,4.1,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,39.2,100,89,100,46.4,100,5.0,100,6,1,-4.0,1,1021.6,1,1021.6,100,1021.6,100,39.2,100,37.8,100,89,100,94,100,46.4,100,46.1,100
2020-12-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T09:50:00.000Z,110,2020-12-13T09:53:45.644Z,45.48742,100,-61.14142,100,4.1,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,38.9,100,89,100,47.9,100,5.0,100,6,1,-4.0,1,1021.4,1,1021.4,100,1021.4,100,38.9,100,37.1,100,89,100,95,100,47.9,100,46.1,100
2020-12-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T10:00:00.000Z,108,2020-12-13T10:08:42.620Z,45.487429999999996,100,-61.14147,100,4.1,100,6.7,100,12.2,100,0.0,100,3.6,100,0.7,100,1.7,100,4.2,100,1.0,100,1.3,100,4.2,100,3.7,100,4.5,100,1020.9,100,41.0,100,90,100,52.2,100,5.0,100,6,1,-4.2,1,1020.9,1,1020.9,100,1020.9,100,41.0,100,40.0,100,90,100,95,100,52.2,100,51.8,100
2020-12-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T10:10:00.000Z,110,2020-12-13T10:15:39.935Z,45.48743,100,-61.14148,100,4.2,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,37.1,100,91,100,44.6,100,5.0,100,7,1,-3.6,1,1021.1,1,1021.1,100,1021.1,100,37.1,100,35.3,100,91,100,96,100,44.6,100,43.6,100
2020-12-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T10:20:00.000Z,110,2020-12-13T10:22:41.876Z,45.487429999999996,100,-61.14147,100,4.1,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,39.6,100,91,100,47.5,100,5.0,100,8,1,-3.9,1,1020.7,1,1020.7,100,1020.7,100,39.6,100,38.5,100,91,100,96,100,47.5,100,46.8,100
2020-12-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T10:30:00.000Z,110,2020-12-13T10:33:43.591Z,45.48745,100,-61.14148,100,4.1,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,41.4,100,92,100,51.1,100,5.0,100,7,1,-4.2,1,1020.3,1,1020.3,100,1020.3,100,41.4,100,39.6,100,92,100,97,100,51.1,100,49.7,100
2020-12-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T10:40:00.000Z,110,2020-12-13T10:42:45.280Z,45.487429999999996,100,-61.14148,100,4.2,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,42.8,100,97,100,51.8,100,5.0,100,6,1,-4.6,1,1020.0,1,1020.0,100,1020.0,100,42.8,100,41.0,100,97,100,102,100,51.8,100,50.0,100
2020-12-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T10:50:00.000Z,110,2020-12-13T10:52:48.890Z,45.48743,100,-61.14148,100,4.3,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,39.6,100,93,100,48.6,100,5.0,100,6,1,-3.9,1,1020.1,1,1020.1,100,1020.1,100,39.6,100,38.2,100,93,100,98,100,48.6,100,47.2,100
2020-12-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T11:00:00.000Z,108,2020-12-13T11:03:05.955Z,45.487429999999996,100,-61.14147,100,4.4,100,6.7,100,12.2,100,0.0,100,3.6,100,0.7,100,1.8,100,4.5,100,1.1,100,1.4,100,4.6,100,3.8,100,5.0,100,1020.0,100,38.2,100,92,100,46.4,100,5.0,100,6,1,-3.8,1,1020.0,1,1020.0,100,1020.0,100,38.2,100,36.4,100,92,100,97,100,46.4,100,44.3,100
2020-12-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T11:10:00.000Z,110,2020-12-13T11:16:05.532Z,45.48743,100,-61.14148,100,4.4,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,39.6,100,91,100,48.2,100,5.0,100,6,1,-4.2,1,1019.6,1,1019.6,100,1019.6,100,39.6,100,38.2,100,91,100,96,100,48.2,100,48.6,100
2020-12-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T11:20:00.000Z,110,2020-12-13T11:23:45.452Z,45.487429999999996,100,-61.14151999999999,100,4.5,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,42.1,100,91,100,49.7,100,5.0,100,8,1,-4.3,1,1019.0,1,1019.0,100,1019.0,100,42.1,100,40.7,100,91,100,96,100,49.7,100,48.6,100
2020-12-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T11:30:00.000Z,110,2020-12-13T11:33:11.310Z,45.48743,100,-61.1415,100,4.7,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,41.8,100,91,100,51.8,100,5.0,100,8,1,-4.2,1,1018.5,1,1018.5,100,1018.5,100,41.8,100,40.3,100,91,100,96,100,51.8,100,51.5,100
2020-12-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T11:40:00.000Z,110,2020-12-13T11:43:09.320Z,45.48742,100,-61.1415,100,4.7,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,42.5,100,89,100,50.8,100,5.0,100,8,1,-4.3,1,1018.1,1,1018.1,100,1018.1,100,42.5,100,40.7,100,89,100,94,100,50.8,100,50.0,100
2020-12-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T11:50:00.000Z,110,2020-12-13T11:53:16.867Z,45.4874,100,-61.14151999999999,100,4.8,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,42.8,100,92,100,52.9,100,5.0,100,8,1,-4.7,1,1017.9,1,1017.9,100,1017.9,100,42.8,100,41.4,100,92,100,97,100,52.9,100,51.8,100
2020-12-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T12:00:00.000Z,108,2020-12-13T12:04:52.209Z,45.487429999999996,100,-61.14151999999999,100,4.9,100,6.8,100,12.2,100,0.0,100,3.6,100,0.8,100,2.1,100,4.6,100,1.2,100,1.5,100,4.5,100,3.9,100,5.3,100,1017.9,100,40.7,100,96,100,50.8,100,5.0,100,8,1,-4.2,1,1017.9,1,1017.9,100,1017.9,100,40.7,100,39.2,100,96,100,100,100,50.8,100,49.0,100
2020-12-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T12:10:00.000Z,110,2020-12-13T12:16:15.280Z,45.48743,100,-61.1415,100,5.1,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,40.3,100,100,100,47.2,100,5.0,100,8,1,-4.1,1,1018.1,1,1018.1,100,1018.1,100,40.3,100,38.9,100,100,100,105,100,47.2,100,46.4,100
2020-12-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T12:20:00.000Z,110,2020-12-13T12:23:59.443Z,45.48742,100,-61.14148,100,5.1,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,39.6,100,99,100,52.6,100,5.0,100,6,1,-4.0,1,1018.3,1,1018.3,100,1018.3,100,39.6,100,38.2,100,99,100,104,100,52.6,100,51.5,100
2020-12-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T12:30:00.000Z,110,2020-12-13T12:33:32.442Z,45.4874,100,-61.1415,100,5.2,100,6.8,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,36.0,100,97,100,44.3,100,5.0,100,5,1,-3.3,1,1018.7,1,1018.7,100,1018.7,100,36.0,100,34.6,100,97,100,102,100,44.3,100,44.3,100
2020-12-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T12:40:00.000Z,110,2020-12-13T12:43:28.638Z,45.4874,100,-61.14148,100,5.3,100,6.8,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,36.0,100,97,100,43.6,100,5.0,100,5,1,-3.3,1,1018.3,1,1018.3,100,1018.3,100,36.0,100,34.6,100,97,100,102,100,43.6,100,42.5,100
2020-12-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T12:50:00.000Z,110,2020-12-13T12:53:31.583Z,45.48738,100,-61.14145,100,5.3,100,6.8,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,35.3,100,96,100,46.1,100,5.0,100,5,1,-3.5,1,1018.0,1,1018.0,100,1018.0,100,35.3,100,33.5,100,96,100,101,100,46.1,100,46.8,100
2020-12-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T13:00:00.000Z,108,2020-12-13T13:04:55.730Z,45.48742,100,-61.14151999999999,100,5.4,100,6.8,100,12.2,100,0.1,100,3.6,100,0.8,100,2.0,100,5.0,100,1.3,100,1.6,100,5.1,100,4.3,100,5.7,100,1017.5,100,37.8,100,94,100,47.5,100,5.0,100,6,1,-3.4,1,1017.5,1,1017.5,100,1017.5,100,37.8,100,36.4,100,94,100,99,100,47.5,100,47.2,100
2020-12-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T13:10:00.000Z,110,2020-12-13T13:16:30.296Z,45.48742,100,-61.14153,100,5.5,100,6.8,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,36.4,100,91,100,46.4,100,5.0,100,6,1,-3.8,1,1017.3,1,1017.3,100,1017.3,100,36.4,100,34.9,100,91,100,96,100,46.4,100,45.0,100
2020-12-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T13:20:00.000Z,110,2020-12-13T13:23:31.734Z,45.48738,100,-61.1415,100,5.6,100,6.8,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,32.4,100,85,100,38.9,100,5.0,100,6,1,-3.3,1,1017.4,1,1017.4,100,1017.4,100,32.4,100,30.6,100,85,100,91,100,38.9,100,38.2,100
2020-12-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T13:30:00.000Z,110,2020-12-13T13:33:35.656Z,45.48738,100,-61.14151999999999,100,5.6,100,6.8,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,31.0,100,82,100,38.9,100,5.0,100,6,1,-2.9,1,1017.4,1,1017.4,100,1017.4,100,31.0,100,29.5,100,82,100,87,100,38.9,100,37.4,100
2020-12-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T13:40:00.000Z,110,2020-12-13T13:43:36.339Z,45.48738,100,-61.1415,100,5.7,100,6.8,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,32.4,100,83,100,39.6,100,5.0,100,6,1,-2.9,1,1017.0,1,1017.0,100,1017.1,100,32.4,100,31.3,100,83,100,88,100,39.6,100,39.6,100
2020-12-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T13:50:00.000Z,110,2020-12-13T13:53:39.802Z,45.48738,100,-61.1415,100,5.7,100,6.8,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,31.0,100,84,100,36.4,100,5.0,100,6,1,-3.4,1,1016.7,1,1016.7,100,1016.7,100,31.0,100,29.9,100,84,100,90,100,36.4,100,35.6,100
2020-12-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T14:00:00.000Z,108,2020-12-13T14:05:05.144Z,45.48738,100,-61.14148,100,5.8,100,6.8,100,12.2,100,0.2,100,3.6,100,0.8,100,2.2,100,5.5,100,1.2,100,1.6,100,5.4,100,4.5,100,5.9,100,1016.6,100,28.1,100,85,100,33.8,100,5.0,100,6,1,-3.4,1,1016.6,1,1016.6,100,1016.6,100,28.1,100,26.6,100,85,100,90,100,33.8,100,33.5,100
2020-12-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T14:10:00.000Z,110,2020-12-13T14:15:50.933Z,45.4874,100,-61.1415,100,5.9,100,6.8,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.1,100,85,100,34.9,100,5.0,100,6,1,-3.3,1,1016.3,1,1016.3,100,1016.3,100,28.1,100,27.0,100,85,100,90,100,34.9,100,34.2,100
2020-12-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T14:20:00.000Z,110,2020-12-13T14:23:01.821Z,45.48735,100,-61.1415,100,6.0,100,6.8,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.9,100,85,100,35.3,100,5.0,100,8,1,-2.8,1,1016.2,1,1016.2,100,1016.2,100,29.9,100,28.4,100,85,100,90,100,35.3,100,34.9,100
2020-12-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T14:30:00.000Z,110,2020-12-13T14:32:53.965Z,45.48738,100,-61.1415,100,5.9,100,6.8,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,26.6,100,77,100,32.4,100,5.0,100,8,1,-2.5,1,1016.0,1,1016.0,100,1016.0,100,26.6,100,25.6,100,77,100,82,100,32.4,100,31.7,100
2020-12-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T14:40:00.000Z,110,2020-12-13T14:43:54.909Z,45.48737,100,-61.14147,100,6.0,100,6.8,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.6,100,74,100,31.0,100,5.0,100,8,1,-2.4,1,1015.8,1,1015.8,100,1015.8,100,25.6,100,24.1,100,74,100,79,100,31.0,100,29.5,100
2020-12-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T14:50:00.000Z,110,2020-12-13T14:52:52.027Z,45.48735,100,-61.14147,100,6.0,100,6.8,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,26.3,100,73,100,30.6,100,5.0,100,8,1,-2.7,1,1015.1,1,1015.1,100,1015.2,100,26.3,100,24.8,100,73,100,78,100,30.6,100,28.8,100
2020-12-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T15:00:00.000Z,108,2020-12-13T15:03:48.499Z,45.48738,100,-61.14148,100,6.1,100,6.9,100,12.3,100,0.5,100,3.6,100,0.8,100,2.0,100,5.7,100,1.2,100,1.5,100,5.6,100,4.6,100,6.3,100,1014.6,100,26.6,100,77,100,31.7,100,5.0,100,8,1,-3.3,1,1014.6,1,1014.6,100,1014.6,100,26.6,100,25.2,100,77,100,82,100,31.7,100,30.2,100
2020-12-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T15:10:00.000Z,110,2020-12-13T15:16:00.430Z,45.48737,100,-61.14148,100,6.1,100,6.9,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.8,100,77,100,28.4,100,5.0,100,8,1,-3.9,1,1014.2,1,1014.2,100,1014.2,100,24.8,100,23.4,100,77,100,82,100,28.4,100,28.1,100
2020-12-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T15:20:00.000Z,110,2020-12-13T15:23:10.948Z,45.4874,100,-61.14147,100,6.2,100,6.9,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.8,100,77,100,30.2,100,5.0,100,8,1,-4.3,1,1014.0,1,1014.0,100,1014.0,100,24.8,100,23.0,100,77,100,82,100,30.2,100,29.5,100
2020-12-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-13T15:30:00.000Z,110,2020-12-13T15:33:12.045Z,45.48737,100,-61.14147,100,6.2,100,6.9,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.0,100,68,100,27.4,100,5.0,100,8,1,-4.8,1,1013.8,1,1013.8,100,1013.8,100,23.0,100,21.6,100,68,100,73,100,27.4,100,26.3,100
