sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T08:10:00.000Z,110,2022-03-29T08:16:29.691Z,45.4872,100,-61.14125,100,1.2,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,27.0,100,230,100,33.5,100,5,100,8,1,-0.1,1,998.6,1,998.6,100,998.7,100,27.0,100,25.9,100,230,100,233,100,33.5,100,31.7,100
2022-03-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T08:20:00.000Z,110,2022-03-29T08:23:37.925Z,45.48722,100,-61.1412,100,1.2,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,29.2,100,226,100,36.4,100,5,100,2,1,0.3,1,999.2,1,999.2,100,999.2,100,29.2,100,28.4,100,226,100,229,100,36.4,100,37.1,100
2022-03-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T08:30:00.000Z,110,2022-03-29T08:33:32.021Z,45.48722,100,-61.14118000000001,100,1.0,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,31.3,100,223,100,37.8,100,5,100,2,1,0.4,1,999.2,1,999.2,100,999.2,100,31.3,100,30.2,100,223,100,225,100,37.8,100,37.4,100
2022-03-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T08:40:00.000Z,110,2022-03-29T08:43:46.525Z,45.48722,100,-61.14122,100,0.9,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,28.8,100,225,100,35.3,100,5,100,2,1,0.3,1,999.1,1,999.1,100,999.2,100,28.8,100,27.7,100,225,100,228,100,35.3,100,34.6,100
2022-03-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T08:50:00.000Z,110,2022-03-29T08:52:44.977Z,45.48722,100,-61.1412,100,0.7,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,29.5,100,224,100,35.3,100,5,100,3,1,0.4,1,999.2,1,999.2,100,999.3,100,29.5,100,28.4,100,224,100,227,100,35.3,100,34.9,100
2022-03-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T09:00:00.000Z,108,2022-03-29T09:03:50.204Z,45.48722,100,-61.14122,100,0.7,100,1.7,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.1,100,3.1,100,2.9,100,999.3,100,30.2,100,224,100,37.4,100,5,100,3,1,0.4,1,999.3,1,999.3,100,999.3,100,30.2,100,28.8,100,224,100,227,100,37.4,100,36.7,100
2022-03-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T09:10:00.000Z,110,2022-03-29T09:15:49.862Z,45.48722,100,-61.14122,100,0.6,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,32.8,100,222,100,40.3,100,5,100,3,1,0.5,1,999.4,1,999.4,100,999.4,100,32.8,100,31.7,100,222,100,225,100,40.3,100,38.9,100
2022-03-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T09:20:00.000Z,110,2022-03-29T09:23:02.090Z,45.4872,100,-61.1412,100,0.5,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,33.1,100,227,100,40.7,100,5,100,2,1,0.4,1,999.4,1,999.4,100,999.4,100,33.1,100,32.0,100,227,100,229,100,40.7,100,40.3,100
2022-03-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T09:30:00.000Z,110,2022-03-29T09:32:58.135Z,45.48722,100,-61.14122,100,0.4,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,36.4,100,227,100,44.3,100,5,100,3,1,0.4,1,999.4,1,999.4,100,999.4,100,36.4,100,34.9,100,227,100,229,100,44.3,100,41.8,100
2022-03-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T09:40:00.000Z,110,2022-03-29T09:42:54.680Z,45.4872,100,-61.1412,100,0.6,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,37.8,100,229,100,48.6,100,5,100,3,1,0.4,1,999.6,1,999.6,100,999.6,100,37.8,100,36.7,100,229,100,232,100,48.6,100,47.5,100
2022-03-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T09:50:00.000Z,110,2022-03-29T09:52:56.711Z,45.4872,100,-61.1412,100,0.6,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,38.2,100,239,100,45.7,100,5,100,3,1,0.4,1,999.5,1,999.5,100,999.5,100,38.2,100,37.1,100,239,100,241,100,45.7,100,45.4,100
2022-03-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T10:00:00.000Z,108,2022-03-29T10:03:06.237Z,45.4872,100,-61.14115,100,0.6,100,1.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.0,100,3.2,100,0.7,100,0.8,100,3.2,100,3.0,100,3.2,100,999.6,100,37.4,100,240,100,45.0,100,5,100,3,1,0.5,1,999.6,1,999.6,100,999.6,100,37.4,100,36.0,100,240,100,242,100,45.0,100,44.3,100
2022-03-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T10:10:00.000Z,110,2022-03-29T10:16:09.830Z,45.48718,100,-61.14118000000001,100,0.5,100,1.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,34.2,100,245,100,41.8,100,5,100,3,1,0.6,1,999.6,1,999.6,100,999.6,100,34.2,100,33.1,100,245,100,247,100,41.8,100,40.7,100
2022-03-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T10:20:00.000Z,110,2022-03-29T10:23:19.105Z,45.48718,100,-61.14118000000001,100,0.5,100,1.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,34.6,100,243,100,42.1,100,5,100,3,1,0.5,1,999.6,1,999.6,100,999.6,100,34.6,100,33.5,100,243,100,246,100,42.1,100,40.7,100
2022-03-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T10:30:00.000Z,110,2022-03-29T10:33:15.548Z,45.48718,100,-61.14118000000001,100,0.5,100,1.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,29.5,100,240,100,37.1,100,5,100,3,1,0.6,1,999.7,1,999.7,100,999.7,100,29.5,100,28.1,100,240,100,242,100,37.1,100,36.0,100
2022-03-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T10:40:00.000Z,110,2022-03-29T10:43:12.233Z,45.48717,100,-61.141169999999995,100,0.5,100,1.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,28.8,100,240,100,38.9,100,5,100,2,1,0.9,1,999.8,1,999.8,100,999.8,100,28.8,100,27.7,100,240,100,243,100,38.9,100,38.5,100
2022-03-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T10:50:00.000Z,110,2022-03-29T10:53:14.560Z,45.48718,100,-61.14123000000001,100,0.5,100,1.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,26.3,100,241,100,35.3,100,5,100,1,1,1.3,1,999.8,1,999.8,100,999.8,100,26.3,100,25.2,100,241,100,244,100,35.3,100,34.2,100
2022-03-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T11:00:00.000Z,108,2022-03-29T11:03:16.553Z,45.48717,100,-61.141169999999995,100,0.5,100,1.7,100,12.4,100,0.3,100,3.6,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,3.8,100,3.2,100,3.1,100,999.7,100,24.8,100,241,100,31.0,100,5,100,1,1,1.3,1,999.7,1,999.7,100,999.7,100,24.8,100,23.4,100,241,100,243,100,31.0,100,28.8,100
2022-03-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T11:10:00.000Z,110,2022-03-29T11:16:22.210Z,45.4872,100,-61.1412,100,0.4,100,1.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,25.6,100,240,100,32.4,100,5,100,1,1,0.9,1,999.6,1,999.6,100,999.6,100,25.6,100,24.5,100,240,100,243,100,32.4,100,31.3,100
2022-03-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T11:20:00.000Z,110,2022-03-29T11:23:21.493Z,45.48718,100,-61.14115,100,0.4,100,1.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,26.6,100,238,100,31.7,100,5,100,0,1,0.3,1,999.5,1,999.5,100,999.5,100,26.6,100,25.6,100,238,100,241,100,31.7,100,31.0,100
2022-03-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T11:30:00.000Z,110,2022-03-29T11:33:32.189Z,45.48717,100,-61.14117,100,0.4,100,1.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,25.2,100,242,100,31.3,100,5,100,0,1,0.3,1,999.6,1,999.6,100,999.6,100,25.2,100,24.1,100,242,100,245,100,31.3,100,31.3,100
2022-03-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T11:40:00.000Z,110,2022-03-29T11:43:33.299Z,45.48718,100,-61.141169999999995,100,0.3,100,1.6,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,26.3,100,236,100,33.5,100,5,100,0,1,0.5,1,999.6,1,999.6,100,999.6,100,26.3,100,25.2,100,236,100,239,100,33.5,100,32.4,100
2022-03-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T11:50:00.000Z,110,2022-03-29T11:53:35.225Z,45.48717,100,-61.14118000000001,100,0.3,100,1.5,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,24.8,100,237,100,31.3,100,5,100,0,1,0.5,1,999.7,1,999.7,100,999.7,100,24.8,100,23.8,100,237,100,240,100,31.3,100,30.6,100
2022-03-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T12:00:00.000Z,108,2022-03-29T12:02:37.397Z,45.48718,100,-61.14118000000001,100,0.4,100,1.5,100,13.0,100,1.3,100,3.6,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,4.0,100,3.1,100,2.9,100,999.8,100,24.5,100,231,100,32.4,100,5,100,1,1,0.5,1,999.8,1,999.8,100,999.8,100,24.5,100,23.4,100,231,100,234,100,32.4,100,31.3,100
2022-03-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T12:10:00.000Z,110,2022-03-29T12:15:39.691Z,45.48718,100,-61.14117,100,0.4,100,1.5,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,23.0,100,230,100,28.4,100,5,100,3,1,0.5,1,999.9,1,999.9,100,999.9,100,23.0,100,22.0,100,230,100,233,100,28.4,100,27.7,100
2022-03-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T12:20:00.000Z,110,2022-03-29T12:22:43.455Z,45.48718,100,-61.14118000000001,100,0.4,100,1.5,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,27.0,100,224,100,32.4,100,5,100,3,1,0.6,1,999.9,1,999.9,100,1000.0,100,27.0,100,25.9,100,224,100,227,100,32.4,100,32.8,100
2022-03-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T12:30:00.000Z,110,2022-03-29T12:32:44.046Z,45.4872,100,-61.1412,100,0.3,100,1.5,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,26.6,100,215,100,32.4,100,5,100,2,1,0.5,1,999.9,1,999.9,100,999.9,100,26.6,100,25.6,100,215,100,217,100,32.4,100,32.4,100
2022-03-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T12:40:00.000Z,110,2022-03-29T12:42:41.903Z,45.48718,100,-61.14118000000001,100,0.0,100,1.5,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,26.6,100,214,100,31.7,100,5,100,3,1,0.4,1,999.9,1,999.9,100,999.9,100,26.6,100,25.6,100,214,100,217,100,31.7,100,30.6,100
2022-03-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T12:50:00.000Z,110,2022-03-29T12:52:54.555Z,45.48717,100,-61.14117,100,0.4,100,1.5,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,27.7,100,230,100,34.6,100,5,100,1,1,0.4,1,999.9,1,999.9,100,999.9,100,27.7,100,26.6,100,230,100,232,100,34.6,100,32.4,100
2022-03-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T13:00:00.000Z,108,2022-03-29T13:02:54.532Z,45.48717,100,-61.14118000000001,100,0.3,100,1.5,100,13.8,100,2.1,100,3.6,100,0.3,100,0.9,100,3.7,100,0.5,100,0.6,100,3.8,100,3.0,100,2.8,100,999.8,100,27.7,100,225,100,34.6,100,5,100,1,1,0.3,1,999.8,1,999.8,100,999.8,100,27.7,100,26.6,100,225,100,228,100,34.6,100,33.8,100
2022-03-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T13:10:00.000Z,110,2022-03-29T13:15:57.049Z,45.4872,100,-61.14115,100,-0.3,100,1.5,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,30.6,100,238,100,42.1,100,5,100,0,1,0.1,1,999.7,1,999.7,100,999.7,100,30.6,100,29.5,100,238,100,240,100,42.1,100,40.3,100
2022-03-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T13:20:00.000Z,110,2022-03-29T13:23:05.212Z,45.48717,100,-61.141169999999995,100,-0.5,100,1.5,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,32.0,100,236,100,42.1,100,5,100,0,1,0.0,1,999.5,1,999.5,100,999.6,100,32.0,100,30.6,100,236,100,239,100,42.1,100,41.0,100
2022-03-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T13:30:00.000Z,110,2022-03-29T13:33:00.134Z,45.48718,100,-61.14115,100,0.0,100,1.5,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,28.4,100,235,100,35.6,100,5,100,8,1,-0.3,1,999.4,1,999.4,100,999.4,100,28.4,100,27.0,100,235,100,237,100,35.6,100,34.6,100
2022-03-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T13:40:00.000Z,110,2022-03-29T13:43:07.399Z,45.48718,100,-61.14115,100,0.6,100,1.5,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,34.2,100,238,100,43.2,100,5,100,8,1,-0.7,1,999.1,1,999.1,100,999.1,100,34.2,100,32.8,100,238,100,241,100,43.2,100,42.8,100
2022-03-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T13:50:00.000Z,110,2022-03-29T13:53:02.011Z,45.48718,100,-61.14115,100,0.5,100,1.5,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,34.2,100,233,100,41.0,100,5,100,8,1,-0.7,1,999.0,1,999.0,100,999.0,100,34.2,100,32.8,100,233,100,235,100,41.0,100,39.6,100
2022-03-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T14:00:00.000Z,108,2022-03-29T14:03:04.098Z,45.48718,100,-61.14115,100,0.5,100,1.5,100,13.4,100,1.2,100,3.6,100,0.4,100,1.3,100,3.5,100,0.6,100,0.8,100,3.4,100,3.1,100,3.0,100,999.0,100,30.6,100,228,100,36.4,100,5,100,8,1,-0.8,1,999.0,1,999.0,100,999.0,100,30.6,100,29.2,100,228,100,230,100,36.4,100,35.6,100
2022-03-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T14:10:00.000Z,110,2022-03-29T14:17:21.237Z,45.48718,100,-61.14117,100,0.7,100,1.5,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,27.4,100,236,100,33.8,100,5,100,8,1,-0.7,1,998.9,1,998.9,100,998.9,100,27.4,100,26.3,100,236,100,238,100,33.8,100,32.8,100
2022-03-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T14:20:00.000Z,110,2022-03-29T14:23:20.879Z,45.4872,100,-61.14118000000001,100,0.9,100,1.5,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,29.5,100,233,100,37.1,100,5,100,8,1,-0.8,1,998.7,1,998.7,100,998.8,100,29.5,100,28.4,100,233,100,235,100,37.1,100,35.6,100
2022-03-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T14:30:00.000Z,110,2022-03-29T14:33:21.120Z,45.48722,100,-61.14118000000001,100,0.8,100,1.5,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,28.4,100,221,100,33.1,100,5,100,8,1,-0.9,1,998.7,1,998.7,100,998.7,100,28.4,100,27.4,100,221,100,223,100,33.1,100,32.4,100
2022-03-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T14:40:00.000Z,110,2022-03-29T14:43:28.824Z,45.4872,100,-61.14118000000001,100,0.8,100,1.5,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,26.6,100,222,100,32.8,100,5,100,8,1,-1.0,1,998.6,1,998.6,100,998.6,100,26.6,100,25.6,100,222,100,224,100,32.8,100,31.3,100
2022-03-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T14:50:00.000Z,110,2022-03-29T14:53:23.396Z,45.4872,100,-61.14117,100,0.9,100,1.5,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,27.4,100,232,100,33.1,100,5,100,8,1,-1.2,1,998.5,1,998.5,100,998.5,100,27.4,100,26.3,100,232,100,235,100,33.1,100,32.8,100
2022-03-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T15:00:00.000Z,108,2022-03-29T15:03:28.092Z,45.48717,100,-61.141169999999995,100,1.1,100,1.5,100,13.9,100,1.4,100,3.6,100,0.4,100,0.8,100,3.7,100,0.5,100,0.7,100,4.0,100,3.1,100,2.9,100,998.3,100,30.2,100,234,100,35.3,100,5,100,8,1,-1.5,1,998.3,1,998.3,100,998.3,100,30.2,100,29.5,100,234,100,237,100,35.3,100,33.8,100
2022-03-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T15:10:00.000Z,110,2022-03-29T15:16:32.099Z,45.4872,100,-61.14117,100,1.0,100,1.5,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,30.2,100,237,100,36.7,100,5,100,8,1,-1.7,1,998.2,1,998.2,100,998.2,100,30.2,100,29.2,100,237,100,239,100,36.7,100,37.1,100
2022-03-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T15:20:00.000Z,110,2022-03-29T15:23:35.334Z,45.4872,100,-61.141169999999995,100,1.1,100,1.6,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,27.4,100,240,100,32.4,100,5,100,8,1,-1.9,1,998.1,1,998.1,100,998.1,100,27.4,100,26.6,100,240,100,242,100,32.4,100,31.7,100
2022-03-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T15:30:00.000Z,110,2022-03-29T15:33:31.749Z,45.48717,100,-61.14115,100,1.1,100,1.6,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,29.9,100,240,100,36.0,100,5,100,8,1,-1.9,1,998.0,1,998.0,100,998.0,100,29.9,100,28.8,100,240,100,242,100,36.0,100,34.9,100
2022-03-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T15:40:00.000Z,110,2022-03-29T15:43:42.921Z,45.4872,100,-61.141169999999995,100,0.9,100,1.6,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,27.0,100,227,100,31.7,100,5,100,6,1,-2.0,1,997.9,1,997.9,100,997.9,100,27.0,100,25.9,100,227,100,229,100,31.7,100,31.3,100
2022-03-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T15:50:00.000Z,110,2022-03-29T15:53:51.118Z,45.48718,100,-61.14117,100,0.9,100,1.6,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,30.6,100,234,100,37.4,100,5,100,6,1,-2.1,1,997.8,1,997.8,100,997.8,100,30.6,100,29.2,100,234,100,236,100,37.4,100,36.0,100
2022-03-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T16:00:00.000Z,108,2022-03-29T16:02:44.381Z,45.48722,100,-61.141169999999995,100,0.4,100,1.6,100,13.9,100,1.4,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.7,100,3.0,100,2.9,100,2.8,100,997.7,100,33.1,100,230,100,40.7,100,5,100,6,1,-2.1,1,997.7,1,997.7,100,997.8,100,33.1,100,31.7,100,230,100,233,100,40.7,100,39.6,100
2022-03-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-29T16:10:00.000Z,110,2022-03-29T16:15:48.341Z,45.48722,100,-61.14117,100,0.6,100,1.6,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,27.4,100,230,100,33.5,100,5,100,6,1,-1.9,1,997.8,1,997.8,100,997.8,100,27.4,100,26.3,100,230,100,233,100,33.5,100,32.4,100
