sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T08:00:00.000Z,108,2022-02-21T08:02:49.994Z,45.48713,100,-61.14102,100,0.5,100,1.8,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,3.2,100,0.7,100,0.8,100,3.2,100,3.0,100,3.2,100,1022.2,100,37.1,100,224,100,47.5,100,5,100,8,1,-1.6,1,1022.2,1,1022.2,100,1022.2,100,37.1,100,33.8,100,224,100,229,100,47.5,100,45.4,100
2022-02-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T08:10:00.000Z,110,2022-02-21T08:15:53.637Z,45.48712,100,-61.14102,100,0.7,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,38.9,100,223,100,51.5,100,5,100,8,1,-1.8,1,1022.0,1,1022.0,100,1022.0,100,38.9,100,36.0,100,223,100,227,100,51.5,100,48.6,100
2022-02-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T08:20:00.000Z,110,2022-02-21T08:22:56.144Z,45.48715,100,-61.14103000000001,100,0.8,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,40.3,100,229,100,50.8,100,5,100,8,1,-1.7,1,1022.1,1,1022.1,100,1022.1,100,40.3,100,38.2,100,229,100,233,100,50.8,100,49.3,100
2022-02-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T08:30:00.000Z,110,2022-02-21T08:33:00.306Z,45.48717,100,-61.14100000000001,100,0.9,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,41.0,100,230,100,56.2,100,5,100,8,1,-1.7,1,1022.1,1,1022.1,100,1022.1,100,41.0,100,39.2,100,230,100,234,100,56.2,100,54.4,100
2022-02-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T08:40:00.000Z,110,2022-02-21T08:42:57.773Z,45.48717,100,-61.14100000000001,100,1.0,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,43.6,100,225,100,51.8,100,5,100,8,1,-1.9,1,1021.8,1,1021.8,100,1021.8,100,43.6,100,41.4,100,225,100,230,100,51.8,100,51.8,100
2022-02-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T08:50:00.000Z,110,2022-02-21T08:53:13.740Z,45.48715,100,-61.14100000000001,100,1.1,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,43.6,100,228,100,55.8,100,5,100,6,1,-1.8,1,1021.9,1,1021.9,100,1021.9,100,43.6,100,42.1,100,228,100,232,100,55.8,100,53.3,100
2022-02-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T09:00:00.000Z,108,2022-02-21T09:03:12.834Z,45.48717,100,-61.14100000000001,100,1.3,100,2.0,100,12.2,100,0.0,100,3.6,100,0.5,100,1.4,100,3.5,100,0.8,100,1.0,100,3.4,100,3.2,100,3.8,100,1021.9,100,43.6,100,227,100,52.9,100,5,100,6,1,-1.8,1,1021.9,1,1021.9,100,1021.9,100,43.6,100,41.8,100,227,100,232,100,52.9,100,51.5,100
2022-02-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T09:10:00.000Z,110,2022-02-21T09:16:14.717Z,45.48715,100,-61.140980000000006,100,1.4,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,43.2,100,227,100,52.2,100,5,100,6,1,-1.7,1,1021.9,1,1021.9,100,1021.9,100,43.2,100,41.4,100,227,100,231,100,52.2,100,51.8,100
2022-02-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T09:20:00.000Z,110,2022-02-21T09:23:11.524Z,45.48715,100,-61.140980000000006,100,1.5,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,44.3,100,228,100,57.2,100,5,100,6,1,-1.8,1,1021.8,1,1021.8,100,1021.8,100,44.3,100,42.5,100,228,100,233,100,57.2,100,55.1,100
2022-02-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T09:30:00.000Z,110,2022-02-21T09:33:22.871Z,45.4872,100,-61.140980000000006,100,1.6,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,46.1,100,227,100,61.9,100,5,100,6,1,-2.0,1,1021.6,1,1021.6,100,1021.6,100,46.1,100,43.9,100,227,100,231,100,61.9,100,61.6,100
2022-02-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T09:40:00.000Z,110,2022-02-21T09:43:23.024Z,45.48715,100,-61.14100000000001,100,1.7,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,48.2,100,224,100,59.0,100,5,100,6,1,-2.0,1,1021.4,1,1021.4,100,1021.4,100,48.2,100,46.1,100,224,100,229,100,59.0,100,57.6,100
2022-02-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T09:50:00.000Z,110,2022-02-21T09:53:19.617Z,45.48718,100,-61.14100000000001,100,1.7,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,45.7,100,226,100,54.0,100,5,100,6,1,-1.9,1,1021.3,1,1021.3,100,1021.4,100,45.7,100,43.9,100,226,100,230,100,54.0,100,52.9,100
2022-02-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T10:00:00.000Z,108,2022-02-21T10:03:17.527Z,45.4872,100,-61.140980000000006,100,1.8,100,2.0,100,12.2,100,0.0,100,3.6,100,0.7,100,1.4,100,3.8,100,1.0,100,1.2,100,3.7,100,3.4,100,4.3,100,1021.1,100,47.9,100,225,100,60.1,100,5,100,6,1,-2.2,1,1021.1,1,1021.1,100,1021.2,100,47.9,100,46.1,100,225,100,230,100,60.1,100,58.0,100
2022-02-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T10:10:00.000Z,110,2022-02-21T10:16:30.254Z,45.48718,100,-61.14102,100,1.9,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,49.3,100,226,100,59.4,100,5,100,6,1,-1.9,1,1021.3,1,1021.3,100,1021.3,100,49.3,100,47.5,100,226,100,231,100,59.4,100,58.0,100
2022-02-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T10:20:00.000Z,110,2022-02-21T10:23:20.076Z,45.48717,100,-61.140980000000006,100,2.0,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,49.7,100,225,100,62.6,100,5,100,6,1,-1.7,1,1021.2,1,1021.2,100,1021.2,100,49.7,100,47.5,100,225,100,230,100,62.6,100,62.3,100
2022-02-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T10:30:00.000Z,110,2022-02-21T10:33:35.907Z,45.4872,100,-61.14100000000001,100,2.0,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,46.8,100,227,100,55.1,100,5,100,6,1,-1.4,1,1021.3,1,1021.3,100,1021.3,100,46.8,100,45.4,100,227,100,232,100,55.1,100,54.0,100
2022-02-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T10:40:00.000Z,110,2022-02-21T10:43:33.914Z,45.4872,100,-61.14100000000001,100,2.1,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,47.9,100,226,100,59.0,100,5,100,6,1,-1.1,1,1021.3,1,1021.3,100,1021.3,100,47.9,100,46.4,100,226,100,231,100,59.0,100,55.8,100
2022-02-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T10:50:00.000Z,110,2022-02-21T10:53:37.483Z,45.48718,100,-61.14102,100,2.2,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,48.2,100,227,100,60.8,100,5,100,6,1,-1.0,1,1021.3,1,1021.3,100,1021.3,100,48.2,100,47.2,100,227,100,232,100,60.8,100,59.8,100
2022-02-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T11:00:00.000Z,108,2022-02-21T11:03:37.495Z,45.48722,100,-61.14100000000001,100,2.2,100,2.1,100,12.2,100,0.0,100,3.6,100,0.7,100,1.7,100,3.7,100,1.0,100,1.3,100,3.8,100,3.4,100,3.6,100,1021.5,100,45.4,100,229,100,55.1,100,5,100,5,1,-0.7,1,1021.5,1,1021.5,100,1021.5,100,45.4,100,43.9,100,229,100,233,100,55.1,100,52.9,100
2022-02-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T11:10:00.000Z,110,2022-02-21T11:15:49.044Z,45.4872,100,-61.14103000000001,100,2.3,100,2.1,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,46.8,100,230,100,56.2,100,5,100,5,1,-0.5,1,1021.6,1,1021.6,100,1021.6,100,46.8,100,45.7,100,230,100,234,100,56.2,100,55.8,100
2022-02-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T11:20:00.000Z,110,2022-02-21T11:22:58.732Z,45.4872,100,-61.14103000000001,100,2.3,100,2.1,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,45.0,100,230,100,55.1,100,5,100,5,1,-0.4,1,1021.7,1,1021.7,100,1021.7,100,45.0,100,43.9,100,230,100,235,100,55.1,100,52.2,100
2022-02-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T11:30:00.000Z,110,2022-02-21T11:32:51.365Z,45.48718,100,-61.14103000000001,100,2.4,100,2.1,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,44.6,100,230,100,53.6,100,5,100,5,1,-0.3,1,1021.7,1,1021.7,100,1021.7,100,44.6,100,43.2,100,230,100,234,100,53.6,100,52.6,100
2022-02-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T11:40:00.000Z,110,2022-02-21T11:42:54.150Z,45.48718,100,-61.14103000000001,100,2.5,100,2.1,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,44.6,100,229,100,55.1,100,5,100,5,1,-0.1,1,1021.7,1,1021.7,100,1021.8,100,44.6,100,43.2,100,229,100,233,100,55.1,100,54.0,100
2022-02-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T11:50:00.000Z,110,2022-02-21T11:52:53.874Z,45.48718,100,-61.14102,100,2.5,100,2.1,100,12.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,44.6,100,230,100,54.4,100,5,100,5,1,-0.1,1,1021.8,1,1021.8,100,1021.9,100,44.6,100,42.8,100,230,100,234,100,54.4,100,53.6,100
2022-02-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T12:00:00.000Z,108,2022-02-21T12:03:01.789Z,45.48717,100,-61.14100000000001,100,2.6,100,2.1,100,12.5,100,1.7,100,3.6,100,0.6,100,1.6,100,3.7,100,0.9,100,1.2,100,3.7,100,3.3,100,4.1,100,1021.9,100,45.0,100,229,100,54.4,100,5,100,5,1,0.0,1,1021.9,1,1021.9,100,1022.0,100,45.0,100,43.6,100,229,100,233,100,54.4,100,54.7,100
2022-02-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T12:10:00.000Z,110,2022-02-21T12:16:01.585Z,45.48717,100,-61.14100000000001,100,2.6,100,2.1,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,43.2,100,229,100,52.6,100,5,100,3,1,0.1,1,1022.1,1,1022.1,100,1022.1,100,43.2,100,41.8,100,229,100,233,100,52.6,100,51.1,100
2022-02-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T12:20:00.000Z,110,2022-02-21T12:23:08.168Z,45.48717,100,-61.14103000000001,100,2.7,100,2.1,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,42.5,100,230,100,55.8,100,5,100,3,1,0.4,1,1022.3,1,1022.3,100,1022.3,100,42.5,100,41.0,100,230,100,234,100,55.8,100,54.7,100
2022-02-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T12:30:00.000Z,110,2022-02-21T12:33:14.166Z,45.48717,100,-61.14102,100,2.7,100,2.1,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,40.3,100,230,100,50.0,100,5,100,3,1,0.8,1,1022.3,1,1022.3,100,1022.4,100,40.3,100,39.2,100,230,100,234,100,50.0,100,49.0,100
2022-02-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T12:40:00.000Z,110,2022-02-21T12:43:11.984Z,45.48717,100,-61.14103000000001,100,2.7,100,2.1,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,37.8,100,227,100,46.8,100,5,100,3,1,1.2,1,1022.5,1,1022.5,100,1022.5,100,37.8,100,36.4,100,227,100,231,100,46.8,100,45.4,100
2022-02-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T12:50:00.000Z,110,2022-02-21T12:53:22.236Z,45.48717,100,-61.14102,100,2.8,100,2.1,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,36.0,100,227,100,43.2,100,5,100,3,1,1.4,1,1022.7,1,1022.7,100,1022.7,100,36.0,100,34.6,100,227,100,232,100,43.2,100,42.8,100
2022-02-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T13:00:00.000Z,108,2022-02-21T13:03:14.394Z,45.48718,100,-61.14102,100,2.8,100,2.1,100,12.6,100,1.0,100,3.6,100,0.5,100,1.6,100,3.5,100,0.8,100,1.1,100,3.5,100,3.2,100,3.8,100,1022.9,100,36.7,100,227,100,44.3,100,5,100,3,1,1.7,1,1022.9,1,1022.9,100,1022.9,100,36.7,100,35.3,100,227,100,231,100,44.3,100,43.2,100
2022-02-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T13:10:00.000Z,110,2022-02-21T13:16:18.028Z,45.48718,100,-61.14105,100,2.8,100,2.1,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,34.9,100,228,100,41.8,100,5,100,3,1,1.8,1,1023.0,1,1023.0,100,1023.0,100,34.9,100,33.8,100,228,100,232,100,41.8,100,41.0,100
2022-02-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T13:20:00.000Z,110,2022-02-21T13:23:23.360Z,45.48717,100,-61.14103000000001,100,2.9,100,2.1,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,35.6,100,230,100,43.2,100,5,100,3,1,1.9,1,1023.1,1,1023.1,100,1023.1,100,35.6,100,34.2,100,230,100,234,100,43.2,100,42.5,100
2022-02-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T13:30:00.000Z,110,2022-02-21T13:33:19.628Z,45.48717,100,-61.14105,100,3.0,100,2.1,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,35.6,100,231,100,43.6,100,5,100,3,1,1.8,1,1023.1,1,1023.1,100,1023.1,100,35.6,100,34.6,100,231,100,235,100,43.6,100,42.8,100
2022-02-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T13:40:00.000Z,110,2022-02-21T13:43:21.482Z,45.48717,100,-61.14103000000001,100,3.0,100,2.1,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,35.3,100,231,100,43.2,100,5,100,3,1,1.9,1,1023.2,1,1023.2,100,1023.3,100,35.3,100,34.2,100,231,100,235,100,43.2,100,41.4,100
2022-02-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T13:50:00.000Z,110,2022-02-21T13:53:26.685Z,45.48718,100,-61.14102,100,3.1,100,2.2,100,12.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,35.6,100,231,100,45.7,100,5,100,2,1,2.0,1,1023.3,1,1023.3,100,1023.3,100,35.6,100,34.6,100,231,100,235,100,45.7,100,45.4,100
2022-02-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T14:00:00.000Z,108,2022-02-21T14:03:27.070Z,45.48718,100,-61.14102,100,3.1,100,2.2,100,12.9,100,2.1,100,3.6,100,0.5,100,1.2,100,3.4,100,0.8,100,1.0,100,3.3,100,3.1,100,3.4,100,1023.2,100,37.1,100,231,100,44.6,100,5,100,1,1,1.7,1,1023.2,1,1023.2,100,1023.2,100,37.1,100,36.0,100,231,100,235,100,44.6,100,42.5,100
2022-02-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T14:10:00.000Z,110,2022-02-21T14:16:38.912Z,45.48717,100,-61.14100000000001,100,3.2,100,2.2,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,39.2,100,229,100,47.5,100,5,100,0,1,1.4,1,1022.9,1,1022.9,100,1023.0,100,39.2,100,37.8,100,229,100,234,100,47.5,100,45.0,100
2022-02-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T14:20:00.000Z,110,2022-02-21T14:23:35.650Z,45.48717,100,-61.14103000000001,100,3.2,100,2.2,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,38.5,100,232,100,49.0,100,5,100,0,1,1.2,1,1022.9,1,1022.9,100,1022.9,100,38.5,100,37.4,100,232,100,236,100,49.0,100,47.2,100
2022-02-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T14:30:00.000Z,110,2022-02-21T14:33:38.975Z,45.48717,100,-61.14103000000001,100,3.2,100,2.2,100,13.5,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,36.4,100,233,100,42.1,100,5,100,0,1,1.3,1,1023.0,1,1023.0,100,1023.0,100,36.4,100,34.9,100,233,100,238,100,42.1,100,40.7,100
2022-02-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T14:40:00.000Z,110,2022-02-21T14:43:41.728Z,45.48717,100,-61.14102,100,3.2,100,2.2,100,13.6,100,5.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,34.6,100,233,100,39.6,100,5,100,0,1,1.3,1,1023.0,1,1023.0,100,1023.0,100,34.6,100,33.1,100,233,100,237,100,39.6,100,38.2,100
2022-02-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T14:50:00.000Z,110,2022-02-21T14:52:41.780Z,45.48715,100,-61.140980000000006,100,3.2,100,2.2,100,13.7,100,5.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,33.1,100,234,100,38.9,100,5,100,0,1,1.3,1,1023.2,1,1023.2,100,1023.2,100,33.1,100,32.0,100,234,100,239,100,38.9,100,37.8,100
2022-02-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T15:00:00.000Z,108,2022-02-21T15:02:47.215Z,45.48715,100,-61.14105,100,3.3,100,2.2,100,13.6,100,6.1,100,3.6,100,0.4,100,1.1,100,3.3,100,0.7,100,0.8,100,3.1,100,3.0,100,3.3,100,1023.4,100,32.0,100,236,100,37.1,100,5,100,1,1,1.4,1,1023.4,1,1023.4,100,1023.4,100,32.0,100,31.0,100,236,100,240,100,37.1,100,36.0,100
2022-02-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T15:10:00.000Z,110,2022-02-21T15:15:48.453Z,45.48713,100,-61.14103000000001,100,3.3,100,2.2,100,13.7,100,5.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,29.9,100,236,100,34.2,100,5,100,1,1,1.5,1,1023.5,1,1023.5,100,1023.5,100,29.9,100,28.4,100,236,100,240,100,34.2,100,33.8,100
2022-02-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T15:20:00.000Z,110,2022-02-21T15:22:45.837Z,45.48715,100,-61.14102,100,3.5,100,2.2,100,13.5,100,5.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,31.0,100,236,100,35.6,100,5,100,1,1,1.3,1,1023.5,1,1023.5,100,1023.6,100,31.0,100,29.9,100,236,100,240,100,35.6,100,34.6,100
2022-02-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T15:30:00.000Z,110,2022-02-21T15:32:55.078Z,45.48713,100,-61.14102,100,3.6,100,2.2,100,13.2,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,31.3,100,237,100,38.2,100,5,100,1,1,1.3,1,1023.6,1,1023.6,100,1023.7,100,31.3,100,29.9,100,237,100,241,100,38.2,100,37.8,100
2022-02-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T15:40:00.000Z,110,2022-02-21T15:42:48.255Z,45.48717,100,-61.14095,100,3.6,100,2.2,100,13.2,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,29.2,100,238,100,33.5,100,5,100,2,1,1.2,1,1023.7,1,1023.7,100,1023.8,100,29.2,100,27.4,100,238,100,242,100,33.5,100,32.0,100
2022-02-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-21T15:50:00.000Z,110,2022-02-21T15:52:54.390Z,45.48718,100,-61.14097,100,3.6,100,2.2,100,13.1,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,28.4,100,238,100,35.3,100,5,100,2,1,1.0,1,1023.8,1,1023.8,100,1023.8,100,28.4,100,27.0,100,238,100,242,100,35.3,100,33.5,100
