sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T08:00:00.000Z,108,2023-06-11T08:03:28.249Z,45.48687,100,-61.14088,100,8.7,100,7.5,100,12.4,100,0.0,100,3.5,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1002.4,100,27.4,100,350,100,38.2,100,5,100,0.0,1,5,1,1002.4,1,1002.4,100,1002.4,100,27.4,100,26.3,100,350,100,345,100,38.2,100,38.5,100
2023-06-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T08:10:00.000Z,110,2023-06-11T08:16:36.362Z,45.48685,100,-61.1409,100,8.8,100,7.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,27.4,100,349,100,34.6,100,5,100,0.0,1,5,1,1002.5,1,1002.5,100,1002.4,100,27.4,100,26.3,100,349,100,344,100,34.6,100,33.1,100
2023-06-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T08:20:00.000Z,110,2023-06-11T08:23:40.760Z,45.48687,100,-61.140930000000004,100,8.7,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,24.5,100,347,100,29.9,100,5,100,0.1,1,3,1,1002.5,1,1002.5,100,1002.5,100,24.5,100,23.8,100,347,100,343,100,29.9,100,28.1,100
2023-06-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T08:30:00.000Z,110,2023-06-11T08:33:39.811Z,45.48685,100,-61.14092,100,8.8,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,24.1,100,346,100,28.8,100,5,100,0.1,1,3,1,1002.5,1,1002.5,100,1002.5,100,24.1,100,23.0,100,346,100,341,100,28.8,100,27.7,100
2023-06-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T08:40:00.000Z,110,2023-06-11T08:43:39.884Z,45.48685,100,-61.140919999999994,100,9.0,100,7.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,27.7,100,351,100,40.0,100,5,100,0.0,1,5,1,1002.4,1,1002.4,100,1002.4,100,27.7,100,26.6,100,351,100,346,100,40.0,100,39.2,100
2023-06-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T08:50:00.000Z,110,2023-06-11T08:53:42.354Z,45.48687,100,-61.14093,100,9.1,100,7.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,33.1,100,351,100,39.6,100,5,100,-0.1,1,7,1,1002.4,1,1002.4,100,1002.4,100,33.1,100,32.0,100,351,100,346,100,39.6,100,38.2,100
2023-06-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T09:00:00.000Z,108,2023-06-11T09:03:42.705Z,45.48688,100,-61.140919999999994,100,9.2,100,7.6,100,12.4,100,0.2,100,3.5,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1002.5,100,33.1,100,353,100,39.6,100,5,100,0.1,1,1,1,1002.5,1,1002.5,100,1002.4,100,33.1,100,32.0,100,353,100,348,100,39.6,100,39.6,100
2023-06-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T09:10:00.000Z,110,2023-06-11T09:16:48.077Z,45.48687,100,-61.14093,100,9.0,100,7.6,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,33.5,100,350,100,38.9,100,5,100,0.1,1,3,1,1002.5,1,1002.5,100,1002.5,100,33.5,100,32.0,100,350,100,345,100,38.9,100,38.9,100
2023-06-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T09:20:00.000Z,110,2023-06-11T09:22:45.933Z,45.48685,100,-61.140930000000004,100,9.0,100,7.7,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,31.7,100,348,100,36.4,100,5,100,0.4,1,2,1,1002.6,1,1002.6,100,1002.6,100,31.7,100,30.2,100,348,100,343,100,36.4,100,35.6,100
2023-06-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T09:30:00.000Z,110,2023-06-11T09:32:51.093Z,45.48687,100,-61.14093,100,9.0,100,7.7,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,31.7,100,347,100,37.1,100,5,100,0.4,1,1,1,1002.6,1,1002.6,100,1002.5,100,31.7,100,30.2,100,347,100,342,100,37.1,100,36.7,100
2023-06-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T09:40:00.000Z,110,2023-06-11T09:42:54.204Z,45.48687,100,-61.140919999999994,100,9.1,100,7.8,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,37.8,100,344,100,44.6,100,5,100,0.1,1,1,1,1002.4,1,1002.4,100,1002.4,100,37.8,100,36.4,100,344,100,340,100,44.6,100,43.9,100
2023-06-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T09:50:00.000Z,110,2023-06-11T09:52:54.741Z,45.48688,100,-61.14092,100,9.1,100,7.9,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,36.7,100,344,100,43.6,100,5,100,0.1,1,3,1,1002.6,1,1002.6,100,1002.5,100,36.7,100,35.3,100,344,100,339,100,43.6,100,42.8,100
2023-06-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T10:00:00.000Z,108,2023-06-11T10:02:50.836Z,45.48687,100,-61.1409,100,9.1,100,8.0,100,12.4,100,0.2,100,3.5,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.9,100,1002.5,100,36.0,100,343,100,40.7,100,5,100,0.1,1,1,1,1002.5,1,1002.5,100,1002.5,100,36.0,100,34.6,100,343,100,338,100,40.7,100,40.3,100
2023-06-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T10:10:00.000Z,110,2023-06-11T10:16:04.930Z,45.48685,100,-61.1409,100,9.1,100,7.9,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,38.2,100,344,100,44.6,100,5,100,0.2,1,1,1,1002.5,1,1002.5,100,1002.5,100,38.2,100,36.7,100,344,100,339,100,44.6,100,44.3,100
2023-06-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T10:20:00.000Z,110,2023-06-11T10:23:09.612Z,45.48687,100,-61.1409,100,9.1,100,7.9,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,37.4,100,344,100,45.4,100,5,100,0.2,1,1,1,1002.6,1,1002.6,100,1002.6,100,37.4,100,36.0,100,344,100,339,100,45.4,100,43.9,100
2023-06-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T10:30:00.000Z,110,2023-06-11T10:33:09.783Z,45.48687,100,-61.14088,100,9.1,100,7.9,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,36.4,100,344,100,43.2,100,5,100,0.2,1,3,1,1002.7,1,1002.7,100,1002.7,100,36.4,100,34.6,100,344,100,339,100,43.2,100,42.8,100
2023-06-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T10:40:00.000Z,110,2023-06-11T10:43:14.092Z,45.48687,100,-61.14088,100,9.2,100,8.0,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,37.1,100,345,100,46.1,100,5,100,0.3,1,3,1,1002.7,1,1002.7,100,1002.7,100,37.1,100,35.6,100,345,100,340,100,46.1,100,45.4,100
2023-06-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T10:50:00.000Z,110,2023-06-11T10:53:08.453Z,45.48687,100,-61.14088,100,9.1,100,8.0,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,39.2,100,346,100,45.7,100,5,100,0.1,1,3,1,1002.6,1,1002.6,100,1002.5,100,39.2,100,38.2,100,346,100,341,100,45.7,100,43.9,100
2023-06-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T11:00:00.000Z,108,2023-06-11T11:03:13.547Z,45.48687,100,-61.14088,100,9.1,100,8.1,100,12.5,100,0.5,100,3.5,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1002.7,100,38.9,100,347,100,44.3,100,5,100,0.2,1,3,1,1002.7,1,1002.7,100,1002.6,100,38.9,100,37.4,100,347,100,341,100,44.3,100,42.1,100
2023-06-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T11:10:00.000Z,110,2023-06-11T11:16:23.722Z,45.48685,100,-61.14088,100,9.2,100,8.1,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,38.9,100,346,100,44.6,100,5,100,0.2,1,3,1,1002.7,1,1002.7,100,1002.6,100,38.9,100,37.4,100,346,100,342,100,44.6,100,43.2,100
2023-06-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T11:20:00.000Z,110,2023-06-11T11:23:26.793Z,45.48687,100,-61.14086999999999,100,9.0,100,8.1,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,36.4,100,345,100,42.1,100,5,100,0.2,1,1,1,1002.7,1,1002.7,100,1002.6,100,36.4,100,34.9,100,345,100,340,100,42.1,100,41.4,100
2023-06-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T11:30:00.000Z,110,2023-06-11T11:33:23.852Z,45.48687,100,-61.14085,100,9.1,100,8.2,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,37.1,100,349,100,44.3,100,5,100,0.3,1,2,1,1002.8,1,1002.8,100,1002.8,100,37.1,100,35.6,100,349,100,344,100,44.3,100,44.3,100
2023-06-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T11:40:00.000Z,110,2023-06-11T11:43:25.849Z,45.48688,100,-61.14088,100,9.0,100,8.2,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,34.9,100,349,100,42.1,100,5,100,0.4,1,3,1,1002.8,1,1002.8,100,1002.8,100,34.9,100,33.5,100,349,100,344,100,42.1,100,42.5,100
2023-06-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T11:50:00.000Z,110,2023-06-11T11:53:25.971Z,45.48687,100,-61.14088,100,8.9,100,8.2,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,34.6,100,347,100,40.0,100,5,100,0.5,1,3,1,1002.9,1,1002.9,100,1002.9,100,34.6,100,33.5,100,347,100,342,100,40.0,100,38.9,100
2023-06-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T12:00:00.000Z,108,2023-06-11T12:03:27.541Z,45.4869,100,-61.1409,100,8.9,100,8.2,100,12.6,100,0.7,100,3.5,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.8,100,2.6,100,3.1,100,1003.1,100,33.1,100,350,100,38.2,100,5,100,0.6,1,3,1,1003.1,1,1003.1,100,1003.0,100,33.1,100,32.0,100,350,100,345,100,38.2,100,36.7,100
2023-06-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T12:10:00.000Z,110,2023-06-11T12:16:30.911Z,45.48685,100,-61.14088,100,8.9,100,8.1,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,32.4,100,349,100,41.4,100,5,100,0.7,1,3,1,1003.3,1,1003.3,100,1003.2,100,32.4,100,31.0,100,349,100,344,100,41.4,100,40.3,100
2023-06-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T12:20:00.000Z,110,2023-06-11T12:23:33.112Z,45.48688,100,-61.1409,100,8.9,100,8.1,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,27.4,100,341,100,32.0,100,5,100,1.0,1,3,1,1003.6,1,1003.6,100,1003.6,100,27.4,100,26.3,100,341,100,336,100,32.0,100,31.7,100
2023-06-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T12:30:00.000Z,110,2023-06-11T12:33:32.117Z,45.48687,100,-61.14088,100,9.0,100,8.0,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,28.1,100,345,100,33.8,100,5,100,1.2,1,3,1,1003.7,1,1003.7,100,1003.7,100,28.1,100,27.4,100,345,100,340,100,33.8,100,32.8,100
2023-06-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T12:40:00.000Z,110,2023-06-11T12:43:38.618Z,45.48688,100,-61.140919999999994,100,9.1,100,8.0,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,26.3,100,343,100,32.0,100,5,100,1.5,1,3,1,1003.9,1,1003.9,100,1003.9,100,26.3,100,25.6,100,343,100,338,100,32.0,100,31.0,100
2023-06-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T12:50:00.000Z,110,2023-06-11T12:53:37.247Z,45.48685,100,-61.14088,100,9.4,100,8.0,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,27.4,100,352,100,36.7,100,5,100,1.4,1,3,1,1004.0,1,1004.0,100,1004.0,100,27.4,100,26.6,100,352,100,346,100,36.7,100,36.7,100
2023-06-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T13:00:00.000Z,108,2023-06-11T13:02:38.972Z,45.48687,100,-61.14088,100,9.5,100,8.0,100,12.7,100,0.9,100,3.5,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,3.1,100,1003.9,100,31.3,100,352,100,38.2,100,5,100,1.4,1,3,1,1003.9,1,1003.9,100,1003.8,100,31.3,100,30.2,100,352,100,347,100,38.2,100,37.1,100
2023-06-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T13:10:00.000Z,110,2023-06-11T13:15:54.940Z,45.48688,100,-61.1409,100,9.4,100,8.0,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,34.2,100,347,100,43.2,100,5,100,1.2,1,3,1,1003.8,1,1003.8,100,1003.7,100,34.2,100,33.1,100,347,100,342,100,43.2,100,42.5,100
2023-06-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T13:20:00.000Z,110,2023-06-11T13:22:49.248Z,45.48688,100,-61.140919999999994,100,9.5,100,8.0,100,13.1,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,35.6,100,349,100,43.2,100,5,100,1.1,1,3,1,1003.8,1,1003.8,100,1003.7,100,35.6,100,34.2,100,349,100,344,100,43.2,100,43.2,100
2023-06-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T13:30:00.000Z,110,2023-06-11T13:32:51.140Z,45.48687,100,-61.14088,100,9.4,100,8.0,100,13.2,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,36.4,100,349,100,44.6,100,5,100,1.2,1,2,1,1003.9,1,1003.9,100,1003.9,100,36.4,100,35.3,100,349,100,344,100,44.6,100,43.9,100
2023-06-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T13:40:00.000Z,110,2023-06-11T13:42:51.725Z,45.48687,100,-61.140919999999994,100,9.4,100,8.0,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,37.4,100,350,100,44.6,100,5,100,1.3,1,1,1,1004.0,1,1004.0,100,1003.9,100,37.4,100,36.0,100,350,100,345,100,44.6,100,43.9,100
2023-06-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T13:50:00.000Z,110,2023-06-11T13:52:57.982Z,45.48685,100,-61.1409,100,9.5,100,8.0,100,13.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,41.4,100,351,100,49.7,100,5,100,1.3,1,0,1,1003.9,1,1003.9,100,1003.9,100,41.4,100,40.0,100,351,100,346,100,49.7,100,47.5,100
2023-06-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T14:00:00.000Z,108,2023-06-11T14:02:55.144Z,45.48687,100,-61.14088,100,9.4,100,8.0,100,13.7,100,2.9,100,3.5,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.1,100,2.9,100,3.4,100,1003.8,100,43.2,100,353,100,52.2,100,5,100,1.2,1,1,1,1003.8,1,1003.8,100,1003.8,100,43.2,100,41.8,100,353,100,348,100,52.2,100,51.1,100
2023-06-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T14:10:00.000Z,110,2023-06-11T14:16:11.600Z,45.48687,100,-61.1409,100,9.2,100,8.0,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,39.6,100,350,100,44.6,100,5,100,1.5,1,1,1,1004.1,1,1004.1,100,1004.1,100,39.6,100,38.2,100,350,100,345,100,44.6,100,43.9,100
2023-06-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T14:20:00.000Z,110,2023-06-11T14:23:08.975Z,45.48688,100,-61.1409,100,9.2,100,8.0,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,37.1,100,347,100,42.5,100,5,100,1.7,1,1,1,1004.3,1,1004.3,100,1004.3,100,37.1,100,35.6,100,347,100,342,100,42.5,100,40.7,100
2023-06-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T14:30:00.000Z,110,2023-06-11T14:33:13.835Z,45.48688,100,-61.14088,100,9.3,100,7.9,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,37.4,100,345,100,41.8,100,5,100,1.6,1,1,1,1004.4,1,1004.4,100,1004.4,100,37.4,100,36.0,100,345,100,340,100,41.8,100,41.8,100
2023-06-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T14:40:00.000Z,110,2023-06-11T14:43:14.242Z,45.48688,100,-61.14088,100,9.4,100,7.9,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,38.2,100,343,100,43.2,100,5,100,1.7,1,1,1,1004.5,1,1004.5,100,1004.5,100,38.2,100,36.7,100,343,100,338,100,43.2,100,42.1,100
2023-06-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T14:50:00.000Z,110,2023-06-11T14:53:12.381Z,45.48687,100,-61.1409,100,9.5,100,7.9,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,39.6,100,344,100,43.2,100,5,100,1.6,1,1,1,1004.5,1,1004.5,100,1004.5,100,39.6,100,38.2,100,344,100,339,100,43.2,100,42.8,100
2023-06-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T15:00:00.000Z,108,2023-06-11T15:03:09.657Z,45.48687,100,-61.14088,100,9.5,100,7.9,100,13.7,100,1.5,100,3.5,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1004.6,100,39.2,100,345,100,42.8,100,5,100,1.6,1,2,1,1004.6,1,1004.6,100,1004.6,100,39.2,100,37.8,100,345,100,340,100,42.8,100,42.1,100
2023-06-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T15:10:00.000Z,110,2023-06-11T15:16:18.175Z,45.48688,100,-61.14088,100,9.5,100,8.0,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,36.4,100,343,100,41.4,100,5,100,1.4,1,3,1,1004.7,1,1004.7,100,1004.7,100,36.4,100,34.9,100,343,100,338,100,41.4,100,40.7,100
2023-06-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T15:20:00.000Z,110,2023-06-11T15:23:19.184Z,45.48687,100,-61.140919999999994,100,9.6,100,8.0,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,34.6,100,346,100,41.0,100,5,100,1.3,1,3,1,1004.9,1,1004.9,100,1004.8,100,34.6,100,33.5,100,346,100,341,100,41.0,100,39.2,100
2023-06-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T15:30:00.000Z,110,2023-06-11T15:33:22.901Z,45.48687,100,-61.14088,100,9.7,100,8.0,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,36.7,100,346,100,43.2,100,5,100,1.2,1,3,1,1005.0,1,1005.0,100,1004.9,100,36.7,100,35.3,100,346,100,341,100,43.2,100,43.2,100
2023-06-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T15:40:00.000Z,110,2023-06-11T15:43:21.512Z,45.48687,100,-61.1409,100,9.7,100,8.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,35.6,100,342,100,43.9,100,5,100,1.2,1,3,1,1005.1,1,1005.1,100,1005.0,100,35.6,100,34.6,100,342,100,337,100,43.9,100,42.8,100
2023-06-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-11T15:50:00.000Z,110,2023-06-11T15:53:26.537Z,45.48687,100,-61.14092,100,9.7,100,8.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,32.0,100,341,100,40.0,100,5,100,1.2,1,3,1,1005.2,1,1005.2,100,1005.2,100,32.0,100,30.6,100,341,100,336,100,40.0,100,38.5,100
