sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T07:50:00.000Z,110,2021-05-27T07:53:04.646Z,45.48732,100,-61.14118000000001,100,9.3,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,30.2,100,212,100,36.7,100,5.0,100,-1.3,1,6,1,1003.9,1,1003.9,100,1003.9,100,30.2,100,28.8,100,212,100,218,100,36.7,100,36.4,100
2021-05-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T08:00:00.000Z,108,2021-05-27T08:03:24.200Z,45.48733,100,-61.14118000000001,100,9.5,100,5.1,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.3,100,1003.8,100,34.2,100,217,100,40.7,100,5.0,100,-1.3,1,6,1,1003.8,1,1003.8,100,1003.8,100,34.2,100,32.8,100,217,100,223,100,40.7,100,38.9,100
2021-05-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T08:10:00.000Z,110,2021-05-27T08:18:12.643Z,45.4873,100,-61.14115,100,9.5,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,27.4,100,239,100,37.1,100,5.0,100,-0.8,1,5,1,1004.4,1,1004.4,100,1004.4,100,27.4,100,26.3,100,239,100,245,100,37.1,100,36.4,100
2021-05-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T08:20:00.000Z,110,2021-05-27T08:23:12.256Z,45.4873,100,-61.14115,100,9.2,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,23.8,100,243,100,28.8,100,5.0,100,-1.0,1,5,1,1004.3,1,1004.3,100,1004.3,100,23.8,100,23.0,100,243,100,248,100,28.8,100,27.7,100
2021-05-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T08:30:00.000Z,110,2021-05-27T08:33:08.730Z,45.48732,100,-61.14118000000001,100,9.1,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,29.2,100,229,100,32.8,100,5.0,100,-1.0,1,6,1,1004.0,1,1004.0,100,1004.0,100,29.2,100,28.1,100,229,100,234,100,32.8,100,31.7,100
2021-05-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T08:40:00.000Z,110,2021-05-27T08:43:08.784Z,45.48728,100,-61.14118000000001,100,8.7,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,17.6,100,225,100,25.9,100,5.0,100,-0.6,1,5,1,1004.3,1,1004.3,100,1004.4,100,17.6,100,16.6,100,225,100,230,100,25.9,100,25.2,100
2021-05-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T08:50:00.000Z,110,2021-05-27T08:53:10.758Z,45.48732,100,-61.14122,100,8.4,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,6.5,100,208,100,14.0,100,5.0,100,-0.2,1,5,1,1004.6,1,1004.6,100,1004.6,100,6.5,100,6.1,100,208,100,213,100,14.0,100,13.0,100
2021-05-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T09:00:00.000Z,108,2021-05-27T09:03:36.317Z,45.4873,100,-61.14125,100,8.1,100,5.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.8,100,3.1,100,1004.6,100,6.8,100,119,100,10.1,100,5.0,100,0.1,1,3,1,1004.6,1,1004.6,100,1004.6,100,6.8,100,6.8,100,119,100,125,100,10.1,100,10.4,100
2021-05-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T09:10:00.000Z,110,2021-05-27T09:16:25.323Z,45.48732,100,-61.14125,100,8.6,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,7.9,100,115,100,10.8,100,5.0,100,0.1,1,3,1,1004.4,1,1004.4,100,1004.5,100,7.9,100,7.9,100,115,100,123,100,10.8,100,10.8,100
2021-05-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T09:20:00.000Z,110,2021-05-27T09:23:30.835Z,45.4873,100,-61.14122,100,8.5,100,5.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,6.5,100,154,100,9.7,100,5.0,100,0.3,1,3,1,1004.6,1,1004.6,100,1004.6,100,6.5,100,6.1,100,154,100,159,100,9.7,100,8.6,100
2021-05-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T09:30:00.000Z,110,2021-05-27T09:33:35.744Z,45.48728,100,-61.14122,100,8.6,100,5.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,14.4,100,205,100,20.2,100,5.0,100,0.2,1,3,1,1004.4,1,1004.4,100,1004.5,100,14.4,100,13.0,100,205,100,209,100,20.2,100,17.6,100
2021-05-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T09:40:00.000Z,110,2021-05-27T09:43:30.469Z,45.4873,100,-61.14122,100,8.5,100,5.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,14.0,100,217,100,17.3,100,5.0,100,0.3,1,3,1,1004.4,1,1004.4,100,1004.4,100,14.0,100,13.3,100,217,100,222,100,17.3,100,16.2,100
2021-05-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T09:50:00.000Z,110,2021-05-27T09:53:32.388Z,45.4873,100,-61.1412,100,8.3,100,5.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,14.4,100,224,100,21.6,100,5.0,100,0.3,1,3,1,1004.5,1,1004.5,100,1004.5,100,14.4,100,13.7,100,224,100,229,100,21.6,100,21.2,100
2021-05-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T10:00:00.000Z,108,2021-05-27T10:04:39.540Z,45.4873,100,-61.14122,100,8.4,100,5.2,100,12.5,100,0.4,100,3.6,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.2,100,2.9,100,2.9,100,1004.3,100,20.2,100,211,100,22.3,100,5.0,100,0.2,1,0,1,1004.3,1,1004.3,100,1004.3,100,20.2,100,19.1,100,211,100,216,100,22.3,100,21.6,100
2021-05-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T10:10:00.000Z,110,2021-05-27T10:16:38.240Z,45.4873,100,-61.14122,100,9.1,100,5.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,19.8,100,203,100,22.7,100,5.0,100,0.2,1,0,1,1004.3,1,1004.3,100,1004.3,100,19.8,100,18.7,100,203,100,208,100,22.7,100,22.0,100
2021-05-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T10:20:00.000Z,110,2021-05-27T10:23:35.549Z,45.487320000000004,100,-61.14122,100,9.8,100,5.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,18.7,100,201,100,28.1,100,5.0,100,0.3,1,0,1,1004.3,1,1004.3,100,1004.3,100,18.7,100,17.6,100,201,100,206,100,28.1,100,27.0,100
2021-05-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T10:30:00.000Z,110,2021-05-27T10:33:52.530Z,45.48727,100,-61.14123000000001,100,10.0,100,5.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,14.8,100,203,100,22.0,100,5.0,100,0.5,1,1,1,1004.5,1,1004.5,100,1004.5,100,14.8,100,14.0,100,203,100,208,100,22.0,100,21.2,100
2021-05-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T10:40:00.000Z,110,2021-05-27T10:43:46.611Z,45.4873,100,-61.14122,100,9.9,100,5.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,15.5,100,192,100,21.6,100,5.0,100,0.6,1,1,1,1004.5,1,1004.5,100,1004.5,100,15.5,100,14.4,100,192,100,197,100,21.6,100,20.9,100
2021-05-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T10:50:00.000Z,110,2021-05-27T10:52:48.587Z,45.4873,100,-61.14122,100,9.2,100,5.2,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,14.4,100,206,100,20.5,100,5.0,100,0.5,1,0,1,1004.4,1,1004.4,100,1004.4,100,14.4,100,13.3,100,206,100,212,100,20.5,100,19.1,100
2021-05-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T11:00:00.000Z,108,2021-05-27T11:03:50.584Z,45.4873,100,-61.1412,100,9.8,100,5.2,100,12.7,100,1.1,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.2,100,2.8,100,3.1,100,1004.3,100,27.7,100,229,100,33.1,100,5.0,100,0.5,1,1,1,1004.3,1,1004.3,100,1004.3,100,27.7,100,26.6,100,229,100,234,100,33.1,100,32.4,100
2021-05-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T11:10:00.000Z,110,2021-05-27T11:15:51.526Z,45.48728,100,-61.1412,100,9.8,100,5.2,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,28.8,100,236,100,33.5,100,5.0,100,0.0,1,5,1,1004.4,1,1004.4,100,1004.5,100,28.8,100,27.7,100,236,100,241,100,33.5,100,32.4,100
2021-05-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T11:20:00.000Z,110,2021-05-27T11:22:55.324Z,45.4873,100,-61.14118000000001,100,9.3,100,5.2,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,24.1,100,223,100,29.9,100,5.0,100,0.2,1,1,1,1004.4,1,1004.4,100,1004.5,100,24.1,100,22.7,100,223,100,228,100,29.9,100,29.2,100
2021-05-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T11:30:00.000Z,110,2021-05-27T11:33:58.565Z,45.48727,100,-61.14118000000001,100,9.7,100,5.1,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,26.3,100,222,100,36.0,100,5.0,100,0.6,1,1,1,1004.6,1,1004.6,100,1004.6,100,26.3,100,24.5,100,222,100,227,100,36.0,100,35.6,100
2021-05-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T11:40:00.000Z,110,2021-05-27T11:42:51.620Z,45.4873,100,-61.14118000000001,100,10.4,100,5.1,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,31.7,100,224,100,40.0,100,5.0,100,0.2,1,1,1,1004.5,1,1004.5,100,1004.5,100,31.7,100,30.2,100,224,100,229,100,40.0,100,38.2,100
2021-05-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T11:50:00.000Z,110,2021-05-27T11:53:07.732Z,45.48728,100,-61.14115,100,10.4,100,5.1,100,13.6,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,32.4,100,222,100,38.5,100,5.0,100,-0.2,1,6,1,1004.4,1,1004.4,100,1004.4,100,32.4,100,31.0,100,222,100,227,100,38.5,100,37.8,100
2021-05-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T12:00:00.000Z,108,2021-05-27T12:09:08.190Z,45.48725,100,-61.14118000000001,100,10.2,100,5.1,100,13.6,100,2.6,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.6,100,3.1,100,2.8,100,2.8,100,1004.6,100,22.7,100,222,100,37.1,100,5.0,100,0.0,1,5,1,1004.6,1,1004.6,100,1004.6,100,22.7,100,21.2,100,222,100,228,100,37.1,100,35.6,100
2021-05-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T12:10:00.000Z,110,2021-05-27T12:16:11.965Z,45.48727,100,-61.1412,100,9.6,100,5.1,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,10.1,100,219,100,14.0,100,5.0,100,0.6,1,3,1,1005.1,1,1005.1,100,1005.1,100,10.1,100,9.4,100,219,100,225,100,14.0,100,13.3,100
2021-05-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T12:20:00.000Z,110,2021-05-27T12:23:09.970Z,45.48725,100,-61.14118000000001,100,10.3,100,5.1,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,11.2,100,209,100,17.3,100,5.0,100,0.7,1,3,1,1005.2,1,1005.2,100,1005.3,100,11.2,100,10.4,100,209,100,215,100,17.3,100,16.6,100
2021-05-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T12:30:00.000Z,110,2021-05-27T12:34:19.776Z,45.48727,100,-61.14118000000001,100,10.2,100,5.1,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,8.3,100,165,100,14.8,100,5.0,100,0.7,1,3,1,1005.1,1,1005.1,100,1005.1,100,8.3,100,8.3,100,165,100,172,100,14.8,100,14.4,100
2021-05-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T12:40:00.000Z,110,2021-05-27T12:44:16.418Z,45.48727,100,-61.1412,100,9.3,100,5.2,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,7.2,100,142,100,10.8,100,5.0,100,0.6,1,3,1,1005.0,1,1005.0,100,1005.0,100,7.2,100,7.2,100,142,100,149,100,10.8,100,11.2,100
2021-05-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T12:50:00.000Z,110,2021-05-27T12:53:17.213Z,45.48725,100,-61.14118000000001,100,8.9,100,5.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,12.2,100,204,100,21.6,100,5.0,100,0.4,1,3,1,1004.9,1,1004.9,100,1004.9,100,12.2,100,11.5,100,204,100,208,100,21.6,100,19.4,100
2021-05-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T13:00:00.000Z,108,2021-05-27T13:09:26.215Z,45.48727,100,-61.1412,100,9.4,100,5.1,100,13.3,100,0.8,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.0,100,2.8,100,2.5,100,1004.8,100,19.4,100,220,100,22.0,100,5.0,100,0.4,1,3,1,1004.8,1,1004.8,100,1004.8,100,19.4,100,18.0,100,220,100,224,100,22.0,100,21.6,100
2021-05-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T13:10:00.000Z,110,2021-05-27T13:16:34.068Z,45.48727,100,-61.14118000000001,100,8.6,100,5.1,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,18.7,100,207,100,22.0,100,5.0,100,0.5,1,0,1,1004.7,1,1004.7,100,1004.7,100,18.7,100,16.6,100,207,100,212,100,22.0,100,21.2,100
2021-05-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T13:20:00.000Z,110,2021-05-27T13:23:31.881Z,45.48727,100,-61.14118000000001,100,9.1,100,5.1,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,23.0,100,208,100,25.2,100,5.0,100,0.5,1,0,1,1004.8,1,1004.8,100,1004.8,100,23.0,100,20.9,100,208,100,213,100,25.2,100,24.5,100
2021-05-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T13:30:00.000Z,110,2021-05-27T13:36:29.440Z,45.48725,100,-61.14117,100,9.3,100,5.0,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,23.0,100,210,100,25.2,100,5.0,100,0.3,1,0,1,1004.8,1,1004.8,100,1004.8,100,23.0,100,20.5,100,210,100,214,100,25.2,100,24.1,100
2021-05-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T13:40:00.000Z,110,2021-05-27T13:43:28.926Z,45.48723,100,-61.14118000000001,100,10.2,100,5.0,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,23.0,100,213,100,26.3,100,5.0,100,0.2,1,0,1,1004.8,1,1004.8,100,1004.8,100,23.0,100,20.9,100,213,100,218,100,26.3,100,25.2,100
2021-05-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T13:50:00.000Z,110,2021-05-27T13:54:36.603Z,45.48725,100,-61.14117,100,9.6,100,5.0,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,23.8,100,207,100,26.3,100,5.0,100,0.6,1,3,1,1005.0,1,1005.0,100,1005.0,100,23.8,100,20.9,100,207,100,211,100,26.3,100,24.1,100
2021-05-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T14:00:00.000Z,108,2021-05-27T14:05:34.855Z,45.487320000000004,100,-61.14118000000001,100,8.7,100,5.0,100,13.4,100,1.2,100,3.6,100,0.2,100,0.6,100,3.4,100,0.3,100,0.4,100,3.4,100,2.8,100,2.8,100,1005.3,100,23.0,100,196,100,26.6,100,5.0,100,1.0,1,3,1,1005.3,1,1005.3,100,1005.3,100,23.0,100,20.2,100,196,100,200,100,26.6,100,24.1,100
2021-05-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T14:10:00.000Z,110,2021-05-27T14:16:38.920Z,45.48725,100,-61.14117,100,9.5,100,5.0,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,20.9,100,199,100,24.5,100,5.0,100,0.7,1,1,1,1005.2,1,1005.2,100,1005.2,100,20.9,100,18.4,100,199,100,204,100,24.5,100,23.0,100
2021-05-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T14:20:00.000Z,110,2021-05-27T14:23:45.936Z,45.48727,100,-61.14118000000001,100,10.6,100,5.0,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,18.7,100,219,100,23.0,100,5.0,100,0.7,1,1,1,1005.2,1,1005.2,100,1005.2,100,18.7,100,17.3,100,219,100,223,100,23.0,100,22.0,100
2021-05-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T14:30:00.000Z,110,2021-05-27T14:33:51.363Z,45.48727,100,-61.14117,100,11.1,100,5.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,19.1,100,218,100,23.8,100,5.0,100,0.6,1,1,1,1005.1,1,1005.1,100,1005.1,100,19.1,100,17.3,100,218,100,222,100,23.8,100,22.3,100
2021-05-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T14:40:00.000Z,110,2021-05-27T14:43:54.903Z,45.48727,100,-61.14118000000001,100,10.3,100,5.5,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,18.4,100,218,100,22.0,100,5.0,100,0.6,1,1,1,1005.1,1,1005.1,100,1005.1,100,18.4,100,16.2,100,218,100,222,100,22.0,100,20.9,100
2021-05-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T14:50:00.000Z,110,2021-05-27T14:52:52.259Z,45.48725,100,-61.14118000000001,100,9.6,100,5.6,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,16.9,100,214,100,21.2,100,5.0,100,0.8,1,1,1,1005.2,1,1005.2,100,1005.2,100,16.9,100,14.4,100,214,100,219,100,21.2,100,19.1,100
2021-05-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T15:00:00.000Z,108,2021-05-27T15:05:55.007Z,45.48727,100,-61.141169999999995,100,9.6,100,5.7,100,13.4,100,0.9,100,3.6,100,0.2,100,0.4,100,3.7,100,0.3,100,0.3,100,3.8,100,2.9,100,8.0,100,1005.3,100,17.6,100,224,100,24.8,100,5.0,100,0.7,1,1,1,1005.3,1,1005.3,100,1005.3,100,17.6,100,15.8,100,224,100,229,100,24.8,100,23.4,100
2021-05-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T15:10:00.000Z,110,2021-05-27T15:23:56.042Z,45.48727,100,-61.14117,100,10.1,100,5.8,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,23.4,100,219,100,26.6,100,5.0,100,0.1,1,3,1,1005.2,1,1005.2,100,1005.2,100,23.4,100,20.9,100,219,100,223,100,26.6,100,25.2,100
2021-05-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T15:20:00.000Z,110,2021-05-27T15:27:56.229Z,45.48725,100,-61.141169999999995,100,10.0,100,5.8,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,20.9,100,220,100,23.4,100,5.0,100,0.0,1,5,1,1005.2,1,1005.2,100,1005.2,100,20.9,100,18.4,100,220,100,224,100,23.4,100,22.0,100
2021-05-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-27T15:30:00.000Z,110,2021-05-27T15:36:02.006Z,45.48725,100,-61.14118000000001,100,9.6,100,5.9,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,17.6,100,216,100,19.8,100,5.0,100,0.3,1,3,1,1005.4,1,1005.4,100,1005.4,100,17.6,100,14.8,100,216,100,221,100,19.8,100,18.0,100
