sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T08:00:00.000Z,108,2023-02-25T08:03:39.087Z,45.48693,100,-61.141130000000004,100,-9.3,100,1.1,20,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.7,100,2.6,100,2.6,100,2.9,100,1021.2,100,32.4,100,343,100,41.8,100,5,100,3,1,1.0,1,1021.2,1,1021.2,100,1021.2,100,32.4,100,31.0,100,343,100,345,100,41.8,100,40.0,100
2023-02-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T08:10:00.000Z,110,2023-02-25T08:16:42.288Z,45.48697,100,-61.14113,100,-9.4,100,1.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,29.9,100,343,100,37.4,100,5,100,3,1,1.1,1,1021.3,1,1021.3,100,1021.4,100,29.9,100,28.8,100,343,100,345,100,37.4,100,36.0,100
2023-02-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T08:20:00.000Z,110,2023-02-25T08:23:46.176Z,45.48693,100,-61.14108,100,-9.2,100,1.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,34.6,100,333,100,48.6,100,5,100,3,1,1.1,1,1021.3,1,1021.3,100,1021.3,100,34.6,100,33.5,100,333,100,336,100,48.6,100,46.1,100
2023-02-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T08:30:00.000Z,110,2023-02-25T08:33:54.182Z,45.48695,100,-61.14106999999999,100,-9.1,100,1.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,35.3,100,340,100,45.0,100,5,100,3,1,1.2,1,1021.4,1,1021.4,100,1021.4,100,35.3,100,33.8,100,340,100,342,100,45.0,100,44.6,100
2023-02-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T08:40:00.000Z,110,2023-02-25T08:44:01.868Z,45.48693,100,-61.1411,100,-9.2,100,1.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,32.8,100,336,100,43.6,100,5,100,3,1,1.1,1,1021.5,1,1021.5,100,1021.5,100,32.8,100,31.7,100,336,100,338,100,43.6,100,43.6,100
2023-02-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T08:50:00.000Z,110,2023-02-25T08:53:58.028Z,45.48693,100,-61.14108,100,-9.1,100,1.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,34.2,100,332,100,43.2,100,5,100,3,1,1.0,1,1021.5,1,1021.5,100,1021.5,100,34.2,100,33.1,100,332,100,335,100,43.2,100,42.5,100
2023-02-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T09:00:00.000Z,108,2023-02-25T09:03:08.755Z,45.486979999999996,100,-61.141119999999994,100,-9.0,100,1.1,20,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,3.1,100,1021.6,100,31.7,100,339,100,39.6,100,5,100,3,1,0.9,1,1021.6,1,1021.6,100,1021.6,100,31.7,100,31.0,100,339,100,342,100,39.6,100,40.3,100
2023-02-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T09:10:00.000Z,110,2023-02-25T09:16:00.406Z,45.48697,100,-61.14108,100,-9.0,100,1.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,29.9,100,336,100,37.4,100,5,100,3,1,1.0,1,1021.7,1,1021.7,100,1021.7,100,29.9,100,29.2,100,336,100,338,100,37.4,100,36.4,100
2023-02-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T09:20:00.000Z,110,2023-02-25T09:23:04.702Z,45.48695,100,-61.141130000000004,100,-8.9,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,29.2,100,336,100,37.1,100,5,100,3,1,1.1,1,1021.8,1,1021.8,100,1021.8,100,29.2,100,28.4,100,336,100,339,100,37.1,100,37.1,100
2023-02-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T09:30:00.000Z,110,2023-02-25T09:33:07.043Z,45.48697,100,-61.1411,100,-8.9,100,1.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,31.3,100,333,100,42.5,100,5,100,3,1,1.1,1,1021.8,1,1021.8,100,1021.8,100,31.3,100,29.9,100,333,100,336,100,42.5,100,39.2,100
2023-02-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T09:40:00.000Z,110,2023-02-25T09:43:03.984Z,45.48697,100,-61.141119999999994,100,-8.9,100,1.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,32.4,100,332,100,40.3,100,5,100,3,1,1.2,1,1021.8,1,1021.8,100,1021.8,100,32.4,100,31.3,100,332,100,334,100,40.3,100,39.6,100
2023-02-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T09:50:00.000Z,110,2023-02-25T09:53:06.008Z,45.48697,100,-61.14115,100,-8.9,100,1.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,30.6,100,333,100,39.2,100,5,100,2,1,1.3,1,1022.0,1,1022.0,100,1022.0,100,30.6,100,29.5,100,333,100,335,100,39.2,100,38.2,100
2023-02-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T10:00:00.000Z,108,2023-02-25T10:03:06.703Z,45.486979999999996,100,-61.1411,100,-9.1,100,1.0,20,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,3.1,100,1022.0,100,29.2,100,335,100,38.9,100,5,100,1,1,1.3,1,1022.0,1,1022.0,100,1022.0,100,29.2,100,28.4,100,335,100,337,100,38.9,100,38.5,100
2023-02-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T10:10:00.000Z,110,2023-02-25T10:16:27.556Z,45.48697,100,-61.14108,100,-9.2,100,1.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,29.2,100,336,100,41.0,100,5,100,1,1,1.3,1,1022.0,1,1022.0,100,1022.0,100,29.2,100,28.4,100,336,100,339,100,41.0,100,40.3,100
2023-02-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T10:20:00.000Z,110,2023-02-25T10:23:19.879Z,45.487,100,-61.1411,100,-9.1,100,1.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,31.0,100,326,100,38.2,100,5,100,1,1,1.3,1,1022.1,1,1022.1,100,1022.1,100,31.0,100,29.9,100,326,100,328,100,38.2,100,37.4,100
2023-02-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T10:30:00.000Z,110,2023-02-25T10:33:27.549Z,45.48702,100,-61.14112,100,-9.0,100,1.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,32.0,100,326,100,43.2,100,5,100,1,1,1.2,1,1022.1,1,1022.1,100,1022.1,100,32.0,100,31.0,100,326,100,328,100,43.2,100,42.5,100
2023-02-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T10:40:00.000Z,110,2023-02-25T10:43:24.309Z,45.48702,100,-61.14108,100,-9.1,100,1.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,31.3,100,328,100,40.3,100,5,100,1,1,1.1,1,1022.1,1,1022.1,100,1022.1,100,31.3,100,30.2,100,328,100,331,100,40.3,100,40.0,100
2023-02-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T10:50:00.000Z,110,2023-02-25T10:53:36.460Z,45.486999999999995,100,-61.1411,100,-8.9,100,1.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,32.4,100,331,100,43.6,100,5,100,1,1,1.0,1,1022.1,1,1022.1,100,1022.1,100,32.4,100,31.7,100,331,100,333,100,43.6,100,43.9,100
2023-02-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T11:00:00.000Z,108,2023-02-25T11:03:25.252Z,45.48702,100,-61.141130000000004,100,-9.3,100,1.0,20,12.1,100,0.0,100,3.6,100,0.4,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,2.7,100,1022.2,100,34.2,100,332,100,43.2,100,5,100,1,1,1.0,1,1022.2,1,1022.2,100,1022.2,100,34.2,100,33.1,100,332,100,334,100,43.2,100,42.1,100
2023-02-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T11:10:00.000Z,110,2023-02-25T11:16:33.337Z,45.48705,100,-61.14113,100,-9.3,100,1.0,20,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,33.5,100,328,100,42.8,100,5,100,2,1,1.0,1,1022.4,1,1022.4,100,1022.4,100,33.5,100,32.8,100,328,100,330,100,42.8,100,41.8,100
2023-02-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T11:20:00.000Z,110,2023-02-25T11:23:36.555Z,45.48703,100,-61.141130000000004,100,-9.1,100,1.0,20,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,31.7,100,334,100,38.2,100,5,100,2,1,1.2,1,1022.6,1,1022.6,100,1022.6,100,31.7,100,30.2,100,334,100,337,100,38.2,100,36.7,100
2023-02-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T11:30:00.000Z,110,2023-02-25T11:33:44.253Z,45.48702,100,-61.14115,100,-9.2,100,1.0,20,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,31.0,100,338,100,42.1,100,5,100,3,1,1.2,1,1022.6,1,1022.6,100,1022.6,100,31.0,100,30.2,100,338,100,340,100,42.1,100,42.1,100
2023-02-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T11:40:00.000Z,110,2023-02-25T11:43:41.972Z,45.48702,100,-61.141169999999995,100,-9.6,100,1.0,20,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,34.9,100,344,100,42.8,100,5,100,3,1,1.1,1,1022.6,1,1022.6,100,1022.6,100,34.9,100,33.8,100,344,100,346,100,42.8,100,40.7,100
2023-02-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T11:50:00.000Z,110,2023-02-25T11:53:47.852Z,45.48705,100,-61.14122,100,-9.8,100,1.0,20,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,31.0,100,342,100,38.2,100,5,100,3,1,1.2,1,1022.7,1,1022.7,100,1022.7,100,31.0,100,29.9,100,342,100,345,100,38.2,100,37.4,100
2023-02-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T12:00:00.000Z,108,2023-02-25T12:03:50.089Z,45.487,100,-61.141169999999995,100,-9.5,100,1.0,20,12.7,100,0.6,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,2.9,100,1022.7,100,26.3,100,339,100,36.7,100,5,100,3,1,1.1,1,1022.7,1,1022.7,100,1022.7,100,26.3,100,25.2,100,339,100,342,100,36.7,100,35.6,100
2023-02-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T12:10:00.000Z,110,2023-02-25T12:16:46.744Z,45.48705,100,-61.14108,100,-9.0,100,1.0,100,12.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,29.2,100,321,100,42.8,100,5,100,2,1,1.0,1,1022.7,1,1022.7,100,1022.7,100,29.2,100,28.1,100,321,100,323,100,42.8,100,42.5,100
2023-02-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T12:20:00.000Z,110,2023-02-25T12:23:52.377Z,45.48702,100,-61.14105,100,-8.7,100,1.0,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,34.9,100,310,100,45.4,100,5,100,1,1,0.9,1,1022.7,1,1022.7,100,1022.7,100,34.9,100,33.5,100,310,100,313,100,45.4,100,44.6,100
2023-02-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T12:30:00.000Z,110,2023-02-25T12:32:49.524Z,45.48703,100,-61.14108,100,-8.8,100,1.0,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,36.4,100,310,100,46.1,100,5,100,1,1,0.8,1,1022.6,1,1022.6,100,1022.6,100,36.4,100,34.9,100,310,100,313,100,46.1,100,42.1,100
2023-02-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T12:40:00.000Z,110,2023-02-25T12:42:54.002Z,45.48702,100,-61.14108,100,-8.6,100,1.0,100,12.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,37.4,100,322,100,47.2,100,5,100,1,1,0.8,1,1022.6,1,1022.6,100,1022.6,100,37.4,100,36.0,100,322,100,325,100,47.2,100,45.7,100
2023-02-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T12:50:00.000Z,110,2023-02-25T12:53:05.118Z,45.48702,100,-61.14106999999999,100,-8.6,100,1.0,100,12.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,38.9,100,318,100,48.6,100,5,100,1,1,0.8,1,1022.7,1,1022.7,100,1022.8,100,38.9,100,37.8,100,318,100,320,100,48.6,100,49.0,100
2023-02-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T13:00:00.000Z,108,2023-02-25T13:03:06.605Z,45.48702,100,-61.14106999999999,100,-8.7,100,1.0,100,13.2,100,3.2,100,3.6,100,0.5,100,1.1,100,3.0,100,0.7,100,0.8,100,2.9,100,2.9,100,3.3,100,1022.8,100,39.2,100,316,100,50.4,100,5,100,1,1,0.8,1,1022.8,1,1022.8,100,1022.8,100,39.2,100,37.4,100,316,100,318,100,50.4,100,48.6,100
2023-02-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T13:10:00.000Z,110,2023-02-25T13:16:15.082Z,45.48702,100,-61.14103000000001,100,-8.9,100,1.0,100,13.3,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,40.0,100,313,100,49.7,100,5,100,1,1,0.9,1,1022.9,1,1022.9,100,1022.9,100,40.0,100,38.2,100,313,100,315,100,49.7,100,49.3,100
2023-02-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T13:20:00.000Z,110,2023-02-25T13:23:16.083Z,45.487,100,-61.14108,100,-8.8,100,1.0,100,13.4,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,38.5,100,317,100,49.3,100,5,100,1,1,0.7,1,1022.8,1,1022.8,100,1022.8,100,38.5,100,36.7,100,317,100,320,100,49.3,100,47.9,100
2023-02-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T13:30:00.000Z,110,2023-02-25T13:33:17.244Z,45.48702,100,-61.14106999999999,100,-8.9,100,1.0,100,12.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,38.5,100,315,100,48.6,100,5,100,1,1,0.7,1,1022.7,1,1022.7,100,1022.8,100,38.5,100,36.7,100,315,100,318,100,48.6,100,48.2,100
2023-02-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T13:40:00.000Z,110,2023-02-25T13:43:20.110Z,45.48697,100,-61.14103000000001,100,-8.7,100,1.0,100,12.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,40.0,100,311,100,49.3,100,5,100,1,1,0.6,1,1022.7,1,1022.7,100,1022.7,100,40.0,100,37.8,100,311,100,314,100,49.3,100,47.9,100
2023-02-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T13:50:00.000Z,110,2023-02-25T13:53:25.648Z,45.48702,100,-61.14105,100,-8.8,100,1.0,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,41.4,100,319,100,52.6,100,5,100,1,1,0.7,1,1022.7,1,1022.7,100,1022.8,100,41.4,100,39.2,100,319,100,321,100,52.6,100,51.1,100
2023-02-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T14:00:00.000Z,108,2023-02-25T14:03:21.308Z,45.48707,100,-61.140969999999996,100,-9.1,100,1.0,20,12.9,100,3.1,100,3.6,100,0.5,100,1.1,100,3.1,100,0.8,100,0.9,100,3.0,100,2.9,100,3.4,100,1022.9,100,41.0,100,314,100,51.8,100,5,100,1,1,0.7,1,1022.9,1,1022.9,100,1022.9,100,41.0,100,39.2,100,314,100,317,100,51.8,100,47.9,100
2023-02-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T14:10:00.000Z,110,2023-02-25T14:16:26.905Z,45.48698,100,-61.14100000000001,100,-9.3,100,1.0,20,12.8,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,42.1,100,313,100,51.5,100,5,100,1,1,0.5,1,1022.9,1,1022.9,100,1022.9,100,42.1,100,41.0,100,313,100,315,100,51.5,100,50.4,100
2023-02-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T14:20:00.000Z,110,2023-02-25T14:23:27.783Z,45.487,100,-61.14100000000001,100,-9.1,100,1.0,20,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,40.7,100,314,100,49.7,100,5,100,3,1,0.5,1,1023.1,1,1023.1,100,1023.1,100,40.7,100,40.3,100,314,100,316,100,49.7,100,50.4,100
2023-02-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T14:30:00.000Z,110,2023-02-25T14:33:33.639Z,45.48702,100,-61.14097,100,-9.2,100,1.0,20,13.3,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,41.4,100,317,100,55.4,100,5,100,3,1,0.5,1,1023.1,1,1023.1,100,1023.1,100,41.4,100,40.7,100,317,100,320,100,55.4,100,55.4,100
2023-02-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T14:40:00.000Z,110,2023-02-25T14:43:41.750Z,45.48703,100,-61.14095,100,-9.6,100,1.0,20,13.0,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,41.0,100,314,100,51.8,100,5,100,3,1,0.5,1,1023.1,1,1023.1,100,1023.1,100,41.0,100,39.6,100,314,100,317,100,51.8,100,51.8,100
2023-02-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T14:50:00.000Z,110,2023-02-25T14:53:39.361Z,45.48707,100,-61.14095,100,-9.5,100,1.0,20,12.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,41.0,100,310,100,50.8,100,5,100,3,1,0.5,1,1023.1,1,1023.1,100,1023.2,100,41.0,100,40.0,100,310,100,312,100,50.8,100,49.7,100
2023-02-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T15:00:00.000Z,108,2023-02-25T15:03:42.589Z,45.48703,100,-61.14102,100,-9.7,100,1.0,20,12.9,100,2.1,100,3.6,100,0.5,100,1.4,100,3.2,100,0.8,100,1.0,100,3.1,100,3.0,100,3.4,100,1023.1,100,42.5,100,310,100,52.2,100,5,100,3,1,0.4,1,1023.1,1,1023.1,100,1023.1,100,42.5,100,42.1,100,310,100,312,100,52.2,100,51.8,100
2023-02-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T15:10:00.000Z,110,2023-02-25T15:16:42.727Z,45.48698,100,-61.14100000000001,100,-10.0,100,1.0,20,12.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,42.1,100,314,100,51.8,100,5,100,2,1,0.4,1,1023.1,1,1023.1,100,1023.1,100,42.1,100,41.4,100,314,100,317,100,51.8,100,51.8,100
2023-02-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T15:20:00.000Z,110,2023-02-25T15:23:53.594Z,45.486979999999996,100,-61.14102,100,-9.9,100,1.0,20,13.2,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,41.0,100,307,100,52.6,100,5,100,0,1,0.4,1,1023.0,1,1023.0,100,1023.0,100,41.0,100,40.3,100,307,100,310,100,52.6,100,53.3,100
2023-02-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T15:30:00.000Z,110,2023-02-25T15:33:45.395Z,45.486999999999995,100,-61.140980000000006,100,-10.0,100,1.0,20,13.0,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,44.3,100,305,100,54.0,100,5,100,0,1,0.3,1,1022.9,1,1022.9,100,1022.9,100,44.3,100,43.2,100,305,100,307,100,54.0,100,51.8,100
2023-02-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T15:40:00.000Z,110,2023-02-25T15:43:49.070Z,45.48703,100,-61.14100000000001,100,-10.0,100,1.0,20,13.0,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,42.8,100,312,100,51.8,100,5,100,0,1,0.2,1,1022.8,1,1022.8,100,1022.8,100,42.8,100,41.8,100,312,100,314,100,51.8,100,50.4,100
2023-02-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-25T15:50:00.000Z,110,2023-02-25T15:52:48.714Z,45.48702,100,-61.14102,100,-10.2,100,1.0,20,13.3,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,40.3,100,308,100,52.9,100,5,100,0,1,0.0,1,1022.7,1,1022.7,100,1022.7,100,40.3,100,39.6,100,308,100,310,100,52.9,100,52.6,100
