sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T07:50:00.000Z,110,2021-03-19T08:25:16.355Z,45.48707,100,-61.1413,100,0.4,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,29.2,100,330.0,100,33.5,100,5.0,100,-1.6,1,6.0,1,1008.0,1,1008.0,100,1008.0,100,29.2,100,,100,330.0,100,,100,33.5,100,,100
2021-03-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T08:00:00.000Z,108,2021-03-19T08:25:15.267Z,45.48708,100,-61.14137,100,0.0,100,1.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.5,100,3.0,100,2.8,100,1007.7,100,,-1,,-1,,-1,5.0,100,-1.7,1,6.0,1,1007.7,1,1007.7,100,1007.8,100,,100,29.5,100,,100,344.0,100,,100,36.7,100
2021-03-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T08:10:00.000Z,110,2021-03-19T08:25:16.255Z,45.48707,100,-61.14133,100,-0.1,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-1,,-1,,-1,5.0,100,-2.1,1,8.0,1,1007.1,1,1007.1,100,1007.1,100,,100,31.0,100,,100,349.0,100,,100,36.7,100
2021-03-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T08:20:00.000Z,110,2021-03-19T08:25:16.409Z,45.48708,100,-61.14135,100,-0.2,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-1,,-1,,-1,5.0,100,-2.2,1,8.0,1,1007.0,1,1007.0,100,1007.0,100,,100,,100,,100,,100,,100,,100
2021-03-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T08:30:00.000Z,110,2021-03-19T08:33:52.460Z,45.48713,100,-61.1414,100,-0.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,30.2,100,333.0,100,49.0,100,5.0,100,-2.4,1,6.0,1,1007.1,1,1007.1,100,1007.1,100,30.2,100,46.1,100,333.0,100,339.0,100,49.0,100,47.9,100
2021-03-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T08:40:00.000Z,110,2021-03-19T08:45:59.828Z,45.48717,100,-61.14142,100,-0.6,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,82.1,100,333.0,100,84.6,100,5.0,100,-2.1,1,6.0,1,1007.2,1,1007.2,100,1007.2,100,82.1,100,34.6,100,333.0,100,324.0,100,84.6,100,45.7,100
2021-03-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T08:50:00.000Z,110,2021-03-19T09:09:57.380Z,45.48708,100,-61.14135,100,-0.8,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,92.5,100,165.0,100,120.2,100,5.0,100,-1.7,1,7.0,1,1007.2,1,1007.2,100,1007.2,100,92.5,100,98.6,100,165.0,100,158.0,100,120.2,100,191.5,100
2021-03-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T09:00:00.000Z,108,2021-03-19T09:25:00.218Z,45.48707,100,-61.14133,100,-0.9,100,1.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.4,100,2.9,100,2.5,100,1007.0,100,,-1,,-1,,-1,5.0,100,-1.6,1,8.0,1,1007.0,1,1007.0,100,1007.0,100,,100,13.7,100,,100,167.0,100,,100,186.8,100
2021-03-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T09:10:00.000Z,110,2021-03-19T09:24:59.826Z,45.48707,100,-61.14133,100,-1.0,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-1,,-1,,-1,5.0,100,-1.2,1,5.0,1,1007.2,1,1007.2,100,1007.3,100,,100,10.1,100,,100,157.0,100,,100,10.1,100
2021-03-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T09:20:00.000Z,110,2021-03-19T09:43:00.891Z,45.48705,100,-61.14133,100,-1.1,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,,-1,,-1,,-1,5.0,100,-1.1,1,5.0,1,1007.3,1,1007.3,100,1007.3,100,,100,,100,,100,,100,,100,,100
2021-03-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T09:30:00.000Z,110,2021-03-19T10:01:08.228Z,45.48703,100,-61.14137,100,-1.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-1,,-1,,-1,5.0,100,-1.1,1,5.0,1,1007.2,1,1007.2,100,1007.2,100,,100,11.2,100,,100,158.0,100,,100,11.2,100
2021-03-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T09:40:00.000Z,110,2021-03-19T10:36:18.539Z,45.48702,100,-61.14138000000001,100,-1.2,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-1,,-1,,-1,5.0,100,-1.1,1,7.0,1,1007.1,1,1007.1,100,1007.1,100,,100,,100,,100,,100,,100,,100
2021-03-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T09:50:00.000Z,110,2021-03-19T11:08:31.231Z,45.48705,100,-61.14137,100,-1.3,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-1,,-1,,-1,5.0,100,-1.1,1,8.0,1,1006.9,1,1006.9,100,1007.0,100,,100,,100,,100,,100,,100,,100
2021-03-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T10:00:00.000Z,108,2021-03-19T11:09:31.719Z,45.48707,100,-61.14135,100,-1.3,100,0.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.5,100,3.1,100,6.5,100,1006.9,100,,-1,,-1,,-1,5.0,100,-1.3,1,6.0,1,1006.9,1,1006.9,100,1006.9,100,,100,,100,,100,,100,,100,,100
2021-03-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T10:10:00.000Z,110,2021-03-19T11:19:35.687Z,45.48708,100,-61.14137,100,-1.2,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-1,,-1,,-1,5.0,100,-1.1,1,6.0,1,1007.1,1,1007.1,100,1007.1,100,,100,,100,,100,,100,,100,,100
2021-03-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T11:20:00.000Z,110,2021-03-19T11:26:39.746Z,45.48705,100,-61.14133,100,-1.6,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,29.2,100,330.0,100,33.1,100,5.0,100,1.1,1,,4,1008.1,1,1008.1,100,1008.1,100,29.2,100,,100,330.0,100,,100,33.1,100,,100
2021-03-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T11:30:00.000Z,110,2021-03-19T11:47:55.438Z,45.48702,100,-61.14137,100,-1.9,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,29.2,100,334.0,100,36.0,100,5.0,100,1.0,1,,4,1008.1,1,1008.1,100,1008.1,100,29.2,100,,100,334.0,100,,100,36.0,100,,100
2021-03-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T11:40:00.000Z,110,2021-03-19T11:51:53.425Z,45.48702,100,-61.141369999999995,100,-2.1,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,28.1,100,332.0,100,32.8,100,5.0,100,0.9,1,,4,1008.1,1,1008.1,100,1008.1,100,28.1,100,16.2,100,332.0,100,346.0,100,32.8,100,16.2,100
2021-03-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T11:50:00.000Z,110,2021-03-19T11:59:52.449Z,45.486999999999995,100,-61.14137,100,-2.5,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,32.0,100,337.0,100,38.2,100,5.0,100,0.8,1,,4,1008.0,1,1008.0,100,1008.0,100,32.0,100,18.0,100,337.0,100,350.0,100,38.2,100,19.4,100
2021-03-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T12:00:00.000Z,108,2021-03-19T12:06:42.132Z,45.48697,100,-61.14133,100,-2.5,100,0.9,100,12.3,100,0.1,100,3.6,100,0.4,100,1.2,100,2.9,100,0.6,100,0.8,100,2.8,100,2.8,100,2.7,100,1008.0,100,31.3,100,335.0,100,42.5,100,5.0,100,1.0,1,,4,1008.0,1,1008.0,100,1008.0,100,31.3,100,14.4,100,335.0,100,335.0,100,42.5,100,17.6,100
2021-03-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T12:10:00.000Z,110,2021-03-19T12:18:51.136Z,45.48697,100,-61.14137,100,-2.7,100,0.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,30.6,100,339.0,100,37.4,100,5.0,100,0.5,1,,4,1007.7,1,1007.7,100,1007.7,100,30.6,100,16.2,100,339.0,100,346.0,100,37.4,100,20.5,100
2021-03-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T12:20:00.000Z,110,2021-03-19T12:23:54.831Z,45.487,100,-61.141369999999995,100,-2.8,100,0.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,31.3,100,339.0,100,38.5,100,5.0,100,0.5,1,,4,1007.8,1,1007.8,100,1007.8,100,31.3,100,15.8,100,339.0,100,344.0,100,38.5,100,18.4,100
2021-03-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T12:30:00.000Z,110,2021-03-19T12:33:56.613Z,45.486999999999995,100,-61.1414,100,-2.9,100,0.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,30.2,100,339.0,100,36.7,100,5.0,100,0.6,1,,4,1007.8,1,1007.8,100,1007.8,100,30.2,100,15.5,100,339.0,100,341.0,100,36.7,100,25.6,100
2021-03-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T12:40:00.000Z,110,2021-03-19T12:43:53.947Z,45.486979999999996,100,-61.14138000000001,100,-3.0,100,0.9,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,29.5,100,342.0,100,36.4,100,5.0,100,0.6,1,,4,1007.7,1,1007.7,100,1007.7,100,29.5,100,14.4,100,342.0,100,345.0,100,36.4,100,19.8,100
2021-03-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T12:50:00.000Z,110,2021-03-19T12:53:58.329Z,45.48697,100,-61.14137,100,-3.1,100,0.9,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,31.0,100,342.0,100,36.7,100,5.0,100,0.5,1,,4,1007.4,1,1007.4,100,1007.4,100,31.0,100,13.7,100,342.0,100,342.0,100,36.7,100,18.7,100
2021-03-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T13:00:00.000Z,108,2021-03-19T13:06:00.086Z,45.48697,100,-61.14138000000001,100,-3.2,100,0.9,100,12.3,100,0.1,100,3.6,100,0.4,100,1.3,100,2.9,100,0.6,100,0.8,100,3.0,100,2.8,100,3.1,100,1007.5,100,29.5,100,340.0,100,41.8,100,5.0,100,0.6,1,,4,1007.5,1,1007.5,100,1007.5,100,29.5,100,15.8,100,340.0,100,341.0,100,41.8,100,232.9,100
2021-03-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T13:10:00.000Z,110,2021-03-19T13:23:10.020Z,45.48697,100,-61.14138000000001,100,-3.3,100,0.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,27.0,100,337.0,100,37.1,100,5.0,100,0.9,1,,4,1008.0,1,1008.0,100,1008.0,100,27.0,100,99.0,100,337.0,100,354.0,100,37.1,100,270.0,100
2021-03-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T13:20:00.000Z,110,2021-03-19T13:33:10.330Z,45.48697,100,-61.14138000000001,100,-3.5,100,0.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,27.7,100,338.0,100,36.0,100,5.0,100,,4,,4,1008.0,1,1008.0,100,1008.0,100,27.7,100,85.0,100,338.0,100,350.0,100,36.0,100,270.0,100
2021-03-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T13:30:00.000Z,110,2021-03-19T13:34:14.240Z,45.48697,100,-61.14138000000001,100,-3.7,100,0.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,29.5,100,330.0,100,67.7,100,5.0,100,,4,,4,1007.8,1,1007.8,100,1007.9,100,29.5,100,23.8,100,330.0,100,346.0,100,67.7,100,122.4,100
2021-03-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T13:40:00.000Z,110,2021-03-19T13:54:21.221Z,45.48695,100,-61.14138000000001,100,-3.7,100,0.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,27.7,100,330.0,100,36.7,100,5.0,100,,4,,4,1008.1,1,1008.1,100,1008.1,100,27.7,100,15.5,100,330.0,100,339.0,100,36.7,100,90.7,100
2021-03-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T13:50:00.000Z,110,2021-03-19T14:19:22.584Z,45.48693,100,-61.1414,100,-3.9,100,0.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,34.2,100,325.0,100,35.3,100,5.0,100,,4,,4,1007.9,1,1007.9,100,1007.9,100,34.2,100,89.3,100,325.0,100,349.0,100,35.3,100,100.1,100
2021-03-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T14:00:00.000Z,108,2021-03-19T15:00:38.067Z,45.48693,100,-61.1414,100,-3.9,100,0.8,100,12.4,100,0.2,100,3.6,100,0.5,100,1.1,100,3.1,100,0.7,100,0.9,100,3.1,100,3.0,100,3.5,100,1008.0,100,101.5,100,348.0,100,102.2,100,5.0,100,,4,,4,1008.0,1,1008.0,100,1008.0,100,101.5,100,90.0,100,348.0,100,350.0,100,102.2,100,100.4,100
2021-03-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T14:10:00.000Z,110,2021-03-19T15:00:39.522Z,45.48695,100,-61.14142,100,-3.9,100,0.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-1,,-1,,-1,5.0,100,,4,,4,1008.1,1,1008.1,100,1008.1,100,,100,90.0,100,,100,354.0,100,,100,91.4,100
2021-03-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T14:20:00.000Z,110,2021-03-19T15:03:47.611Z,45.48695,100,-61.14138000000001,100,-3.9,100,0.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-1,,-1,,-1,5.0,100,0.2,1,3.0,1,1008.3,1,1008.3,100,1008.3,100,,100,,100,,100,,100,,100,,100
2021-03-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T14:30:00.000Z,110,2021-03-19T15:05:44.661Z,45.48697,100,-61.14138000000001,100,-4.1,100,0.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-1,,-1,,-1,5.0,100,0.1,1,3.0,1,1008.2,1,1008.2,100,1008.2,100,,100,89.6,100,,100,348.0,100,,100,91.1,100
2021-03-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T14:40:00.000Z,110,2021-03-19T15:05:43.554Z,45.48695,100,-61.1414,100,-4.1,100,0.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,93.6,100,348.0,100,94.3,100,5.0,100,0.0,1,5.0,1,1008.2,1,1008.2,100,1008.2,100,93.6,100,90.0,100,348.0,100,349.0,100,94.3,100,93.2,100
2021-03-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T14:50:00.000Z,110,2021-03-19T15:05:42.097Z,45.48695,100,-61.14133,100,-4.2,100,0.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,74.2,100,340.0,100,101.9,100,5.0,100,0.1,1,3.0,1,1008.1,1,1008.1,100,1008.1,100,74.2,100,91.1,100,340.0,100,346.0,100,101.9,100,94.3,100
2021-03-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T15:10:00.000Z,110,2021-03-19T15:16:43.726Z,45.48693,100,-61.14138000000001,100,-4.3,100,0.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,83.9,100,343.0,100,105.8,100,5.0,100,-0.4,1,8.0,1,1007.3,1,1007.3,100,1007.3,100,83.9,100,68.4,100,343.0,100,350.0,100,105.8,100,103.3,100
2021-03-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T15:20:00.000Z,110,2021-03-19T15:29:51.194Z,45.48692,100,-61.1414,100,-4.3,100,0.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,52.9,100,340.0,100,109.1,100,5.0,100,-0.5,1,8.0,1,1007.3,1,1007.3,100,1007.3,100,52.9,100,35.3,100,340.0,100,349.0,100,109.1,100,90.7,100
2021-03-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T15:30:00.000Z,110,2021-03-19T15:36:59.187Z,45.4869,100,-61.14138000000001,100,-4.4,100,0.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,33.8,100,333.0,100,105.8,100,5.0,100,-0.5,1,8.0,1,1007.3,1,1007.3,100,1007.3,100,33.8,100,21.6,100,333.0,100,341.0,100,105.8,100,79.2,100
2021-03-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T15:40:00.000Z,110,2021-03-19T15:43:56.528Z,45.48695,100,-61.14142,100,-4.4,100,0.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,29.2,100,333.0,100,88.2,100,5.0,100,-0.5,1,8.0,1,1007.2,1,1007.2,100,1007.2,100,29.2,100,34.6,100,333.0,100,353.0,100,88.2,100,87.8,100
2021-03-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T15:50:00.000Z,110,2021-03-19T15:53:55.840Z,45.48695,100,-61.141369999999995,100,-4.3,100,0.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,24.5,100,323.0,100,74.9,100,5.0,100,-0.2,1,8.0,1,1007.2,1,1007.2,100,1007.2,100,24.5,100,44.6,100,323.0,100,349.0,100,74.9,100,76.0,100
2021-03-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T16:00:00.000Z,108,2021-03-19T16:03:58.919Z,45.4869,100,-61.14137,100,-4.4,100,0.9,100,12.4,100,0.2,100,3.6,100,0.6,100,1.4,100,3.2,100,0.8,100,1.0,100,3.2,100,3.1,100,3.1,100,1007.0,100,31.7,100,333.0,100,98.6,100,5.0,100,-0.5,1,8.0,1,1007.0,1,1007.0,100,1007.0,100,31.7,100,53.3,100,333.0,100,352.0,100,98.6,100,74.5,100
2021-03-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T16:10:00.000Z,110,2021-03-19T16:17:02.313Z,45.48693,100,-61.14138000000001,100,-4.4,100,0.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,54.0,100,338.0,100,97.9,100,5.0,100,-1.1,1,8.0,1,1006.9,1,1006.9,100,1006.9,100,54.0,100,48.6,100,338.0,100,347.0,100,97.9,100,81.0,100
2021-03-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T16:20:00.000Z,110,2021-03-19T16:24:05.076Z,45.48688,100,-61.14138000000001,100,-4.5,100,0.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,50.4,100,342.0,100,72.0,100,5.0,100,-1.2,1,8.0,1,1006.9,1,1006.9,100,1006.9,100,50.4,100,50.4,100,342.0,100,351.0,100,72.0,100,73.1,100
2021-03-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T16:30:00.000Z,110,2021-03-19T16:34:06.808Z,45.4869,100,-61.1414,100,-4.7,100,0.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,52.2,100,340.0,100,76.0,100,5.0,100,-0.7,1,8.0,1,1007.1,1,1007.1,100,1007.1,100,52.2,100,53.6,100,340.0,100,350.0,100,76.0,100,74.9,100
2021-03-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-19T16:40:00.000Z,110,2021-03-19T16:44:03.029Z,45.4869,100,-61.14138000000001,100,-4.8,100,0.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,53.3,100,347.0,100,83.2,100,5.0,100,-1.2,1,8.0,1,1006.9,1,1006.9,100,1006.9,100,53.3,100,56.5,100,347.0,100,354.0,100,83.2,100,76.7,100
