sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T08:00:00.000Z,108,2023-08-07T08:03:08.091Z,45.4869,100,-61.140919999999994,100,18.2,100,19.5,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,6.8,100,4.1,100,7.1,100,1010.5,100,17.3,100,343,100,20.2,100,5,100,1.2,1,3,1,1010.5,1,1010.5,100,1010.4,100,17.3,100,16.6,100,343,100,339,100,20.2,100,20.5,100
2023-08-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T08:10:00.000Z,110,2023-08-07T08:16:12.074Z,45.48693,100,-61.14095,100,18.1,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.0,100,7,100,18.4,100,5,100,1.3,1,3,1,1010.7,1,1010.7,100,1010.7,100,13.0,100,13.0,100,7,100,2,100,18.4,100,18.4,100
2023-08-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T08:20:00.000Z,110,2023-08-07T08:23:16.659Z,45.48693,100,-61.140919999999994,100,18.1,100,19.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.2,100,351,100,22.0,100,5,100,1.5,1,3,1,1010.8,1,1010.8,100,1010.8,100,16.2,100,16.2,100,351,100,346,100,22.0,100,22.0,100
2023-08-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T08:30:00.000Z,110,2023-08-07T08:33:12.515Z,45.48693,100,-61.14093,100,18.2,100,19.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.8,100,346,100,24.8,100,5,100,1.5,1,3,1,1010.9,1,1010.9,100,1010.9,100,19.8,100,19.4,100,346,100,341,100,24.8,100,24.8,100
2023-08-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T08:40:00.000Z,110,2023-08-07T08:43:28.759Z,45.48692,100,-61.140930000000004,100,18.0,100,19.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.4,100,350,100,25.2,100,5,100,1.7,1,3,1,1011.1,1,1011.1,100,1011.0,100,19.4,100,19.4,100,350,100,345,100,25.2,100,25.2,100
2023-08-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T08:50:00.000Z,110,2023-08-07T08:53:26.452Z,45.4869,100,-61.14093,100,18.0,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.3,100,353,100,22.0,100,5,100,1.7,1,3,1,1011.2,1,1011.2,100,1011.1,100,17.3,100,17.3,100,353,100,348,100,22.0,100,22.0,100
2023-08-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T09:00:00.000Z,108,2023-08-07T09:03:25.679Z,45.48688,100,-61.1409,100,17.9,100,19.3,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,6.6,100,0.3,100,0.4,100,6.6,100,4.6,100,6.7,100,1011.2,100,18.4,100,347,100,23.0,100,5,100,1.7,1,3,1,1011.2,1,1011.2,100,1011.2,100,18.4,100,18.0,100,347,100,343,100,23.0,100,22.7,100
2023-08-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T09:10:00.000Z,110,2023-08-07T09:16:19.489Z,45.48693,100,-61.14093,100,17.9,100,19.3,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.4,100,344,100,22.0,100,5,100,1.8,1,3,1,1011.4,1,1011.4,100,1011.3,100,18.4,100,18.0,100,344,100,339,100,22.0,100,22.0,100
2023-08-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T09:20:00.000Z,110,2023-08-07T09:23:30.640Z,45.48697,100,-61.14095,100,18.1,100,19.3,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.8,100,339,100,24.1,100,5,100,1.8,1,3,1,1011.4,1,1011.4,100,1011.4,100,19.8,100,19.8,100,339,100,334,100,24.1,100,23.4,100
2023-08-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T09:30:00.000Z,110,2023-08-07T09:33:40.424Z,45.48692,100,-61.14092,100,18.1,100,19.3,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.8,100,336,100,23.0,100,5,100,1.8,1,3,1,1011.4,1,1011.4,100,1011.4,100,19.8,100,19.4,100,336,100,331,100,23.0,100,23.4,100
2023-08-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T09:40:00.000Z,110,2023-08-07T09:42:35.475Z,45.48692,100,-61.140919999999994,100,18.1,100,19.3,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.1,100,339,100,23.4,100,5,100,1.9,1,3,1,1011.6,1,1011.6,100,1011.6,100,19.1,100,18.7,100,339,100,334,100,23.4,100,23.4,100
2023-08-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T09:50:00.000Z,110,2023-08-07T09:53:39.681Z,45.4869,100,-61.1409,100,18.0,100,19.3,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.4,100,344,100,21.6,100,5,100,1.9,1,2,1,1011.7,1,1011.7,100,1011.7,100,18.4,100,18.0,100,344,100,340,100,21.6,100,21.2,100
2023-08-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T10:00:00.000Z,108,2023-08-07T10:02:36.576Z,45.4869,100,-61.140919999999994,100,18.1,100,19.3,100,12.8,100,1.6,100,3.5,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,6.5,100,4.3,100,7.4,100,1011.8,100,17.6,100,348,100,22.7,100,5,100,1.9,1,2,1,1011.8,1,1011.8,100,1011.7,100,17.6,100,17.3,100,348,100,343,100,22.7,100,23.0,100
2023-08-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T10:10:00.000Z,110,2023-08-07T10:15:51.167Z,45.48692,100,-61.14092,100,18.1,100,19.3,100,13.0,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.8,100,354,100,24.5,100,5,100,1.9,1,1,1,1011.9,1,1011.9,100,1011.8,100,19.8,100,19.8,100,354,100,349,100,24.5,100,24.8,100
2023-08-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T10:20:00.000Z,110,2023-08-07T10:22:49.193Z,45.4869,100,-61.1409,100,18.1,100,19.3,100,13.1,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.2,100,357,100,24.8,100,5,100,2.0,1,1,1,1012.0,1,1012.0,100,1011.9,100,20.2,100,19.8,100,357,100,352,100,24.8,100,24.8,100
2023-08-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T10:30:00.000Z,110,2023-08-07T10:32:51.011Z,45.4869,100,-61.14088,100,18.1,100,19.3,100,13.2,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.2,100,0,100,24.8,100,5,100,2.1,1,1,1,1012.1,1,1012.1,100,1012.0,100,21.2,100,20.9,100,0,100,355,100,24.8,100,24.8,100
2023-08-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T10:40:00.000Z,110,2023-08-07T10:42:51.681Z,45.48692,100,-61.140919999999994,100,18.2,100,19.3,100,13.2,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.2,100,1,100,25.2,100,5,100,1.9,1,1,1,1012.1,1,1012.1,100,1012.0,100,21.2,100,21.2,100,1,100,356,100,25.2,100,25.6,100
2023-08-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T10:50:00.000Z,110,2023-08-07T10:52:53.620Z,45.48693,100,-61.14092,100,18.1,100,19.2,100,13.3,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.7,100,11,100,27.0,100,5,100,1.6,1,1,1,1012.0,1,1012.0,100,1011.9,100,22.7,100,22.3,100,11,100,6,100,27.0,100,26.6,100
2023-08-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T11:00:00.000Z,108,2023-08-07T11:03:00.150Z,45.48688,100,-61.140930000000004,100,18.3,100,19.2,100,13.3,100,3.0,100,3.5,100,0.2,100,0.4,100,5.9,100,0.3,100,0.3,100,6.6,100,3.9,100,6.7,100,1011.8,100,25.2,100,10,100,29.5,100,5,100,1.4,1,1,1,1011.8,1,1011.8,100,1011.8,100,25.2,100,25.2,100,10,100,5,100,29.5,100,29.5,100
2023-08-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T11:10:00.000Z,110,2023-08-07T11:16:02.783Z,45.4869,100,-61.14088,100,18.5,100,19.2,100,13.4,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,28.8,100,12,100,33.8,100,5,100,1.1,1,0,1,1011.8,1,1011.8,100,1011.7,100,28.8,100,28.4,100,12,100,7,100,33.8,100,34.2,100
2023-08-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T11:20:00.000Z,110,2023-08-07T11:23:01.805Z,45.4869,100,-61.14088,100,18.6,100,19.1,100,13.4,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,28.1,100,5,100,33.1,100,5,100,1.1,1,0,1,1011.9,1,1011.9,100,1011.8,100,28.1,100,27.7,100,5,100,0,100,33.1,100,33.1,100
2023-08-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T11:30:00.000Z,110,2023-08-07T11:33:01.330Z,45.4869,100,-61.14092,100,18.7,100,19.0,100,13.4,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,25.6,100,1,100,33.5,100,5,100,1.2,1,1,1,1012.1,1,1012.1,100,1012.1,100,25.6,100,25.2,100,1,100,356,100,33.5,100,33.5,100
2023-08-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T11:40:00.000Z,110,2023-08-07T11:43:02.480Z,45.48688,100,-61.14083,100,18.8,100,19.0,100,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.5,100,5,100,25.2,100,5,100,1.4,1,1,1,1012.4,1,1012.4,100,1012.4,100,20.5,100,20.2,100,5,100,0,100,25.2,100,25.2,100
2023-08-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T11:50:00.000Z,110,2023-08-07T11:53:14.351Z,45.48688,100,-61.14088,100,19.0,100,19.0,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.9,100,13,100,28.1,100,5,100,1.2,1,1,1,1012.4,1,1012.4,100,1012.4,100,20.9,100,20.9,100,13,100,8,100,28.1,100,28.4,100
2023-08-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T12:00:00.000Z,108,2023-08-07T12:03:08.176Z,45.48692,100,-61.140919999999994,100,19.1,100,19.1,100,13.4,100,1.6,100,3.5,100,0.2,100,0.5,100,4.1,100,0.3,100,0.3,100,5.3,100,3.0,100,6.7,100,1012.3,100,22.3,100,15,100,27.4,100,5,100,1.1,1,1,1,1012.3,1,1012.3,100,1012.2,100,22.3,100,22.3,100,15,100,10,100,27.4,100,27.4,100
2023-08-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T12:10:00.000Z,110,2023-08-07T12:16:20.079Z,45.4869,100,-61.14092,100,19.2,100,19.1,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.2,100,4,100,31.7,100,5,100,0.9,1,1,1,1012.2,1,1012.2,100,1012.2,100,25.2,100,24.8,100,4,100,359,100,31.7,100,31.0,100
2023-08-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T12:20:00.000Z,110,2023-08-07T12:23:21.746Z,45.4869,100,-61.140919999999994,100,19.3,100,19.1,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.5,100,0,100,37.4,100,5,100,0.9,1,1,1,1012.3,1,1012.3,100,1012.2,100,29.5,100,28.8,100,0,100,355,100,37.4,100,37.1,100
2023-08-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T12:30:00.000Z,110,2023-08-07T12:33:21.054Z,45.4869,100,-61.14092,100,19.3,100,19.1,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,30.2,100,358,100,37.1,100,5,100,0.9,1,1,1,1012.4,1,1012.4,100,1012.3,100,30.2,100,29.9,100,358,100,353,100,37.1,100,35.6,100
2023-08-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T12:40:00.000Z,110,2023-08-07T12:43:24.019Z,45.48692,100,-61.140919999999994,100,19.3,100,19.1,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,31.0,100,359,100,39.6,100,5,100,0.8,1,1,1,1012.5,1,1012.5,100,1012.4,100,31.0,100,30.2,100,359,100,354,100,39.6,100,38.5,100
2023-08-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T12:50:00.000Z,110,2023-08-07T12:53:28.109Z,45.48692,100,-61.14092,100,19.5,100,19.0,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.8,100,3,100,37.1,100,5,100,0.9,1,1,1,1012.6,1,1012.6,100,1012.5,100,28.8,100,28.4,100,3,100,358,100,37.1,100,37.1,100
2023-08-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T13:00:00.000Z,108,2023-08-07T13:02:29.431Z,45.4869,100,-61.14095,100,19.7,100,19.0,100,13.4,100,1.2,100,3.5,100,0.3,100,0.6,100,3.0,100,0.4,100,0.5,100,2.8,100,2.7,100,2.5,100,1012.8,100,25.6,100,0,100,32.0,100,5,100,1.0,1,3,1,1012.8,1,1012.8,100,1012.8,100,25.6,100,25.2,100,0,100,355,100,32.0,100,32.0,100
2023-08-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T13:10:00.000Z,110,2023-08-07T13:15:39.348Z,45.48692,100,-61.14092,100,19.8,100,19.0,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.0,100,352,100,33.8,100,5,100,1.0,1,3,1,1012.9,1,1012.9,100,1012.8,100,27.0,100,26.3,100,352,100,347,100,33.8,100,32.4,100
2023-08-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T13:20:00.000Z,110,2023-08-07T13:24:40.214Z,45.4869,100,-61.140919999999994,100,19.8,100,19.0,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,32.8,100,351,100,40.0,100,5,100,0.8,1,3,1,1012.7,1,1012.7,100,1012.7,100,32.8,100,31.7,100,351,100,346,100,40.0,100,38.9,100
2023-08-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T13:30:00.000Z,110,2023-08-07T13:32:45.050Z,45.48693,100,-61.1409,100,19.7,100,18.9,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,32.0,100,352,100,40.0,100,5,100,0.7,1,3,1,1012.7,1,1012.7,100,1012.6,100,32.0,100,31.3,100,352,100,347,100,40.0,100,39.2,100
2023-08-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T13:40:00.000Z,110,2023-08-07T13:42:47.452Z,45.48692,100,-61.140919999999994,100,19.6,100,18.9,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,33.1,100,351,100,41.0,100,5,100,0.6,1,1,1,1012.7,1,1012.7,100,1012.6,100,33.1,100,32.0,100,351,100,346,100,41.0,100,40.0,100
2023-08-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T13:50:00.000Z,110,2023-08-07T13:52:43.866Z,45.48692,100,-61.14092,100,19.6,100,18.9,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.7,100,350,100,39.6,100,5,100,0.6,1,1,1,1012.6,1,1012.6,100,1012.5,100,31.7,100,31.0,100,350,100,345,100,39.6,100,38.2,100
2023-08-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T14:00:00.000Z,108,2023-08-07T14:02:46.415Z,45.48692,100,-61.140919999999994,100,19.5,100,18.9,100,13.4,100,1.1,100,3.5,100,0.2,100,0.6,100,3.2,100,0.4,100,0.5,100,3.5,100,2.7,100,7.1,100,1012.6,100,31.3,100,345,100,36.0,100,5,100,0.8,1,0,1,1012.6,1,1012.6,100,1012.6,100,31.3,100,30.2,100,345,100,340,100,36.0,100,35.6,100
2023-08-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T14:10:00.000Z,110,2023-08-07T14:15:53.292Z,45.48693,100,-61.14092,100,19.5,100,19.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,30.2,100,348,100,36.4,100,5,100,1.0,1,0,1,1012.7,1,1012.7,100,1012.7,100,30.2,100,29.5,100,348,100,343,100,36.4,100,35.6,100
2023-08-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T14:20:00.000Z,110,2023-08-07T14:22:54.807Z,45.48693,100,-61.1409,100,19.6,100,19.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.7,100,350,100,36.0,100,5,100,0.9,1,1,1,1012.8,1,1012.8,100,1012.7,100,27.7,100,27.0,100,350,100,345,100,36.0,100,35.3,100
2023-08-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T14:30:00.000Z,110,2023-08-07T14:32:51.782Z,45.48693,100,-61.14093,100,19.5,100,19.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.4,100,343,100,34.6,100,5,100,0.7,1,1,1,1012.9,1,1012.9,100,1012.8,100,28.4,100,27.7,100,343,100,338,100,34.6,100,33.8,100
2023-08-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T14:40:00.000Z,110,2023-08-07T14:42:54.914Z,45.48693,100,-61.140919999999994,100,19.5,100,19.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,25.9,100,336,100,32.4,100,5,100,0.5,1,3,1,1013.0,1,1013.0,100,1012.9,100,25.9,100,24.8,100,336,100,331,100,32.4,100,31.3,100
2023-08-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T14:50:00.000Z,110,2023-08-07T14:52:58.042Z,45.48693,100,-61.14092,100,19.5,100,19.1,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.4,100,333,100,28.8,100,5,100,0.6,1,3,1,1013.0,1,1013.0,100,1012.9,100,23.4,100,22.3,100,333,100,328,100,28.8,100,27.7,100
2023-08-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T15:00:00.000Z,108,2023-08-07T15:02:55.502Z,45.48692,100,-61.1409,100,19.4,100,19.1,100,13.4,100,1.1,100,3.5,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.3,100,2.8,100,7.4,100,1013.0,100,27.7,100,337,100,33.5,100,5,100,0.7,1,1,1,1013.0,1,1013.0,100,1013.0,100,27.7,100,27.0,100,337,100,332,100,33.5,100,33.5,100
2023-08-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T15:10:00.000Z,110,2023-08-07T15:16:10.969Z,45.48693,100,-61.14088,100,19.2,100,19.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.8,100,337,100,40.7,100,5,100,0.8,1,1,1,1013.0,1,1013.0,100,1012.9,100,32.8,100,31.7,100,337,100,332,100,40.7,100,40.0,100
2023-08-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T15:20:00.000Z,110,2023-08-07T15:23:14.057Z,45.48693,100,-61.14086999999999,100,19.3,100,19.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.1,100,341,100,39.6,100,5,100,0.6,1,1,1,1012.9,1,1012.9,100,1012.8,100,33.1,100,32.0,100,341,100,336,100,39.6,100,38.9,100
2023-08-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T15:30:00.000Z,110,2023-08-07T15:33:14.371Z,45.48692,100,-61.14088,100,19.2,100,19.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,30.6,100,336,100,37.4,100,5,100,0.6,1,1,1,1013.0,1,1013.0,100,1012.9,100,30.6,100,29.5,100,336,100,331,100,37.4,100,35.6,100
2023-08-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T15:40:00.000Z,110,2023-08-07T15:43:17.336Z,45.48688,100,-61.14088,100,19.5,100,19.2,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.2,100,344,100,44.3,100,5,100,0.5,1,1,1,1012.9,1,1012.9,100,1012.9,100,34.2,100,33.1,100,344,100,339,100,44.3,100,44.6,100
2023-08-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T15:50:00.000Z,110,2023-08-07T15:53:14.990Z,45.4869,100,-61.14088,100,19.5,100,19.2,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.5,100,342,100,38.9,100,5,100,0.5,1,3,1,1013.1,1,1013.1,100,1013.0,100,33.5,100,32.4,100,342,100,337,100,38.9,100,38.5,100
