sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T08:00:00.000Z,108,2022-10-07T08:03:16.130Z,45.48707,100,-61.14128,100,13.6,100,14.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,6.4,100,0.5,100,0.6,100,6.2,100,5.2,100,8.3,100,1010.2,100,22.0,100,28,100,25.6,100,5,100,1,1,1.0,1,1010.2,1,1010.2,100,1010.2,100,22.0,100,21.2,100,28,100,30,100,25.6,100,25.2,100
2022-10-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T08:10:00.000Z,110,2022-10-07T08:16:20.891Z,45.48705,100,-61.14131999999999,100,13.7,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,23.4,100,27,100,27.7,100,5,100,1,1,0.8,1,1010.2,1,1010.2,100,1010.2,100,23.4,100,22.7,100,27,100,29,100,27.7,100,27.7,100
2022-10-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T08:20:00.000Z,110,2022-10-07T08:23:18.475Z,45.48707,100,-61.14128,100,13.7,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.9,100,23,100,25.9,100,5,100,1,1,1.0,1,1010.5,1,1010.5,100,1010.5,100,20.9,100,20.5,100,23,100,25,100,25.9,100,25.6,100
2022-10-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T08:30:00.000Z,110,2022-10-07T08:33:13.825Z,45.48708,100,-61.1413,100,13.8,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.9,100,21,100,25.2,100,5,100,3,1,1.1,1,1010.7,1,1010.7,100,1010.8,100,20.9,100,20.2,100,21,100,23,100,25.2,100,24.1,100
2022-10-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T08:40:00.000Z,110,2022-10-07T08:43:20.422Z,45.48707,100,-61.14127,100,13.8,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.2,100,25,100,24.5,100,5,100,3,1,1.2,1,1010.9,1,1010.9,100,1010.9,100,20.2,100,19.8,100,25,100,27,100,24.5,100,24.5,100
2022-10-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T08:50:00.000Z,110,2022-10-07T08:53:17.149Z,45.48707,100,-61.14128,100,13.8,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.6,100,25,100,21.2,100,5,100,3,1,1.4,1,1011.1,1,1011.1,100,1011.1,100,17.6,100,16.9,100,25,100,28,100,21.2,100,20.5,100
2022-10-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T09:00:00.000Z,108,2022-10-07T09:03:33.429Z,45.48707,100,-61.14127,100,13.8,100,14.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,6.2,100,0.5,100,0.6,100,6.3,100,4.8,100,7.7,100,1011.1,100,15.8,100,33,100,20.9,100,5,100,3,1,1.3,1,1011.1,1,1011.1,100,1011.2,100,15.8,100,15.5,100,33,100,35,100,20.9,100,20.2,100
2022-10-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T09:10:00.000Z,110,2022-10-07T09:16:40.468Z,45.48707,100,-61.14125,100,13.8,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,14.4,100,29,100,17.3,100,5,100,3,1,1.3,1,1011.2,1,1011.2,100,1011.2,100,14.4,100,14.0,100,29,100,32,100,17.3,100,16.9,100
2022-10-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T09:20:00.000Z,110,2022-10-07T09:22:30.873Z,45.48708,100,-61.14125,100,13.8,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.8,100,9,100,19.1,100,5,100,3,1,1.4,1,1011.4,1,1011.4,100,1011.4,100,15.8,100,15.1,100,9,100,11,100,19.1,100,18.7,100
2022-10-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T09:30:00.000Z,110,2022-10-07T09:33:32.266Z,45.48708,100,-61.14125,100,13.8,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,15.5,100,1,100,19.4,100,5,100,3,1,1.5,1,1011.5,1,1011.5,100,1011.5,100,15.5,100,14.8,100,1,100,3,100,19.4,100,19.1,100
2022-10-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T09:40:00.000Z,110,2022-10-07T09:42:34.233Z,45.48708,100,-61.14125,100,13.7,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.0,100,8,100,16.9,100,5,100,3,1,1.5,1,1011.5,1,1011.5,100,1011.5,100,14.0,100,13.7,100,8,100,10,100,16.9,100,16.2,100
2022-10-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T09:50:00.000Z,110,2022-10-07T09:52:43.616Z,45.48708,100,-61.1413,100,13.7,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.0,100,20,100,16.6,100,5,100,3,1,1.4,1,1011.5,1,1011.5,100,1011.5,100,14.0,100,13.7,100,20,100,22,100,16.6,100,16.2,100
2022-10-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T10:00:00.000Z,108,2022-10-07T10:02:36.649Z,45.48708,100,-61.1413,100,13.7,100,14.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,6.5,100,0.5,100,0.7,100,6.5,100,5.7,100,8.0,100,1011.5,100,14.0,100,19,100,16.2,100,5,100,3,1,1.3,1,1011.5,1,1011.5,100,1011.5,100,14.0,100,13.3,100,19,100,21,100,16.2,100,15.5,100
2022-10-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T10:10:00.000Z,110,2022-10-07T10:15:49.221Z,45.48707,100,-61.1413,100,13.8,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,17.3,100,9,100,21.2,100,5,100,3,1,1.5,1,1011.6,1,1011.6,100,1011.6,100,17.3,100,16.6,100,9,100,11,100,21.2,100,20.5,100
2022-10-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T10:20:00.000Z,110,2022-10-07T10:22:51.374Z,45.48708,100,-61.14131999999999,100,13.8,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.8,100,9,100,19.1,100,5,100,2,1,1.5,1,1011.7,1,1011.7,100,1011.7,100,15.8,100,15.5,100,9,100,12,100,19.1,100,18.7,100
2022-10-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T10:30:00.000Z,110,2022-10-07T10:32:59.567Z,45.48708,100,-61.14131999999999,100,13.8,100,14.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.2,100,2,100,19.8,100,5,100,1,1,1.7,1,1011.8,1,1011.8,100,1011.8,100,16.2,100,15.5,100,2,100,4,100,19.8,100,19.4,100
2022-10-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T10:40:00.000Z,110,2022-10-07T10:42:55.529Z,45.48708,100,-61.14131999999999,100,13.7,100,14.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.8,100,4,100,18.4,100,5,100,1,1,1.6,1,1011.8,1,1011.8,100,1011.8,100,15.8,100,15.5,100,4,100,6,100,18.4,100,18.0,100
2022-10-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T10:50:00.000Z,110,2022-10-07T10:52:57.335Z,45.48707,100,-61.1413,100,13.7,100,14.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.1,100,10,100,18.0,100,5,100,1,1,1.6,1,1011.9,1,1011.9,100,1011.9,100,15.1,100,14.8,100,10,100,12,100,18.0,100,17.3,100
2022-10-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T11:00:00.000Z,108,2022-10-07T11:03:02.829Z,45.48708,100,-61.1413,100,13.8,100,14.7,100,12.5,100,0.3,100,3.6,100,0.4,100,1.0,100,6.6,100,0.6,100,0.7,100,6.7,100,5.5,100,8.0,100,1012.0,100,15.5,100,8,100,18.0,100,5,100,1,1,1.9,1,1012.0,1,1012.0,100,1012.0,100,15.5,100,14.8,100,8,100,10,100,18.0,100,17.6,100
2022-10-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T11:10:00.000Z,110,2022-10-07T11:16:12.648Z,45.48708,100,-61.14128,100,13.8,100,14.7,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.8,100,15,100,18.7,100,5,100,1,1,1.9,1,1012.1,1,1012.1,100,1012.1,100,14.8,100,14.4,100,15,100,17,100,18.7,100,18.7,100
2022-10-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T11:20:00.000Z,110,2022-10-07T11:23:15.657Z,45.4871,100,-61.14128,100,13.8,100,14.7,100,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.4,100,14,100,23.8,100,5,100,1,1,1.6,1,1012.0,1,1012.0,100,1012.1,100,18.4,100,18.0,100,14,100,17,100,23.8,100,23.4,100
2022-10-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T11:30:00.000Z,110,2022-10-07T11:33:14.809Z,45.48707,100,-61.14127,100,13.9,100,14.8,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.5,100,14,100,25.2,100,5,100,1,1,1.4,1,1012.1,1,1012.1,100,1012.1,100,20.5,100,19.8,100,14,100,16,100,25.2,100,24.5,100
2022-10-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T11:40:00.000Z,110,2022-10-07T11:43:18.410Z,45.48707,100,-61.14128,100,14.0,100,14.8,100,13.5,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.9,100,3,100,20.5,100,5,100,2,1,1.5,1,1012.4,1,1012.4,100,1012.4,100,16.9,100,16.2,100,3,100,6,100,20.5,100,19.8,100
2022-10-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T11:50:00.000Z,110,2022-10-07T11:53:16.702Z,45.48707,100,-61.14128,100,14.3,100,14.8,100,13.5,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,12.6,100,10,100,16.6,100,5,100,3,1,1.5,1,1012.7,1,1012.7,100,1012.7,100,12.6,100,12.2,100,10,100,13,100,16.6,100,16.6,100
2022-10-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T12:00:00.000Z,108,2022-10-07T12:03:19.174Z,45.48708,100,-61.14127,100,14.4,100,14.8,100,13.5,100,2.8,100,3.6,100,0.3,100,0.9,100,6.8,100,0.5,100,0.7,100,7.4,100,5.7,100,7.7,100,1012.7,100,11.5,100,15,100,13.3,100,5,100,3,1,1.5,1,1012.7,1,1012.7,100,1012.7,100,11.5,100,11.2,100,15,100,18,100,13.3,100,13.0,100
2022-10-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T12:10:00.000Z,110,2022-10-07T12:16:19.622Z,45.48708,100,-61.14128,100,14.5,100,14.8,100,13.2,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.3,100,18,100,15.8,100,5,100,3,1,1.7,1,1012.8,1,1012.8,100,1012.8,100,13.3,100,13.0,100,18,100,21,100,15.8,100,15.8,100
2022-10-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T12:20:00.000Z,110,2022-10-07T12:23:24.462Z,45.48707,100,-61.14128,100,14.5,100,14.8,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.6,100,22,100,16.6,100,5,100,3,1,1.6,1,1013.0,1,1013.0,100,1013.0,100,12.6,100,12.2,100,22,100,25,100,16.6,100,16.6,100
2022-10-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T12:30:00.000Z,110,2022-10-07T12:33:34.880Z,45.48707,100,-61.14128,100,14.6,100,14.9,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,14.0,100,28,100,17.6,100,5,100,3,1,1.7,1,1013.1,1,1013.1,100,1013.1,100,14.0,100,13.7,100,28,100,30,100,17.6,100,17.6,100
2022-10-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T12:40:00.000Z,110,2022-10-07T12:43:34.699Z,45.48705,100,-61.14127,100,14.5,100,14.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.5,100,40,100,18.7,100,5,100,3,1,1.7,1,1013.2,1,1013.2,100,1013.2,100,15.5,100,15.1,100,40,100,42,100,18.7,100,18.4,100
2022-10-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T12:50:00.000Z,110,2022-10-07T12:53:38.110Z,45.48707,100,-61.14128,100,14.4,100,14.9,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.9,100,32,100,21.2,100,5,100,3,1,1.8,1,1013.2,1,1013.2,100,1013.2,100,16.9,100,16.6,100,32,100,34,100,21.2,100,20.5,100
2022-10-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T13:00:00.000Z,108,2022-10-07T13:02:41.737Z,45.48707,100,-61.14128,100,14.4,100,14.9,100,13.0,100,1.0,100,3.6,100,0.3,100,1.0,100,6.7,100,0.5,100,0.7,100,6.7,100,5.6,100,8.0,100,1013.4,100,14.4,100,36,100,18.7,100,5,100,3,1,1.9,1,1013.4,1,1013.4,100,1013.4,100,14.4,100,14.0,100,36,100,39,100,18.7,100,18.7,100
2022-10-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T13:10:00.000Z,110,2022-10-07T13:16:28.458Z,45.48705,100,-61.1413,100,14.4,100,14.8,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,17.6,100,43,100,21.6,100,5,100,3,1,1.8,1,1013.5,1,1013.5,100,1013.5,100,17.6,100,17.3,100,43,100,46,100,21.6,100,21.6,100
2022-10-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T13:20:00.000Z,110,2022-10-07T13:22:31.062Z,45.48705,100,-61.1413,100,14.4,100,14.8,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.8,100,45,100,19.4,100,5,100,3,1,1.8,1,1013.5,1,1013.5,100,1013.5,100,15.8,100,15.5,100,45,100,48,100,19.4,100,19.4,100
2022-10-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T13:30:00.000Z,110,2022-10-07T13:32:45.134Z,45.48703,100,-61.1413,100,14.3,100,14.8,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.2,100,44,100,19.4,100,5,100,3,1,1.7,1,1013.5,1,1013.5,100,1013.5,100,16.2,100,15.8,100,44,100,46,100,19.4,100,19.1,100
2022-10-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T13:40:00.000Z,110,2022-10-07T13:42:41.894Z,45.48707,100,-61.14131999999999,100,14.4,100,14.9,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.2,100,41,100,19.8,100,5,100,1,1,1.7,1,1013.5,1,1013.5,100,1013.6,100,16.2,100,15.5,100,41,100,43,100,19.8,100,19.1,100
2022-10-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T13:50:00.000Z,110,2022-10-07T13:52:55.505Z,45.48705,100,-61.1413,100,14.4,100,14.9,100,13.4,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.5,100,43,100,18.7,100,5,100,1,1,1.7,1,1013.6,1,1013.6,100,1013.6,100,15.5,100,15.1,100,43,100,46,100,18.7,100,18.0,100
2022-10-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T14:00:00.000Z,108,2022-10-07T14:03:03.830Z,45.48707,100,-61.14138000000001,100,14.4,100,14.9,100,13.4,100,2.5,100,3.6,100,0.4,100,1.1,100,6.5,100,0.6,100,0.7,100,6.5,100,5.4,100,8.0,100,1013.6,100,14.0,100,52,100,16.2,100,5,100,1,1,1.6,1,1013.6,1,1013.6,100,1013.6,100,14.0,100,13.7,100,52,100,55,100,16.2,100,15.5,100
2022-10-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T14:10:00.000Z,110,2022-10-07T14:15:51.727Z,45.48705,100,-61.14128,100,14.4,100,14.9,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.2,100,46,100,15.8,100,5,100,1,1,1.5,1,1013.6,1,1013.6,100,1013.6,100,12.2,100,11.5,100,46,100,48,100,15.8,100,15.1,100
2022-10-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T14:20:00.000Z,110,2022-10-07T14:22:56.408Z,45.48707,100,-61.14131999999999,100,14.5,100,14.9,100,13.4,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,11.5,100,36,100,13.7,100,5,100,1,1,1.7,1,1013.7,1,1013.7,100,1013.7,100,11.5,100,10.8,100,36,100,39,100,13.7,100,13.3,100
2022-10-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T14:30:00.000Z,110,2022-10-07T14:32:52.253Z,45.48707,100,-61.1413,100,14.7,100,14.9,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.1,100,42,100,11.9,100,5,100,1,1,1.7,1,1013.8,1,1013.8,100,1013.8,100,10.1,100,9.4,100,42,100,44,100,11.9,100,11.9,100
2022-10-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T14:40:00.000Z,110,2022-10-07T14:44:05.521Z,45.48705,100,-61.14128,100,14.7,100,14.9,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.4,100,38,100,11.2,100,5,100,1,1,1.5,1,1013.9,1,1013.9,100,1013.9,100,9.4,100,8.6,100,38,100,40,100,11.2,100,10.8,100
2022-10-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T14:50:00.000Z,110,2022-10-07T14:53:06.839Z,45.48708,100,-61.14135,100,14.8,100,15.0,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,6.5,100,38,100,8.3,100,5,100,1,1,1.4,1,1014.0,1,1014.0,100,1014.1,100,6.5,100,6.1,100,38,100,41,100,8.3,100,7.6,100
2022-10-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T15:00:00.000Z,108,2022-10-07T15:03:07.496Z,45.48708,100,-61.1413,100,14.9,100,15.0,100,13.5,100,2.3,100,3.6,100,0.4,100,0.9,100,6.9,100,0.6,100,0.7,100,6.9,100,5.8,100,8.0,100,1014.1,100,5.8,100,35,100,7.2,100,5,100,1,1,1.4,1,1014.1,1,1014.1,100,1014.1,100,5.8,100,5.4,100,35,100,38,100,7.2,100,6.8,100
2022-10-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T15:10:00.000Z,110,2022-10-07T15:16:06.273Z,45.4871,100,-61.1413,100,15.0,100,15.0,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,6.1,100,41,100,7.9,100,5,100,1,1,1.2,1,1014.0,1,1014.0,100,1014.1,100,6.1,100,5.8,100,41,100,44,100,7.9,100,7.6,100
2022-10-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T15:20:00.000Z,110,2022-10-07T15:23:09.185Z,45.487120000000004,100,-61.14131999999999,100,15.1,100,15.1,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,7.2,100,49,100,8.6,100,5,100,1,1,1.0,1,1014.0,1,1014.0,100,1014.0,100,7.2,100,6.5,100,49,100,51,100,8.6,100,8.3,100
2022-10-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T15:30:00.000Z,110,2022-10-07T15:33:08.677Z,45.4871,100,-61.14133,100,15.2,100,15.1,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,9.7,100,51,100,11.5,100,5,100,1,1,0.8,1,1014.0,1,1014.0,100,1014.0,100,9.7,100,9.0,100,51,100,53,100,11.5,100,10.8,100
2022-10-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T15:40:00.000Z,110,2022-10-07T15:43:16.696Z,45.48705,100,-61.1413,100,15.2,100,15.1,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,9.4,100,48,100,11.5,100,5,100,1,1,0.9,1,1014.0,1,1014.0,100,1014.0,100,9.4,100,8.3,100,48,100,50,100,11.5,100,10.8,100
2022-10-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-07T15:50:00.000Z,110,2022-10-07T15:53:21.773Z,45.48707,100,-61.14128,100,15.2,100,15.1,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,9.0,100,41,100,10.8,100,5,100,1,1,0.8,1,1014.0,1,1014.0,100,1014.0,100,9.0,100,7.9,100,41,100,43,100,10.8,100,10.1,100
