sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T08:00:00.000Z,108,2024-03-25T08:03:05.880Z,45.48713,100,-61.14106999999999,100,-0.5,100,1.6,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,8.2,100,0.5,100,0.6,100,8.6,100,5.7,100,7.7,100,1034.2,100,23.0,100,56,100,29.9,100,5,100,2.0,1,3,1,1034.2,1,1034.2,100,1034.2,100,23.0,100,23.4,100,56,100,51,100,29.9,100,30.2,100
2024-03-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T08:10:00.000Z,110,2024-03-25T08:16:25.109Z,45.48713,100,-61.14106999999999,100,-0.6,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,21.6,100,59,100,26.6,100,5,100,1.8,1,3,1,1034.3,1,1034.3,100,1034.3,100,21.6,100,21.6,100,59,100,54,100,26.6,100,26.6,100
2024-03-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T08:20:00.000Z,110,2024-03-25T08:23:21.090Z,45.48712,100,-61.1411,100,-0.6,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,23.0,100,55,100,31.7,100,5,100,1.7,1,3,1,1034.4,1,1034.4,100,1034.3,100,23.0,100,23.0,100,55,100,50,100,31.7,100,31.0,100
2024-03-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T08:30:00.000Z,110,2024-03-25T08:33:25.009Z,45.4871,100,-61.141119999999994,100,-0.5,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,26.3,100,52,100,32.4,100,5,100,1.6,1,3,1,1034.5,1,1034.5,100,1034.4,100,26.3,100,26.3,100,52,100,47,100,32.4,100,32.4,100
2024-03-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T08:40:00.000Z,110,2024-03-25T08:43:25.544Z,45.48712,100,-61.14108,100,-0.6,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,27.4,100,55,100,32.0,100,5,100,1.8,1,3,1,1034.7,1,1034.7,100,1034.6,100,27.4,100,27.4,100,55,100,50,100,32.0,100,32.0,100
2024-03-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T08:50:00.000Z,110,2024-03-25T08:53:33.958Z,45.48715,100,-61.141119999999994,100,-0.6,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,24.1,100,55,100,28.8,100,5,100,1.9,1,3,1,1034.9,1,1034.9,100,1034.8,100,24.1,100,24.1,100,55,100,50,100,28.8,100,29.2,100
2024-03-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T09:00:00.000Z,108,2024-03-25T09:03:27.903Z,45.48715,100,-61.1411,100,-0.7,100,1.6,100,12.2,100,0.0,100,3.5,100,0.2,100,0.7,100,6.7,100,0.4,100,0.5,100,8.2,100,4.2,100,11.1,100,1035.0,100,21.6,100,58,100,26.3,100,5,100,1.9,1,3,1,1035.0,1,1035.0,100,1034.9,100,21.6,100,21.6,100,58,100,53,100,26.3,100,25.6,100
2024-03-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T09:10:00.000Z,110,2024-03-25T09:16:36.282Z,45.487120000000004,100,-61.14105,100,-0.8,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,18.7,100,60,100,22.3,100,5,100,2.0,1,3,1,1035.1,1,1035.1,100,1035.1,100,18.7,100,18.7,100,60,100,55,100,22.3,100,22.0,100
2024-03-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T09:20:00.000Z,110,2024-03-25T09:23:38.116Z,45.48713,100,-61.1411,100,-0.9,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,17.6,100,63,100,20.5,100,5,100,2.1,1,3,1,1035.3,1,1035.3,100,1035.2,100,17.6,100,17.6,100,63,100,58,100,20.5,100,20.5,100
2024-03-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T09:30:00.000Z,110,2024-03-25T09:33:38.078Z,45.487120000000004,100,-61.14106999999999,100,-0.9,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,16.6,100,70,100,19.4,100,5,100,2.2,1,3,1,1035.4,1,1035.4,100,1035.4,100,16.6,100,16.6,100,70,100,65,100,19.4,100,19.4,100
2024-03-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T09:40:00.000Z,110,2024-03-25T09:43:40.762Z,45.48713,100,-61.1411,100,-0.9,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,17.3,100,74,100,19.8,100,5,100,2.2,1,3,1,1035.5,1,1035.5,100,1035.5,100,17.3,100,17.3,100,74,100,69,100,19.8,100,19.8,100
2024-03-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T09:50:00.000Z,110,2024-03-25T09:52:41.479Z,45.487120000000004,100,-61.141119999999994,100,-0.9,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,18.7,100,67,100,23.8,100,5,100,2.1,1,1,1,1035.5,1,1035.5,100,1035.4,100,18.7,100,18.7,100,67,100,62,100,23.8,100,24.1,100
2024-03-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T10:00:00.000Z,108,2024-03-25T10:02:44.888Z,45.48713,100,-61.1411,100,-0.9,100,1.6,100,12.2,100,0.0,100,3.5,100,0.2,100,0.8,100,8.7,100,0.4,100,0.5,100,8.9,100,6.5,100,11.1,100,1035.5,100,19.1,100,64,100,23.0,100,5,100,2.2,1,1,1,1035.5,1,1035.5,100,1035.5,100,19.1,100,19.1,100,64,100,59,100,23.0,100,23.4,100
2024-03-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T10:10:00.000Z,110,2024-03-25T10:15:55.759Z,45.48713,100,-61.141119999999994,100,-1.0,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,19.8,100,63,100,23.4,100,5,100,2.2,1,1,1,1035.6,1,1035.6,100,1035.5,100,19.8,100,19.8,100,63,100,58,100,23.4,100,24.1,100
2024-03-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T10:20:00.000Z,110,2024-03-25T10:22:56.695Z,45.48713,100,-61.14112,100,-1.0,100,1.5,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,19.4,100,65,100,23.4,100,5,100,2.3,1,1,1,1035.6,1,1035.6,100,1035.6,100,19.4,100,19.4,100,65,100,60,100,23.4,100,23.4,100
2024-03-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T10:30:00.000Z,110,2024-03-25T10:33:01.973Z,45.487120000000004,100,-61.1411,100,-1.0,100,1.6,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,18.4,100,67,100,23.0,100,5,100,2.1,1,1,1,1035.8,1,1035.8,100,1035.7,100,18.4,100,18.7,100,67,100,62,100,23.0,100,23.4,100
2024-03-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T10:40:00.000Z,110,2024-03-25T10:43:01.030Z,45.48712,100,-61.14112,100,-1.1,100,1.6,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,19.1,100,67,100,23.0,100,5,100,1.9,1,1,1,1035.9,1,1035.9,100,1035.8,100,19.1,100,19.4,100,67,100,62,100,23.0,100,23.4,100
2024-03-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T10:50:00.000Z,110,2024-03-25T10:52:58.813Z,45.487120000000004,100,-61.141119999999994,100,-1.1,100,1.5,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,20.5,100,63,100,27.4,100,5,100,1.8,1,1,1,1035.8,1,1035.8,100,1035.8,100,20.5,100,20.5,100,63,100,58,100,27.4,100,27.4,100
2024-03-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T11:00:00.000Z,108,2024-03-25T11:02:58.542Z,45.48712,100,-61.14112,100,-1.1,100,1.5,100,12.3,100,0.4,100,3.5,100,0.2,100,0.6,100,7.9,100,0.4,100,0.5,100,8.3,100,5.8,100,7.7,100,1035.9,100,22.3,100,59,100,27.0,100,5,100,1.7,1,1,1,1035.9,1,1035.9,100,1035.9,100,22.3,100,22.3,100,59,100,54,100,27.0,100,27.0,100
2024-03-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T11:10:00.000Z,110,2024-03-25T11:16:13.951Z,45.48715,100,-61.1411,100,-1.0,100,1.6,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,19.8,100,56,100,24.1,100,5,100,1.8,1,1,1,1036.1,1,1036.1,100,1036.1,100,19.8,100,19.8,100,56,100,51,100,24.1,100,24.5,100
2024-03-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T11:20:00.000Z,110,2024-03-25T11:23:21.329Z,45.48712,100,-61.1411,100,-1.0,100,1.6,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,18.4,100,55,100,22.0,100,5,100,2.1,1,1,1,1036.4,1,1036.4,100,1036.4,100,18.4,100,18.7,100,55,100,50,100,22.0,100,22.0,100
2024-03-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T11:30:00.000Z,110,2024-03-25T11:33:15.572Z,45.48715,100,-61.141119999999994,100,-1.0,100,1.6,100,12.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,19.1,100,54,100,22.7,100,5,100,2.1,1,1,1,1036.5,1,1036.5,100,1036.5,100,19.1,100,19.4,100,54,100,49,100,22.7,100,23.0,100
2024-03-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T11:40:00.000Z,110,2024-03-25T11:43:14.797Z,45.48712,100,-61.14108,100,-1.0,100,1.6,100,12.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,18.0,100,54,100,23.4,100,5,100,2.2,1,3,1,1036.8,1,1036.8,100,1036.8,100,18.0,100,18.0,100,54,100,49,100,23.4,100,23.8,100
2024-03-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T11:50:00.000Z,110,2024-03-25T11:53:17.746Z,45.4871,100,-61.1411,100,-0.9,100,1.6,100,12.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,18.7,100,57,100,23.0,100,5,100,2.1,1,3,1,1036.9,1,1036.9,100,1036.9,100,18.7,100,18.7,100,57,100,53,100,23.0,100,23.4,100
2024-03-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T12:00:00.000Z,108,2024-03-25T12:03:17.945Z,45.48713,100,-61.14112,100,-0.8,100,1.7,100,12.8,100,1.7,100,3.5,100,0.2,100,0.8,100,8.6,100,0.4,100,0.5,100,8.9,100,6.1,100,9.5,100,1037.1,100,19.8,100,63,100,25.2,100,5,100,2.2,1,3,1,1037.1,1,1037.1,100,1037.1,100,19.8,100,19.8,100,63,100,58,100,25.2,100,25.2,100
2024-03-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T12:10:00.000Z,110,2024-03-25T12:16:23.452Z,45.48713,100,-61.141119999999994,100,-0.7,100,1.7,100,12.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,19.1,100,64,100,24.8,100,5,100,2.1,1,3,1,1037.2,1,1037.2,100,1037.2,100,19.1,100,19.1,100,64,100,59,100,24.8,100,25.2,100
2024-03-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T12:20:00.000Z,110,2024-03-25T12:23:20.810Z,45.48715,100,-61.1411,100,-0.6,100,1.7,100,12.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,18.7,100,61,100,23.8,100,5,100,2.1,1,3,1,1037.4,1,1037.4,100,1037.4,100,18.7,100,18.7,100,61,100,56,100,23.8,100,23.8,100
2024-03-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T12:30:00.000Z,110,2024-03-25T12:33:36.700Z,45.48713,100,-61.141119999999994,100,-0.5,100,1.7,100,12.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,17.3,100,68,100,21.2,100,5,100,2.3,1,3,1,1037.7,1,1037.7,100,1037.7,100,17.3,100,17.6,100,68,100,63,100,21.2,100,21.6,100
2024-03-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T12:40:00.000Z,110,2024-03-25T12:43:32.893Z,45.48715,100,-61.14112,100,-0.4,100,1.7,100,13.0,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,17.3,100,62,100,22.3,100,5,100,2.3,1,3,1,1037.8,1,1037.8,100,1037.7,100,17.3,100,17.3,100,62,100,57,100,22.3,100,23.0,100
2024-03-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T12:50:00.000Z,110,2024-03-25T12:53:34.660Z,45.48713,100,-61.1411,100,-0.4,100,1.7,100,13.0,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,17.6,100,53,100,22.0,100,5,100,2.2,1,3,1,1037.7,1,1037.7,100,1037.6,100,17.6,100,17.6,100,53,100,48,100,22.0,100,22.3,100
2024-03-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T13:00:00.000Z,108,2024-03-25T13:03:29.147Z,45.48713,100,-61.14112,100,-0.2,100,1.7,100,13.1,100,2.4,100,3.5,100,0.3,100,0.8,100,8.9,100,0.4,100,0.5,100,9.1,100,6.3,100,10.5,100,1037.9,100,16.9,100,58,100,21.2,100,5,100,2.4,1,3,1,1037.9,1,1037.9,100,1037.9,100,16.9,100,16.9,100,58,100,53,100,21.2,100,21.6,100
2024-03-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T13:10:00.000Z,110,2024-03-25T13:15:40.740Z,45.487120000000004,100,-61.14108,100,0.0,100,1.8,100,13.1,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,18.0,100,70,100,25.2,100,5,100,2.6,1,3,1,1038.1,1,1038.1,100,1038.1,100,18.0,100,18.4,100,70,100,65,100,25.2,100,25.6,100
2024-03-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T13:20:00.000Z,110,2024-03-25T13:22:42.978Z,45.4871,100,-61.1411,100,0.1,100,1.8,100,13.1,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,19.1,100,63,100,25.9,100,5,100,2.6,1,2,1,1038.2,1,1038.2,100,1038.2,100,19.1,100,19.4,100,63,100,58,100,25.9,100,26.3,100
2024-03-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T13:30:00.000Z,110,2024-03-25T13:32:39.912Z,45.48715,100,-61.141119999999994,100,0.1,100,1.8,100,13.1,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,19.1,100,68,100,23.8,100,5,100,2.7,1,2,1,1038.5,1,1038.5,100,1038.4,100,19.1,100,19.4,100,68,100,63,100,23.8,100,23.8,100
2024-03-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T13:40:00.000Z,110,2024-03-25T13:42:44.052Z,45.48715,100,-61.14113,100,0.2,100,1.8,100,13.1,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,22.3,100,64,100,29.2,100,5,100,2.8,1,1,1,1038.6,1,1038.6,100,1038.6,100,22.3,100,22.7,100,64,100,59,100,29.2,100,29.2,100
2024-03-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T13:50:00.000Z,110,2024-03-25T13:52:42.978Z,45.48715,100,-61.14115,100,0.3,100,1.8,100,13.1,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.9,100,18.0,100,79,100,26.6,100,5,100,3.0,1,2,1,1038.9,1,1038.9,100,1038.8,100,18.0,100,18.0,100,79,100,75,100,26.6,100,26.6,100
2024-03-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T14:00:00.000Z,108,2024-03-25T14:02:44.535Z,45.48717,100,-61.14112,100,0.2,100,1.8,100,13.1,100,2.3,100,3.5,100,0.2,100,0.7,100,7.6,100,0.4,100,0.5,100,8.6,100,4.5,100,10.5,100,1038.9,100,20.5,100,87,100,26.6,100,5,100,3.0,1,1,1,1038.9,1,1038.9,100,1038.9,100,20.5,100,20.5,100,87,100,82,100,26.6,100,26.6,100
2024-03-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T14:10:00.000Z,110,2024-03-25T14:15:55.869Z,45.48715,100,-61.141130000000004,100,0.3,100,1.8,100,13.1,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.0,100,19.1,100,81,100,26.3,100,5,100,2.9,1,1,1,1039.0,1,1039.0,100,1039.0,100,19.1,100,19.4,100,81,100,76,100,26.3,100,26.6,100
2024-03-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T14:20:00.000Z,110,2024-03-25T14:23:01.621Z,45.48717,100,-61.14113,100,0.2,100,1.8,100,13.1,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,21.6,100,85,100,27.7,100,5,100,2.6,1,1,1,1039.1,1,1039.1,100,1039.0,100,21.6,100,22.0,100,85,100,80,100,27.7,100,28.1,100
2024-03-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T14:30:00.000Z,110,2024-03-25T14:33:02.788Z,45.48718,100,-61.141130000000004,100,0.3,100,1.8,100,13.2,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,24.5,100,81,100,31.3,100,5,100,2.5,1,1,1,1039.1,1,1039.1,100,1039.0,100,24.5,100,24.8,100,81,100,76,100,31.3,100,31.7,100
2024-03-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T14:40:00.000Z,110,2024-03-25T14:42:58.401Z,45.4872,100,-61.14115,100,0.5,100,1.8,100,13.2,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,24.8,100,84,100,31.7,100,5,100,2.3,1,1,1,1039.1,1,1039.1,100,1039.1,100,24.8,100,25.2,100,84,100,79,100,31.7,100,31.3,100
2024-03-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T14:50:00.000Z,110,2024-03-25T14:53:01.625Z,45.48713,100,-61.1411,100,0.6,100,1.8,100,13.2,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.2,100,24.8,100,78,100,32.0,100,5,100,2.3,1,1,1,1039.2,1,1039.2,100,1039.2,100,24.8,100,24.8,100,78,100,72,100,32.0,100,32.4,100
2024-03-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T15:00:00.000Z,108,2024-03-25T15:03:05.525Z,45.48712,100,-61.14108,100,0.7,100,1.8,100,13.2,100,2.5,100,3.5,100,0.3,100,0.8,100,6.9,100,0.4,100,0.6,100,7.8,100,4.6,100,10.0,100,1039.4,100,25.2,100,77,100,33.1,100,5,100,2.2,1,1,1,1039.4,1,1039.4,100,1039.3,100,25.2,100,25.6,100,77,100,72,100,33.1,100,33.8,100
2024-03-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T15:10:00.000Z,110,2024-03-25T15:16:16.972Z,45.487120000000004,100,-61.14108,100,0.7,100,1.8,100,13.3,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,24.5,100,77,100,29.2,100,5,100,2.3,1,1,1,1039.5,1,1039.5,100,1039.5,100,24.5,100,24.8,100,77,100,72,100,29.2,100,29.5,100
2024-03-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T15:20:00.000Z,110,2024-03-25T15:23:23.730Z,45.48717,100,-61.1411,100,0.8,100,1.8,100,13.3,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.7,100,20.9,100,76,100,25.6,100,5,100,2.3,1,1,1,1039.7,1,1039.7,100,1039.6,100,20.9,100,20.9,100,76,100,71,100,25.6,100,25.9,100
2024-03-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T15:30:00.000Z,110,2024-03-25T15:33:14.670Z,45.487120000000004,100,-61.1411,100,0.9,100,1.8,100,13.4,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.6,100,22.0,100,70,100,27.7,100,5,100,1.9,1,1,1,1039.6,1,1039.6,100,1039.6,100,22.0,100,22.0,100,70,100,65,100,27.7,100,27.4,100
2024-03-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T15:40:00.000Z,110,2024-03-25T15:43:15.398Z,45.48712,100,-61.1411,100,1.0,100,1.8,100,13.4,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.6,100,19.8,100,85,100,27.7,100,5,100,1.8,1,1,1,1039.6,1,1039.6,100,1039.5,100,19.8,100,20.2,100,85,100,80,100,27.7,100,28.4,100
2024-03-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-25T15:50:00.000Z,110,2024-03-25T15:53:18.541Z,45.48713,100,-61.14106999999999,100,1.2,100,1.8,100,13.4,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.4,100,18.4,100,85,100,25.2,100,5,100,1.8,1,1,1,1039.4,1,1039.4,100,1039.4,100,18.4,100,18.4,100,85,100,81,100,25.2,100,25.6,100
